createdAt,value
2019-02-24T00:01:20.119Z,19.07
2019-02-24T00:03:49.298Z,19.20
2019-02-24T00:06:18.511Z,19.13
2019-02-24T00:08:49.391Z,18.70
2019-02-24T00:11:18.568Z,14.87
2019-02-24T00:13:47.687Z,15.53
2019-02-24T00:16:16.886Z,15.73
2019-02-24T00:18:45.978Z,14.97
2019-02-24T00:21:16.784Z,15.30
2019-02-24T00:23:46.276Z,14.07
2019-02-24T00:26:15.555Z,14.13
2019-02-24T00:28:44.770Z,17.77
2019-02-24T00:31:13.927Z,19.00
2019-02-24T00:33:43.088Z,17.57
2019-02-24T00:36:12.201Z,19.10
2019-02-24T00:38:41.392Z,18.23
2019-02-24T00:41:11.712Z,18.00
2019-02-24T00:43:40.816Z,18.57
2019-02-24T00:46:09.989Z,18.37
2019-02-24T00:48:39.165Z,17.87
2019-02-24T00:51:08.285Z,18.23
2019-02-24T00:53:37.414Z,18.27
2019-02-24T00:56:06.675Z,17.27
2019-02-24T00:58:36.093Z,18.80
2019-02-24T01:01:05.249Z,18.97
2019-02-24T01:03:34.429Z,18.17
2019-02-24T01:06:03.726Z,19.37
2019-02-24T01:08:32.881Z,18.10
2019-02-24T01:11:02.014Z,18.70
2019-02-24T01:13:35.271Z,20.50
2019-02-24T01:16:05.884Z,19.17
2019-02-24T01:18:35.281Z,19.10
2019-02-24T01:21:05.244Z,19.77
2019-02-24T01:23:35.957Z,20.17
2019-02-24T01:26:05.217Z,20.90
2019-02-24T01:28:35.446Z,20.43
2019-02-24T01:31:04.651Z,21.20
2019-02-24T01:33:33.838Z,20.37
2019-02-24T01:36:02.940Z,19.27
2019-02-24T01:38:32.112Z,21.13
2019-02-24T01:41:01.203Z,21.30
2019-02-24T01:43:30.212Z,21.13
2019-02-24T01:45:59.865Z,20.80
2019-02-24T01:48:30.180Z,20.50
2019-02-24T01:51:00.662Z,20.03
2019-02-24T01:53:29.798Z,19.57
2019-02-24T01:55:59.239Z,19.63
2019-02-24T01:58:34.898Z,18.73
2019-02-24T02:01:02.044Z,19.43
2019-02-24T02:03:31.115Z,19.23
2019-02-24T02:06:00.273Z,19.17
2019-02-24T02:08:29.607Z,19.17
2019-02-24T02:10:58.738Z,19.00
2019-02-24T02:13:27.873Z,19.17
2019-02-24T02:15:56.995Z,18.57
2019-02-24T02:18:26.131Z,18.67
2019-02-24T02:20:56.603Z,19.13
2019-02-24T02:23:25.736Z,19.67
2019-02-24T02:25:54.849Z,18.47
2019-02-24T02:28:24.057Z,17.97
2019-02-24T02:30:53.198Z,18.60
2019-02-24T02:33:22.352Z,18.23
2019-02-24T02:35:51.528Z,17.83
2019-02-24T02:38:20.637Z,17.87
2019-02-24T02:40:49.822Z,18.93
2019-02-24T02:43:18.946Z,17.93
2019-02-24T02:45:48.139Z,18.53
2019-02-24T02:48:17.314Z,18.63
2019-02-24T02:50:46.492Z,17.60
2019-02-24T02:53:15.642Z,18.57
2019-02-24T02:55:44.640Z,18.50
2019-02-24T02:58:13.744Z,18.43
2019-02-24T03:00:42.872Z,18.30
2019-02-24T03:03:12.033Z,17.53
2019-02-24T03:05:45.786Z,18.73
2019-02-24T03:08:15.583Z,19.67
2019-02-24T03:10:44.783Z,19.30
2019-02-24T03:13:13.978Z,18.53
2019-02-24T03:15:43.225Z,18.00
2019-02-24T03:18:15.949Z,17.97
2019-02-24T03:20:45.425Z,17.27
2019-02-24T03:23:15.791Z,18.63
2019-02-24T03:25:44.937Z,19.40
2019-02-24T03:28:14.065Z,17.47
2019-02-24T03:30:43.284Z,18.53
2019-02-24T03:33:12.453Z,18.90
2019-02-24T03:35:41.688Z,17.90
2019-02-24T03:38:10.763Z,18.90
2019-02-24T03:40:39.856Z,17.80
2019-02-24T03:43:08.983Z,17.40
2019-02-24T03:45:38.121Z,18.40
2019-02-24T03:48:07.213Z,17.70
2019-02-24T03:50:36.274Z,18.63
2019-02-24T03:53:05.434Z,17.93
2019-02-24T03:55:34.557Z,17.93
2019-02-24T03:58:03.670Z,18.30
2019-02-24T04:00:32.783Z,18.93
2019-02-24T04:03:02.278Z,18.37
2019-02-24T04:05:31.461Z,19.70
2019-02-24T04:08:00.616Z,18.27
2019-02-24T04:10:29.895Z,17.23
2019-02-24T04:12:59.020Z,18.83
2019-02-24T04:15:30.242Z,18.03
2019-02-24T04:17:59.355Z,18.77
2019-02-24T04:20:28.461Z,17.70
2019-02-24T04:22:57.609Z,19.37
2019-02-24T04:25:26.719Z,19.97
2019-02-24T04:27:55.895Z,18.83
2019-02-24T04:30:25.020Z,18.33
2019-02-24T04:32:54.115Z,18.17
2019-02-24T04:35:23.295Z,19.50
2019-02-24T04:37:52.400Z,18.63
2019-02-24T04:40:21.582Z,18.70
2019-02-24T04:42:50.851Z,18.80
2019-02-24T04:45:20.000Z,18.47
2019-02-24T04:47:49.218Z,18.70
2019-02-24T04:50:18.527Z,18.17
2019-02-24T04:52:47.741Z,17.77
2019-02-24T04:55:16.891Z,18.10
2019-02-24T04:57:46.037Z,17.63
2019-02-24T05:00:15.204Z,17.27
2019-02-24T05:02:44.304Z,17.77
2019-02-24T05:05:15.150Z,17.80
2019-02-24T05:07:44.309Z,16.73
2019-02-24T05:10:13.734Z,16.97
2019-02-24T05:12:43.097Z,17.20
2019-02-24T05:15:12.134Z,16.33
2019-02-24T05:17:42.382Z,16.47
2019-02-24T05:20:12.666Z,16.63
2019-02-24T05:22:41.763Z,17.23
2019-02-24T05:25:11.397Z,16.93
2019-02-24T05:27:40.540Z,16.33
2019-02-24T05:30:09.640Z,16.70
2019-02-24T05:32:41.090Z,16.87
2019-02-24T05:35:15.353Z,17.30
2019-02-24T05:37:44.944Z,17.30
2019-02-24T05:40:15.633Z,17.10
2019-02-24T05:42:44.799Z,16.53
2019-02-24T05:45:13.878Z,15.77
2019-02-24T05:47:42.968Z,17.63
2019-02-24T05:50:12.217Z,17.67
2019-02-24T05:52:41.330Z,17.97
2019-02-24T05:55:10.453Z,17.47
2019-02-24T05:57:40.949Z,16.57
2019-02-24T06:00:10.397Z,17.43
2019-02-24T06:02:39.493Z,17.17
2019-02-24T06:05:08.747Z,17.73
2019-02-24T06:07:38.468Z,15.57
2019-02-24T06:10:09.175Z,14.47
2019-02-24T06:12:38.297Z,19.60
2019-02-24T06:15:10.332Z,18.83
2019-02-24T06:17:39.335Z,19.60
2019-02-24T06:20:08.805Z,19.37
2019-02-24T06:22:39.076Z,18.80
2019-02-24T06:25:09.793Z,18.70
2019-02-24T06:27:38.941Z,19.63
2019-02-24T06:30:08.589Z,18.83
2019-02-24T06:32:37.737Z,19.47
2019-02-24T06:35:07.490Z,18.80
2019-02-24T06:37:36.606Z,18.70
2019-02-24T06:40:05.856Z,18.37
2019-02-24T06:42:34.960Z,20.53
2019-02-24T06:45:04.111Z,19.13
2019-02-24T06:47:33.232Z,19.60
2019-02-24T06:50:02.668Z,20.43
2019-02-24T06:52:31.805Z,18.70
2019-02-24T06:55:01.206Z,18.97
2019-02-24T06:57:30.232Z,19.40
2019-02-24T06:59:59.285Z,18.67
2019-02-24T07:02:28.429Z,19.43
2019-02-24T07:04:57.537Z,18.87
2019-02-24T07:07:26.627Z,18.93
2019-02-24T07:09:55.681Z,19.37
2019-02-24T07:12:25.838Z,19.07
2019-02-24T07:14:54.933Z,19.37
2019-02-24T07:17:24.163Z,18.93
2019-02-24T07:19:53.139Z,19.53
2019-02-24T07:22:22.215Z,19.60
2019-02-24T07:24:51.667Z,19.83
2019-02-24T07:27:20.803Z,18.27
2019-02-24T07:29:52.342Z,18.37
2019-02-24T07:32:24.496Z,18.53
2019-02-24T07:34:59.115Z,18.00
2019-02-24T07:37:28.692Z,18.03
2019-02-24T07:39:57.741Z,18.13
2019-02-24T07:42:27.112Z,18.93
2019-02-24T07:44:56.276Z,18.90
2019-02-24T07:47:26.430Z,19.10
2019-02-24T07:49:55.564Z,18.53
2019-02-24T07:52:28.748Z,19.27
2019-02-24T07:54:57.986Z,19.10
2019-02-24T07:57:27.824Z,18.47
2019-02-24T07:59:57.002Z,18.80
2019-02-24T08:02:26.424Z,18.83
2019-02-24T08:04:55.516Z,17.80
2019-02-24T08:07:26.000Z,18.20
2019-02-24T08:09:56.924Z,16.67
2019-02-24T08:12:26.349Z,15.43
2019-02-24T08:14:56.641Z,17.77
2019-02-24T08:17:27.178Z,18.30
2019-02-24T08:19:56.279Z,18.20
2019-02-24T08:22:27.223Z,17.73
2019-02-24T08:24:56.369Z,18.70
2019-02-24T08:27:25.465Z,17.90
2019-02-24T08:29:56.029Z,17.57
2019-02-24T08:32:25.803Z,17.33
2019-02-24T08:34:55.244Z,13.90
2019-02-24T08:37:24.439Z,13.70
2019-02-24T08:39:53.650Z,13.83
2019-02-24T08:42:25.310Z,14.23
2019-02-24T08:44:58.418Z,14.37
2019-02-24T08:47:27.533Z,14.43
2019-02-24T08:49:58.993Z,16.07
2019-02-24T08:52:28.511Z,16.00
2019-02-24T08:54:57.728Z,17.03
2019-02-24T08:57:29.244Z,16.10
2019-02-24T08:59:58.370Z,16.10
2019-02-24T09:02:27.907Z,16.10
2019-02-24T09:04:56.994Z,16.77
2019-02-24T09:07:26.486Z,14.00
2019-02-24T09:10:01.914Z,14.27
2019-02-24T09:12:33.922Z,13.63
2019-02-24T09:15:03.013Z,14.20
2019-02-24T09:17:32.513Z,13.27
2019-02-24T09:20:01.646Z,14.37
2019-02-24T09:22:30.818Z,13.20
2019-02-24T09:24:59.939Z,15.17
2019-02-24T09:27:29.085Z,14.67
2019-02-24T09:29:58.193Z,15.90
2019-02-24T09:32:27.318Z,14.83
2019-02-24T09:34:56.395Z,13.57
2019-02-24T09:37:25.576Z,12.97
2019-02-24T09:39:55.099Z,12.30
2019-02-24T09:42:25.411Z,12.70
2019-02-24T09:44:56.088Z,13.23
2019-02-24T09:47:27.352Z,13.63
2019-02-24T09:49:57.182Z,12.83
2019-02-24T09:52:26.291Z,13.17
2019-02-24T09:54:57.167Z,13.70
2019-02-24T09:57:28.129Z,14.63
2019-02-24T09:59:59.106Z,14.87
2019-02-24T10:02:28.283Z,14.13
2019-02-24T10:04:57.387Z,12.70
2019-02-24T10:07:26.462Z,13.00
2019-02-24T10:09:55.600Z,13.63
2019-02-24T10:12:24.770Z,13.77
2019-02-24T10:14:54.014Z,13.13
2019-02-24T10:17:23.272Z,11.40
2019-02-24T10:19:52.898Z,11.53
2019-02-24T10:22:22.007Z,11.20
2019-02-24T10:24:52.766Z,11.90
2019-02-24T10:27:23.296Z,11.90
2019-02-24T10:29:54.843Z,12.17
2019-02-24T10:32:25.107Z,12.87
2019-02-24T10:34:56.815Z,12.90
2019-02-24T10:37:27.053Z,12.30
2019-02-24T10:39:56.417Z,12.20
2019-02-24T10:42:25.728Z,10.23
2019-02-24T10:44:56.199Z,10.77
2019-02-24T10:47:25.755Z,10.73
2019-02-24T10:49:54.887Z,10.87
2019-02-24T10:52:26.557Z,10.77
2019-02-24T10:54:56.663Z,10.83
2019-02-24T10:57:27.457Z,10.97
2019-02-24T10:59:56.567Z,10.63
2019-02-24T11:02:25.775Z,10.93
2019-02-24T11:04:56.204Z,10.47
2019-02-24T11:07:25.345Z,10.43
2019-02-24T11:09:55.719Z,10.43
2019-02-24T11:12:25.615Z,10.17
2019-02-24T11:14:54.702Z,10.23
2019-02-24T11:17:23.870Z,10.07
2019-02-24T11:19:52.984Z,10.40
2019-02-24T11:22:22.090Z,10.57
2019-02-24T11:24:51.235Z,9.97
2019-02-24T11:27:20.347Z,10.40
2019-02-24T11:29:49.422Z,10.33
2019-02-24T11:32:18.544Z,10.43
2019-02-24T11:34:47.662Z,10.13
2019-02-24T11:37:16.782Z,10.87
2019-02-24T11:39:45.908Z,11.40
2019-02-24T11:42:15.033Z,11.97
2019-02-24T11:44:44.141Z,10.93
2019-02-24T11:47:13.343Z,10.67
2019-02-24T11:49:42.521Z,9.90
2019-02-24T11:52:11.689Z,10.50
2019-02-24T11:54:40.801Z,10.07
2019-02-24T11:57:09.936Z,10.37
2019-02-24T11:59:39.155Z,9.73
2019-02-24T12:02:08.283Z,9.43
2019-02-24T12:04:37.411Z,9.17
2019-02-24T12:07:06.519Z,9.77
2019-02-24T12:09:35.679Z,9.87
2019-02-24T12:12:04.920Z,9.57
2019-02-24T12:14:34.040Z,9.47
2019-02-24T12:17:03.180Z,9.53
2019-02-24T12:19:32.353Z,9.93
2019-02-24T12:22:01.481Z,9.83
2019-02-24T12:24:30.595Z,9.93
2019-02-24T12:26:59.804Z,10.27
2019-02-24T12:29:28.902Z,10.03
2019-02-24T12:31:58.011Z,9.83
2019-02-24T12:34:27.126Z,10.17
2019-02-24T12:36:56.298Z,9.70
2019-02-24T12:39:25.402Z,9.90
2019-02-24T12:41:54.527Z,9.23
2019-02-24T12:44:25.939Z,9.17
2019-02-24T12:46:54.926Z,9.43
2019-02-24T12:49:24.555Z,9.47
2019-02-24T12:51:53.624Z,9.63
2019-02-24T12:54:24.046Z,9.63
2019-02-24T12:56:53.169Z,8.97
2019-02-24T12:59:22.314Z,9.80
2019-02-24T13:01:51.424Z,9.93
2019-02-24T13:04:20.558Z,10.50
2019-02-24T13:06:50.023Z,10.37
2019-02-24T13:09:19.647Z,9.73
2019-02-24T13:11:48.834Z,9.70
2019-02-24T13:14:18.005Z,10.07
2019-02-24T13:16:47.149Z,9.27
2019-02-24T13:19:16.505Z,9.63
2019-02-24T13:21:46.454Z,9.70
2019-02-24T13:24:15.538Z,9.03
2019-02-24T13:26:44.664Z,8.93
2019-02-24T13:29:14.170Z,8.73
2019-02-24T13:31:43.305Z,8.40
2019-02-24T13:34:12.433Z,8.30
2019-02-24T13:36:41.553Z,8.67
2019-02-24T13:39:12.878Z,8.30
2019-02-24T13:41:43.370Z,9.17
2019-02-24T13:44:13.132Z,8.47
2019-02-24T13:46:42.722Z,9.00
2019-02-24T13:49:12.069Z,9.03
2019-02-24T13:51:41.120Z,8.60
2019-02-24T13:54:10.340Z,9.40
2019-02-24T13:56:39.490Z,8.63
2019-02-24T13:59:11.252Z,8.70
2019-02-24T14:01:40.360Z,9.60
2019-02-24T14:04:09.508Z,9.53
2019-02-24T14:06:40.514Z,9.00
2019-02-24T14:09:09.618Z,9.30
2019-02-24T14:11:41.556Z,9.43
2019-02-24T14:14:11.115Z,10.03
2019-02-24T14:16:44.171Z,9.50
2019-02-24T14:19:13.254Z,9.67
2019-02-24T14:21:50.749Z,8.53
2019-02-24T14:24:26.729Z,9.67
2019-02-24T14:26:55.921Z,9.73
2019-02-24T14:29:25.539Z,9.53
2019-02-24T14:31:55.535Z,9.30
2019-02-24T14:34:25.847Z,9.47
2019-02-24T14:36:55.022Z,9.30
2019-02-24T14:39:25.828Z,9.23
2019-02-24T14:41:55.043Z,10.00
2019-02-24T14:44:24.164Z,9.40
2019-02-24T14:46:53.331Z,9.27
2019-02-24T14:49:24.415Z,9.60
2019-02-24T14:51:53.763Z,9.70
2019-02-24T14:54:25.821Z,9.70
2019-02-24T14:56:54.959Z,9.73
2019-02-24T14:59:25.276Z,8.77
2019-02-24T15:01:54.385Z,12.53
2019-02-24T15:04:23.970Z,9.60
2019-02-24T15:06:55.143Z,9.13
2019-02-24T15:09:27.584Z,9.47
2019-02-24T15:11:58.349Z,9.13
2019-02-24T15:14:28.897Z,9.33
2019-02-24T15:16:58.798Z,8.90
2019-02-24T15:19:28.964Z,9.17
2019-02-24T15:21:58.447Z,9.10
2019-02-24T15:24:30.955Z,8.63
2019-02-24T15:27:00.089Z,8.53
2019-02-24T15:29:29.487Z,8.70
2019-02-24T15:31:58.612Z,8.80
2019-02-24T15:34:30.368Z,10.73
2019-02-24T15:36:59.675Z,9.10
2019-02-24T15:39:29.398Z,9.17
2019-02-24T15:42:01.239Z,9.17
2019-02-24T15:44:31.559Z,9.10
2019-02-24T15:47:01.087Z,8.17
2019-02-24T15:49:31.302Z,8.33
2019-02-24T15:52:09.712Z,8.87
2019-02-24T15:54:35.144Z,8.30
2019-02-24T15:57:04.312Z,8.30
2019-02-24T15:59:38.516Z,7.93
2019-02-24T16:02:05.204Z,8.40
2019-02-24T16:04:34.536Z,8.30
2019-02-24T16:07:03.634Z,8.33
2019-02-24T16:09:32.894Z,8.63
2019-02-24T16:12:02.046Z,8.60
2019-02-24T16:14:31.184Z,8.70
2019-02-24T16:17:00.362Z,8.37
2019-02-24T16:19:30.004Z,8.20
2019-02-24T16:21:59.696Z,8.70
2019-02-24T16:24:28.896Z,8.43
2019-02-24T16:26:58.158Z,8.17
2019-02-24T16:29:27.298Z,8.50
2019-02-24T16:31:56.315Z,8.43
2019-02-24T16:34:30.685Z,8.00
2019-02-24T16:37:00.068Z,8.83
2019-02-24T16:39:30.365Z,9.10
2019-02-24T16:41:59.842Z,8.87
2019-02-24T16:44:31.220Z,9.10
2019-02-24T16:47:00.607Z,8.80
2019-02-24T16:49:29.786Z,8.87
2019-02-24T16:51:58.849Z,9.70
2019-02-24T16:54:29.949Z,9.40
2019-02-24T16:57:04.761Z,9.00
2019-02-24T16:59:29.813Z,8.60
2019-02-24T17:01:59.759Z,9.03
2019-02-24T17:04:28.946Z,9.00
2019-02-24T17:06:58.023Z,8.93
2019-02-24T17:09:27.135Z,9.43
2019-02-24T17:11:57.026Z,10.67
2019-02-24T17:14:26.228Z,10.90
2019-02-24T17:17:01.661Z,11.50
2019-02-24T17:19:27.329Z,11.70
2019-02-24T17:21:58.362Z,11.60
2019-02-24T17:24:27.473Z,11.33
2019-02-24T17:26:56.556Z,11.67
2019-02-24T17:29:27.190Z,12.20
2019-02-24T17:31:56.433Z,10.80
2019-02-24T17:34:28.998Z,11.50
2019-02-24T17:36:59.423Z,11.07
2019-02-24T17:39:28.534Z,11.60
2019-02-24T17:41:57.649Z,11.73
2019-02-24T17:44:27.494Z,12.30
2019-02-24T17:46:56.607Z,12.23
2019-02-24T17:49:26.052Z,12.83
2019-02-24T17:51:55.155Z,13.60
2019-02-24T17:54:24.213Z,13.33
2019-02-24T17:56:53.314Z,11.83
2019-02-24T17:59:23.111Z,12.40
2019-02-24T18:01:52.280Z,12.37
2019-02-24T18:04:21.521Z,12.60
2019-02-24T18:06:50.641Z,12.27
2019-02-24T18:09:19.768Z,12.80
2019-02-24T18:11:49.746Z,13.10
2019-02-24T18:14:20.178Z,12.43
2019-02-24T18:16:49.747Z,12.67
2019-02-24T18:19:18.980Z,13.50
2019-02-24T18:21:48.437Z,13.17
2019-02-24T18:24:17.573Z,15.87
2019-02-24T18:26:46.915Z,14.80
2019-02-24T18:29:17.095Z,14.87
2019-02-24T18:31:47.627Z,14.97
2019-02-24T18:34:16.708Z,12.60
2019-02-24T18:36:45.941Z,12.50
2019-02-24T18:39:16.058Z,13.17
2019-02-24T18:41:45.125Z,13.07
2019-02-24T18:44:14.178Z,13.03
2019-02-24T18:46:43.287Z,13.33
2019-02-24T18:49:12.671Z,13.10
2019-02-24T18:51:41.833Z,13.07
2019-02-24T18:54:10.970Z,13.53
2019-02-24T18:56:40.003Z,15.60
2019-02-24T18:59:09.222Z,15.93
2019-02-24T19:01:39.606Z,15.70
2019-02-24T19:04:08.742Z,15.43
2019-02-24T19:06:39.385Z,14.67
2019-02-24T19:09:08.786Z,15.40
2019-02-24T19:11:40.273Z,15.93
2019-02-24T19:14:09.434Z,17.27
2019-02-24T19:16:39.980Z,15.63
2019-02-24T19:19:10.650Z,16.10
2019-02-24T19:21:42.418Z,14.70
2019-02-24T19:24:12.846Z,14.07
2019-02-24T19:26:45.155Z,17.10
2019-02-24T19:29:15.376Z,18.97
2019-02-24T19:31:45.927Z,18.10
2019-02-24T19:34:15.028Z,16.57
2019-02-24T19:36:44.145Z,16.10
2019-02-24T19:39:14.889Z,15.87
2019-02-24T19:41:44.091Z,15.77
2019-02-24T19:44:13.681Z,15.40
2019-02-24T19:46:42.803Z,16.70
2019-02-24T19:49:15.113Z,14.90
2019-02-24T19:51:44.266Z,15.13
2019-02-24T19:54:13.389Z,14.53
2019-02-24T19:56:42.563Z,15.20
2019-02-24T19:59:12.005Z,14.90
2019-02-24T20:01:41.464Z,13.93
2019-02-24T20:04:16.024Z,14.50
2019-02-24T20:06:41.509Z,15.80
2019-02-24T20:09:13.082Z,16.50
2019-02-24T20:11:44.352Z,16.93
2019-02-24T20:14:13.483Z,16.07
2019-02-24T20:16:43.988Z,17.10
2019-02-24T20:19:13.242Z,17.87
2019-02-24T20:21:43.443Z,18.07
2019-02-24T20:24:12.588Z,18.23
2019-02-24T20:26:43.391Z,18.47
2019-02-24T20:29:12.763Z,15.90
2019-02-24T20:31:41.898Z,15.90
2019-02-24T20:34:11.027Z,17.10
2019-02-24T20:36:40.161Z,16.83
2019-02-24T20:39:09.665Z,17.27
2019-02-24T20:41:39.009Z,16.93
2019-02-24T20:44:09.196Z,17.33
2019-02-24T20:46:38.847Z,19.20
2019-02-24T20:49:09.890Z,19.80
2019-02-24T20:51:39.032Z,19.60
2019-02-24T20:54:08.315Z,39.40
2019-02-24T20:56:37.769Z,26.87
2019-02-24T20:59:09.055Z,19.93
2019-02-24T21:01:38.517Z,18.67
2019-02-24T21:04:11.323Z,19.17
2019-02-24T21:06:40.667Z,19.00
2019-02-24T21:09:15.771Z,18.67
2019-02-24T21:11:44.818Z,19.40
2019-02-24T21:14:13.936Z,19.13
2019-02-24T21:16:43.072Z,19.20
2019-02-24T21:19:12.201Z,20.37
2019-02-24T21:21:41.341Z,18.87
2019-02-24T21:24:10.890Z,19.37
2019-02-24T21:26:40.010Z,19.83
2019-02-24T21:29:09.187Z,19.67
2019-02-24T21:31:38.448Z,20.60
2019-02-24T21:34:07.556Z,19.47
2019-02-24T21:36:36.681Z,19.63
2019-02-24T21:39:06.692Z,20.63
2019-02-24T21:41:36.988Z,19.53
2019-02-24T21:44:06.245Z,19.37
2019-02-24T21:46:35.296Z,19.97
2019-02-24T21:49:04.500Z,19.27
2019-02-24T21:51:33.896Z,18.87
2019-02-24T21:54:03.391Z,19.10
2019-02-24T21:56:32.887Z,19.47
2019-02-24T21:59:02.151Z,17.93
2019-02-24T22:01:31.305Z,18.63
2019-02-24T22:04:00.407Z,19.20
2019-02-24T22:06:31.791Z,18.07
2019-02-24T22:09:00.959Z,18.10
2019-02-24T22:11:30.055Z,19.00
2019-02-24T22:13:59.472Z,19.43
2019-02-24T22:16:28.574Z,20.90
2019-02-24T22:18:57.756Z,17.60
2019-02-24T22:21:29.186Z,17.87
2019-02-24T22:23:58.302Z,17.13
2019-02-24T22:26:27.432Z,19.53
2019-02-24T22:28:56.592Z,19.60
2019-02-24T22:31:26.617Z,17.87
2019-02-24T22:33:55.706Z,19.13
2019-02-24T22:36:24.921Z,19.17
2019-02-24T22:38:54.303Z,18.43
2019-02-24T22:41:23.406Z,18.33
2019-02-24T22:43:52.810Z,18.07
2019-02-24T22:46:22.072Z,14.77
2019-02-24T22:48:52.420Z,15.53
2019-02-24T22:51:21.810Z,15.47
2019-02-24T22:53:52.952Z,15.33
2019-02-24T22:56:21.918Z,15.73
2019-02-24T22:58:52.279Z,14.97
2019-02-24T23:01:30.028Z,15.80
2019-02-24T23:04:08.477Z,15.67
2019-02-24T23:06:37.701Z,15.03
2019-02-24T23:09:10.977Z,18.00
2019-02-24T23:11:42.261Z,17.13
2019-02-24T23:14:11.712Z,17.60
2019-02-24T23:16:40.787Z,18.40
2019-02-24T23:19:10.232Z,18.27
2019-02-24T23:21:41.731Z,18.33
2019-02-24T23:24:11.245Z,18.83
2019-02-24T23:26:40.473Z,19.47
2019-02-24T23:29:09.757Z,17.10
2019-02-24T23:31:38.924Z,18.03
2019-02-24T23:34:08.034Z,18.20
2019-02-24T23:36:38.693Z,18.67
2019-02-24T23:39:10.709Z,18.90
2019-02-24T23:41:39.841Z,18.73
2019-02-24T23:44:10.165Z,20.00
2019-02-24T23:46:39.292Z,20.27
2019-02-24T23:49:08.588Z,18.43
2019-02-24T23:51:37.794Z,18.57
2019-02-24T23:54:06.910Z,19.03
2019-02-24T23:56:36.062Z,19.20
2019-02-24T23:59:05.257Z,15.77
