createdAt,value
2022-08-02T00:03:18.707Z,12.5
2022-08-02T00:18:16.207Z,12.5
2022-08-02T00:34:37.965Z,12.5
2022-08-02T00:48:19.424Z,12.5
2022-08-02T01:03:21.728Z,12.5
2022-08-02T01:18:22.745Z,12.5
2022-08-02T01:33:23.250Z,12.5
2022-08-02T01:48:24.009Z,12.5
2022-08-02T02:03:24.289Z,12.5
2022-08-02T02:18:25.759Z,12.5
2022-08-02T02:33:31.842Z,12.5
2022-08-02T02:48:27.588Z,12.5
2022-08-02T03:03:06.891Z,12.5
2022-08-02T03:18:06.743Z,12.5
2022-08-02T03:33:08.078Z,12.5
2022-08-02T03:48:37.656Z,12.5
2022-08-02T04:03:21.628Z,12.5
2022-08-02T04:18:10.286Z,12.5
2022-08-02T04:33:11.959Z,12.5
2022-08-02T04:48:12.108Z,12.5
2022-08-02T05:03:14.030Z,12.5
2022-08-02T05:18:15.121Z,12.5
2022-08-02T05:33:16.442Z,12.5
2022-08-02T05:48:17.981Z,12.5
2022-08-02T06:03:17.840Z,12.5
2022-08-02T06:18:29.809Z,12.5
2022-08-02T06:33:19.544Z,12.5
2022-08-02T06:48:21.297Z,12.5
2022-08-02T07:03:21.860Z,12.5
2022-08-02T07:18:24.065Z,12.5
2022-08-02T07:33:48.252Z,12.5
2022-08-02T07:48:46.906Z,12.6
2022-08-02T08:03:25.583Z,12.7
2022-08-02T08:18:28.982Z,12.8
2022-08-02T08:33:28.650Z,12.9
2022-08-02T08:48:33.877Z,13
2022-08-02T09:03:08.344Z,13.5
2022-08-02T09:18:06.927Z,13.6
2022-08-02T09:33:08.443Z,13.6
2022-08-02T09:48:09.516Z,13.6
2022-08-02T10:03:38.637Z,13.7
2022-08-02T10:18:43.435Z,13.7
2022-08-02T10:33:12.437Z,13.7
2022-08-02T10:48:16.688Z,13.7
2022-08-02T11:03:14.967Z,13.7
2022-08-02T11:18:50.694Z,13.7
2022-08-02T11:33:21.014Z,13.8
2022-08-02T11:48:19.438Z,13.8
2022-08-02T12:03:21.257Z,13.8
2022-08-02T12:18:19.234Z,13.8
2022-08-02T12:33:27.106Z,13.8
2022-08-02T12:48:23.246Z,13.8
2022-08-02T13:04:17.873Z,13.8
2022-08-02T13:18:32.195Z,13.8
2022-08-02T13:33:24.193Z,13.8
2022-08-02T13:48:26.323Z,13.8
2022-08-02T14:04:10.600Z,13.7
2022-08-02T14:18:28.703Z,13.7
2022-08-02T14:33:29.576Z,13.6
2022-08-02T14:48:30.110Z,13.5
2022-08-02T15:08:05.588Z,13
2022-08-02T15:23:15.099Z,13
2022-08-02T15:38:34.853Z,13.1
2022-08-02T15:53:10.985Z,13
2022-08-02T16:08:12.853Z,13.1
2022-08-02T16:23:14.892Z,13.2
2022-08-02T16:38:14.085Z,13.3
