createdAt,value
2022-11-21T00:03:51.507Z,10.05
2022-11-21T00:08:47.894Z,10.50
2022-11-21T00:13:43.400Z,11.27
2022-11-21T00:18:46.424Z,10.73
2022-11-21T00:23:40.048Z,11.85
2022-11-21T00:28:33.552Z,10.27
2022-11-21T00:33:28.863Z,11.45
2022-11-21T00:38:25.761Z,11.32
2022-11-21T00:43:19.919Z,11.88
2022-11-21T00:48:13.107Z,12.07
2022-11-21T00:53:08.373Z,12.10
2022-11-21T00:58:01.871Z,11.85
2022-11-21T01:02:55.115Z,11.02
2022-11-21T01:07:56.165Z,10.98
2022-11-21T01:12:51.588Z,10.15
2022-11-21T01:17:44.957Z,9.60
2022-11-21T01:22:38.396Z,10.40
2022-11-21T01:27:41.437Z,10.88
2022-11-21T01:32:36.880Z,12.80
2022-11-21T01:37:42.358Z,12.45
2022-11-21T01:42:50.950Z,10.00
2022-11-21T01:47:45.793Z,9.88
2022-11-21T01:52:40.137Z,9.93
2022-11-21T01:57:42.700Z,10.52
2022-11-21T02:02:41.030Z,9.43
2022-11-21T02:07:41.122Z,9.38
2022-11-21T02:12:40.743Z,10.45
2022-11-21T02:17:34.723Z,10.77
2022-11-21T02:22:38.627Z,11.23
2022-11-21T02:27:33.394Z,11.75
2022-11-21T02:32:33.711Z,9.65
2022-11-21T02:37:26.925Z,11.05
2022-11-21T02:42:27.999Z,11.93
2022-11-21T02:47:23.977Z,8.93
2022-11-21T02:52:17.228Z,8.23
2022-11-21T02:57:10.800Z,9.02
2022-11-21T03:02:04.073Z,8.80
2022-11-21T03:06:58.758Z,10.38
2022-11-21T03:11:52.204Z,9.57
2022-11-21T03:16:45.461Z,8.35
2022-11-21T03:21:38.783Z,8.57
2022-11-21T03:26:33.284Z,8.77
2022-11-21T03:31:26.510Z,9.77
2022-11-21T03:36:19.872Z,8.95
2022-11-21T03:41:27.017Z,8.65
2022-11-21T03:46:21.717Z,9.00
2022-11-21T03:51:16.784Z,9.77
2022-11-21T03:56:10.082Z,9.88
2022-11-21T04:01:03.352Z,12.32
2022-11-21T04:05:58.012Z,9.35
2022-11-21T04:10:56.048Z,8.00
2022-11-21T04:15:54.221Z,7.95
2022-11-21T04:20:47.704Z,6.68
2022-11-21T04:25:42.906Z,7.50
2022-11-21T04:30:36.201Z,7.35
2022-11-21T04:35:29.381Z,8.40
2022-11-21T04:40:22.754Z,7.50
2022-11-21T04:45:21.791Z,7.13
2022-11-21T04:50:24.727Z,8.88
2022-11-21T04:55:19.280Z,7.15
2022-11-21T05:00:23.992Z,7.95
2022-11-21T05:05:21.196Z,6.65
2022-11-21T05:10:16.299Z,7.03
2022-11-21T05:15:10.515Z,7.40
2022-11-21T05:20:06.065Z,9.02
2022-11-21T05:24:59.507Z,8.35
2022-11-21T05:29:53.501Z,7.68
2022-11-21T05:34:57.200Z,7.95
2022-11-21T05:39:53.341Z,9.25
2022-11-21T05:44:46.695Z,9.32
2022-11-21T05:49:39.789Z,8.73
2022-11-21T05:54:32.898Z,9.63
2022-11-21T05:59:27.428Z,10.68
2022-11-21T06:04:21.153Z,8.43
2022-11-21T06:09:19.201Z,8.85
2022-11-21T06:14:24.919Z,8.88
2022-11-21T06:19:19.989Z,10.10
2022-11-21T06:24:26.097Z,9.82
2022-11-21T06:29:22.380Z,8.20
2022-11-21T06:34:21.367Z,8.60
2022-11-21T06:39:18.999Z,12.65
2022-11-21T06:44:15.312Z,12.32
2022-11-21T06:49:10.529Z,8.38
2022-11-21T06:54:07.957Z,9.68
2022-11-21T06:59:13.476Z,12.40
2022-11-21T07:04:08.974Z,12.68
2022-11-21T07:14:35.160Z,10.77
2022-11-21T07:19:28.793Z,10.85
2022-11-21T07:24:22.178Z,11.77
2022-11-21T07:29:16.500Z,9.60
2022-11-21T07:34:12.747Z,10.95
2022-11-21T07:39:06.699Z,8.90
2022-11-21T07:44:00.121Z,11.25
2022-11-21T07:48:53.332Z,11.93
2022-11-21T07:53:47.957Z,14.27
2022-11-21T07:58:41.891Z,13.40
2022-11-21T08:03:35.460Z,12.63
2022-11-21T08:08:28.645Z,13.05
2022-11-21T08:13:23.294Z,11.95
2022-11-21T08:18:19.203Z,10.18
2022-11-21T08:23:12.639Z,12.52
2022-11-21T08:28:06.699Z,11.05
2022-11-21T08:33:01.726Z,11.27
2022-11-21T08:37:58.230Z,11.27
2022-11-21T08:42:57.934Z,11.68
2022-11-21T08:47:51.132Z,12.90
2022-11-21T08:52:47.773Z,12.10
2022-11-21T08:57:41.274Z,12.65
2022-11-21T09:02:43.253Z,13.93
2022-11-21T09:07:36.922Z,12.10
2022-11-21T09:12:32.247Z,13.35
2022-11-21T09:17:42.837Z,13.80
2022-11-21T09:22:36.154Z,14.48
2022-11-21T09:27:29.593Z,14.80
2022-11-21T09:32:24.810Z,15.73
2022-11-21T09:37:18.201Z,15.43
2022-11-21T09:42:34.892Z,15.88
2022-11-21T09:47:34.404Z,15.20
2022-11-21T09:52:33.921Z,19.43
2022-11-21T09:57:33.545Z,19.17
2022-11-21T10:02:29.488Z,17.38
2022-11-21T10:07:27.312Z,18.00
2022-11-21T10:12:38.694Z,23.15
2022-11-21T10:17:48.029Z,25.40
2022-11-21T10:23:02.549Z,10.55
2022-11-21T10:28:01.539Z,11.40
2022-11-21T10:33:00.568Z,4.63
2022-11-21T10:37:59.325Z,5.63
2022-11-21T10:42:58.033Z,5.95
2022-11-21T10:47:52.789Z,4.80
2022-11-21T10:52:52.341Z,4.38
2022-11-21T10:57:47.607Z,4.23
2022-11-21T11:02:41.731Z,4.07
2022-11-21T11:07:35.022Z,3.97
2022-11-21T11:12:51.142Z,4.72
2022-11-21T11:17:46.375Z,3.67
2022-11-21T11:22:39.656Z,3.15
2022-11-21T11:27:34.440Z,3.83
2022-11-21T11:32:27.664Z,3.70
2022-11-21T11:37:40.130Z,3.38
2022-11-21T11:43:16.239Z,3.30
2022-11-21T11:48:11.053Z,4.00
2022-11-21T11:53:12.723Z,4.07
2022-11-21T11:58:14.469Z,5.03
2022-11-21T12:03:20.883Z,3.83
2022-11-21T12:08:40.771Z,4.40
2022-11-21T12:13:38.220Z,4.55
2022-11-21T12:18:37.543Z,4.90
2022-11-21T12:23:34.193Z,4.30
2022-11-21T12:28:38.259Z,3.67
2022-11-21T12:33:37.439Z,3.03
2022-11-21T12:38:47.772Z,4.00
2022-11-21T12:43:54.494Z,3.63
2022-11-21T12:49:18.448Z,4.30
2022-11-21T12:59:27.540Z,2.80
2022-11-21T13:04:36.029Z,3.70
2022-11-21T13:09:33.472Z,3.80
2022-11-21T13:14:45.927Z,2.20
2022-11-21T13:19:47.184Z,2.70
2022-11-21T13:24:57.622Z,2.70
2022-11-21T13:30:22.092Z,3.72
2022-11-21T13:35:48.602Z,4.18
2022-11-21T13:41:04.320Z,4.00
2022-11-21T13:45:59.497Z,3.60
2022-11-21T13:51:24.525Z,4.15
2022-11-21T13:56:30.931Z,3.13
2022-11-21T14:01:54.378Z,5.60
2022-11-21T14:06:48.435Z,6.25
2022-11-21T14:11:49.929Z,6.57
2022-11-21T14:16:49.728Z,7.53
2022-11-21T14:21:47.345Z,9.20
2022-11-21T14:26:47.160Z,5.85
2022-11-21T14:31:47.330Z,3.90
2022-11-21T14:36:47.727Z,5.90
2022-11-21T14:41:44.289Z,4.13
2022-11-21T14:46:39.634Z,6.07
2022-11-21T14:51:34.834Z,8.25
2022-11-21T14:56:35.411Z,7.00
2022-11-21T15:06:59.562Z,5.43
2022-11-21T15:11:59.878Z,5.45
2022-11-21T15:16:58.965Z,5.18
2022-11-21T15:21:57.906Z,6.80
2022-11-21T15:26:51.257Z,6.05
2022-11-21T15:31:46.131Z,6.38
2022-11-21T15:36:42.218Z,8.18
2022-11-21T15:41:37.065Z,8.70
2022-11-21T15:46:33.612Z,10.50
2022-11-21T15:52:05.612Z,6.28
2022-11-21T15:56:54.049Z,5.45
2022-11-21T16:01:47.753Z,5.10
2022-11-21T16:06:46.827Z,7.07
2022-11-21T16:11:50.867Z,6.03
2022-11-21T16:16:50.784Z,6.55
2022-11-21T16:21:44.802Z,7.40
2022-11-21T16:26:41.762Z,9.23
2022-11-21T16:31:35.604Z,9.45
2022-11-21T16:36:37.085Z,9.20
2022-11-21T16:41:32.713Z,11.68
2022-11-21T16:46:27.289Z,10.90
2022-11-21T16:51:25.977Z,7.45
2022-11-21T16:56:21.030Z,5.88
2022-11-21T17:01:16.573Z,5.70
2022-11-21T17:06:11.737Z,7.05
2022-11-21T17:11:15.167Z,6.30
2022-11-21T17:16:13.953Z,12.75
2022-11-21T17:21:13.901Z,5.30
2022-11-21T17:26:18.953Z,5.68
2022-11-21T17:31:22.668Z,13.10
2022-11-21T17:36:25.090Z,4.53
2022-11-21T17:41:22.181Z,5.32
2022-11-21T17:46:23.195Z,6.32
2022-11-21T17:51:21.571Z,5.50
2022-11-21T17:56:22.545Z,5.00
2022-11-21T18:01:27.563Z,5.60
2022-11-21T18:06:24.924Z,5.97
2022-11-21T18:12:04.562Z,6.78
2022-11-21T18:17:05.033Z,7.82
2022-11-21T18:22:03.110Z,6.72
2022-11-21T18:26:57.662Z,6.63
2022-11-21T18:31:51.375Z,7.03
2022-11-21T18:36:49.628Z,8.40
2022-11-21T18:41:51.640Z,7.47
2022-11-21T18:46:48.030Z,7.60
2022-11-21T18:52:05.719Z,7.28
2022-11-21T18:57:05.650Z,7.18
2022-11-21T19:02:02.192Z,11.88
2022-11-21T19:07:00.613Z,8.55
2022-11-21T19:11:56.855Z,10.32
2022-11-21T19:16:54.814Z,9.65
2022-11-21T19:21:51.570Z,8.98
2022-11-21T19:26:46.554Z,9.10
2022-11-21T19:31:45.376Z,9.55
2022-11-21T19:36:39.728Z,9.25
2022-11-21T19:41:38.593Z,9.95
2022-11-21T19:46:37.599Z,9.27
2022-11-21T19:51:34.116Z,10.18
2022-11-21T20:01:48.316Z,9.05
2022-11-21T20:06:46.525Z,9.93
2022-11-21T20:11:43.999Z,9.63
2022-11-21T20:24:53.517Z,9.63
2022-11-21T20:30:31.433Z,10.77
2022-11-21T20:35:39.561Z,10.32
2022-11-21T20:40:36.256Z,9.57
2022-11-21T20:57:23.834Z,10.20
2022-11-21T21:03:23.068Z,9.93
2022-11-21T21:08:35.062Z,11.13
2022-11-21T21:13:37.019Z,11.35
2022-11-21T21:19:24.397Z,9.60
2022-11-21T21:24:19.942Z,11.55
2022-11-21T21:29:15.473Z,10.75
2022-11-21T21:34:12.990Z,10.82
2022-11-21T21:39:10.116Z,10.48
2022-11-21T21:44:05.934Z,11.00
2022-11-21T21:49:28.933Z,11.57
2022-11-21T22:00:47.662Z,10.85
2022-11-21T22:06:16.963Z,10.70
2022-11-21T22:11:21.748Z,11.95
2022-11-21T22:16:47.751Z,10.45
2022-11-21T22:29:14.442Z,10.00
2022-11-21T22:34:26.971Z,11.32
2022-11-21T22:40:50.453Z,11.25
2022-11-21T22:45:50.116Z,11.80
2022-11-21T22:51:23.208Z,11.98
2022-11-21T22:56:28.066Z,11.93
2022-11-21T23:01:23.499Z,12.00
2022-11-21T23:06:30.074Z,11.90
2022-11-21T23:11:26.327Z,11.82
2022-11-21T23:16:26.643Z,12.85
2022-11-21T23:21:22.008Z,14.13
2022-11-21T23:26:16.644Z,13.15
2022-11-21T23:31:12.956Z,15.30
2022-11-21T23:36:10.713Z,13.40
2022-11-21T23:41:06.038Z,13.93
2022-11-21T23:45:59.614Z,14.43
2022-11-21T23:50:54.849Z,14.82
2022-11-21T23:55:49.921Z,13.45
