createdAt,value
2018-11-14T00:02:20.199Z,8.70
2018-11-14T00:05:01.708Z,8.60
2018-11-14T00:07:43.877Z,8.60
2018-11-14T00:10:28.815Z,8.60
2018-11-14T00:13:10.892Z,8.70
2018-11-14T00:15:53.251Z,8.70
2018-11-14T00:18:36.270Z,8.60
2018-11-14T00:21:18.445Z,8.70
2018-11-14T00:24:00.681Z,8.70
2018-11-14T00:26:43.039Z,8.70
2018-11-14T00:29:25.262Z,8.70
2018-11-14T00:32:06.992Z,8.70
2018-11-14T00:34:49.255Z,8.70
2018-11-14T00:37:31.773Z,8.60
2018-11-14T00:40:15.269Z,8.70
2018-11-14T00:42:57.305Z,8.70
2018-11-14T00:45:39.159Z,8.70
2018-11-14T00:48:20.872Z,8.70
2018-11-14T00:51:03.097Z,8.70
2018-11-14T00:53:46.217Z,8.60
2018-11-14T00:56:28.781Z,8.70
2018-11-14T00:59:10.820Z,8.60
2018-11-14T01:01:52.898Z,8.60
2018-11-14T01:04:35.817Z,8.60
2018-11-14T01:07:17.921Z,8.60
2018-11-14T01:10:00.023Z,8.60
2018-11-14T01:12:42.349Z,8.70
2018-11-14T01:15:24.305Z,8.60
2018-11-14T01:18:07.539Z,8.70
2018-11-14T01:20:49.279Z,8.70
2018-11-14T01:23:31.608Z,8.70
2018-11-14T01:26:13.583Z,8.70
2018-11-14T01:28:56.164Z,8.60
2018-11-14T01:31:38.267Z,8.60
2018-11-14T01:34:20.300Z,8.50
2018-11-14T01:37:02.255Z,8.60
2018-11-14T01:39:44.205Z,8.60
2018-11-14T01:42:25.864Z,8.60
2018-11-14T01:45:10.032Z,8.50
2018-11-14T01:47:52.098Z,8.50
2018-11-14T01:50:34.416Z,8.50
2018-11-14T01:53:16.487Z,8.50
2018-11-14T01:55:58.299Z,8.50
2018-11-14T01:58:40.659Z,8.40
2018-11-14T02:01:22.581Z,8.40
2018-11-14T02:04:05.111Z,8.40
2018-11-14T02:06:47.542Z,8.40
2018-11-14T02:09:29.363Z,8.40
2018-11-14T02:12:12.386Z,8.40
2018-11-14T02:14:54.459Z,8.40
2018-11-14T02:17:36.517Z,8.40
2018-11-14T02:20:18.965Z,8.40
2018-11-14T02:23:01.617Z,8.40
2018-11-14T02:25:44.096Z,8.40
2018-11-14T02:28:26.260Z,8.40
2018-11-14T02:31:08.623Z,8.40
2018-11-14T02:33:51.183Z,8.40
2018-11-14T02:36:33.640Z,8.30
2018-11-14T02:39:15.803Z,8.30
2018-11-14T02:41:57.576Z,8.30
2018-11-14T02:44:39.723Z,8.30
2018-11-14T02:47:21.545Z,8.30
2018-11-14T02:50:03.562Z,8.30
2018-11-14T02:52:45.402Z,8.30
2018-11-14T02:55:27.311Z,8.30
2018-11-14T02:58:09.103Z,8.20
2018-11-14T03:00:51.840Z,8.30
2018-11-14T03:03:33.607Z,8.30
2018-11-14T03:06:15.612Z,8.40
2018-11-14T03:08:59.008Z,8.40
2018-11-14T03:11:40.947Z,8.40
2018-11-14T03:14:23.402Z,8.40
2018-11-14T03:17:05.440Z,8.50
2018-11-14T03:19:47.707Z,8.60
2018-11-14T03:22:30.136Z,8.60
2018-11-14T03:25:13.024Z,8.60
2018-11-14T03:27:56.459Z,8.70
2018-11-14T03:30:38.429Z,8.70
2018-11-14T03:33:20.056Z,8.70
2018-11-14T03:36:07.484Z,8.80
2018-11-14T03:38:50.288Z,8.70
2018-11-14T03:41:32.381Z,8.70
2018-11-14T03:44:14.492Z,8.70
2018-11-14T03:46:56.461Z,8.70
2018-11-14T03:49:38.942Z,8.60
2018-11-14T03:52:21.360Z,8.60
2018-11-14T03:55:03.201Z,8.60
2018-11-14T03:57:45.870Z,8.60
2018-11-14T04:00:28.485Z,8.60
2018-11-14T04:03:10.597Z,8.60
2018-11-14T04:05:52.302Z,8.60
2018-11-14T04:08:34.400Z,8.60
2018-11-14T04:11:16.503Z,8.60
2018-11-14T04:13:58.061Z,8.50
2018-11-14T04:16:40.011Z,8.50
2018-11-14T04:19:22.153Z,8.50
2018-11-14T04:22:04.190Z,8.60
2018-11-14T04:24:46.119Z,8.60
2018-11-14T04:27:28.034Z,8.60
2018-11-14T04:30:13.396Z,8.60
2018-11-14T04:32:55.423Z,8.60
2018-11-14T04:35:37.379Z,8.70
2018-11-14T04:38:19.043Z,8.70
2018-11-14T04:41:01.387Z,8.70
2018-11-14T04:43:43.328Z,8.70
2018-11-14T04:46:25.593Z,8.70
2018-11-14T04:49:08.044Z,8.80
2018-11-14T04:51:50.030Z,8.80
2018-11-14T04:54:32.219Z,8.80
2018-11-14T04:57:14.361Z,8.80
2018-11-14T04:59:57.276Z,8.80
2018-11-14T05:02:39.869Z,8.80
2018-11-14T05:05:23.572Z,8.80
2018-11-14T05:08:07.514Z,8.80
2018-11-14T05:10:49.766Z,8.80
2018-11-14T05:13:31.306Z,8.80
2018-11-14T05:16:13.081Z,8.80
2018-11-14T05:18:54.804Z,8.80
2018-11-14T05:21:36.714Z,8.80
2018-11-14T05:24:25.185Z,8.80
2018-11-14T05:27:07.143Z,8.80
2018-11-14T05:29:48.817Z,8.80
2018-11-14T05:32:37.199Z,8.80
2018-11-14T05:35:19.332Z,8.80
2018-11-14T05:38:01.794Z,8.80
2018-11-14T05:40:43.499Z,8.70
2018-11-14T05:43:25.351Z,8.70
2018-11-14T05:46:07.789Z,8.70
2018-11-14T05:48:49.407Z,8.70
2018-11-14T05:51:31.874Z,8.70
2018-11-14T05:54:14.177Z,8.60
2018-11-14T05:56:56.147Z,8.70
2018-11-14T05:59:38.188Z,8.70
2018-11-14T06:02:20.286Z,8.70
2018-11-14T06:05:04.148Z,8.70
2018-11-14T06:07:45.904Z,8.70
2018-11-14T06:10:27.631Z,8.70
2018-11-14T06:13:10.295Z,8.70
2018-11-14T06:15:55.432Z,8.70
2018-11-14T06:18:37.396Z,8.60
2018-11-14T06:21:19.367Z,8.60
2018-11-14T06:24:01.876Z,8.60
2018-11-14T06:26:43.781Z,8.60
2018-11-14T06:29:25.452Z,8.60
2018-11-14T06:32:07.139Z,8.50
2018-11-14T06:34:48.814Z,8.60
2018-11-14T06:37:31.280Z,8.50
2018-11-14T06:40:13.405Z,8.50
2018-11-14T06:42:55.483Z,8.50
2018-11-14T06:45:38.712Z,8.50
2018-11-14T06:48:20.837Z,8.40
2018-11-14T06:51:03.454Z,8.40
2018-11-14T06:53:45.527Z,8.40
2018-11-14T06:56:27.654Z,8.50
2018-11-14T06:59:09.564Z,8.50
2018-11-14T07:01:51.825Z,8.50
2018-11-14T07:04:33.699Z,8.50
2018-11-14T07:07:15.784Z,8.50
2018-11-14T07:09:57.412Z,8.50
2018-11-14T07:12:40.157Z,8.60
2018-11-14T07:15:23.247Z,8.60
2018-11-14T07:18:05.598Z,8.60
2018-11-14T07:20:47.550Z,8.70
2018-11-14T07:23:29.334Z,8.70
2018-11-14T07:26:10.886Z,8.80
2018-11-14T07:28:52.618Z,8.90
2018-11-14T07:31:34.853Z,9.00
2018-11-14T07:34:17.240Z,9.10
2018-11-14T07:36:59.042Z,9.20
2018-11-14T07:39:40.952Z,9.20
2018-11-14T07:42:23.428Z,9.20
2018-11-14T07:45:07.141Z,9.20
2018-11-14T07:47:49.131Z,9.20
2018-11-14T07:50:30.919Z,9.30
2018-11-14T07:53:12.946Z,9.50
2018-11-14T07:55:55.236Z,9.90
2018-11-14T07:58:37.691Z,9.90
2018-11-14T08:01:19.671Z,10.00
2018-11-14T08:04:01.730Z,10.00
2018-11-14T08:06:43.914Z,10.10
2018-11-14T08:09:25.623Z,10.10
2018-11-14T08:12:07.674Z,10.00
2018-11-14T08:14:49.964Z,10.00
2018-11-14T08:17:31.263Z,10.20
2018-11-14T08:20:13.654Z,10.60
2018-11-14T08:22:56.031Z,12.40
2018-11-14T08:25:38.748Z,13.10
2018-11-14T08:28:20.397Z,13.00
2018-11-14T08:31:03.262Z,12.70
2018-11-14T08:33:44.925Z,12.50
2018-11-14T08:36:26.853Z,13.60
2018-11-14T08:39:09.174Z,16.10
2018-11-14T08:41:51.174Z,17.20
2018-11-14T08:44:34.197Z,16.70
2018-11-14T08:47:16.463Z,16.40
2018-11-14T08:49:58.305Z,17.50
2018-11-14T08:52:40.774Z,17.60
2018-11-14T08:55:22.293Z,16.30
2018-11-14T08:58:04.291Z,16.10
2018-11-14T09:00:45.707Z,16.70
2018-11-14T09:03:28.402Z,16.80
2018-11-14T09:06:10.237Z,16.30
2018-11-14T09:08:51.768Z,15.20
2018-11-14T09:11:33.976Z,13.90
2018-11-14T09:14:16.005Z,13.30
2018-11-14T09:16:58.144Z,12.80
2018-11-14T09:19:39.843Z,12.60
2018-11-14T09:22:21.568Z,12.40
2018-11-14T09:25:03.641Z,12.10
2018-11-14T09:27:45.984Z,11.90
2018-11-14T09:30:28.066Z,11.90
2018-11-14T09:33:10.442Z,11.80
2018-11-14T09:35:52.855Z,11.80
2018-11-14T09:38:34.919Z,11.60
2018-11-14T09:41:16.795Z,11.70
2018-11-14T09:43:58.436Z,11.80
2018-11-14T09:46:39.833Z,11.90
2018-11-14T09:49:22.013Z,12.00
2018-11-14T09:52:03.763Z,12.10
2018-11-14T09:54:45.246Z,12.10
2018-11-14T09:57:26.919Z,12.20
2018-11-14T10:00:14.638Z,12.30
2018-11-14T10:03:06.561Z,12.40
2018-11-14T10:05:48.039Z,12.70
2018-11-14T10:08:30.067Z,13.00
2018-11-14T10:11:11.916Z,13.50
2018-11-14T10:13:53.403Z,14.70
2018-11-14T10:16:34.990Z,15.70
2018-11-14T10:19:17.429Z,16.40
2018-11-14T10:21:59.531Z,16.90
2018-11-14T10:24:41.857Z,17.30
2018-11-14T10:27:23.524Z,17.50
2018-11-14T10:30:07.288Z,17.30
2018-11-14T10:32:49.078Z,16.70
2018-11-14T10:35:30.615Z,17.10
2018-11-14T10:38:12.863Z,17.20
2018-11-14T10:40:55.053Z,17.30
2018-11-14T10:43:37.050Z,17.00
2018-11-14T10:46:18.371Z,17.30
2018-11-14T10:49:00.244Z,17.30
2018-11-14T10:51:41.860Z,18.30
2018-11-14T10:54:24.234Z,18.90
2018-11-14T10:57:06.602Z,19.50
2018-11-14T10:59:48.643Z,20.10
2018-11-14T11:02:35.298Z,19.70
2018-11-14T11:05:23.553Z,18.80
2018-11-14T11:08:11.182Z,18.90
2018-11-14T11:10:58.363Z,19.50
2018-11-14T11:14:12.520Z,19.80
2018-11-14T11:17:00.029Z,19.80
2018-11-14T11:19:42.045Z,20.00
2018-11-14T11:22:23.940Z,19.90
2018-11-14T11:25:06.961Z,19.50
2018-11-14T11:27:48.891Z,19.00
2018-11-14T11:30:30.652Z,19.50
2018-11-14T11:33:12.442Z,19.70
2018-11-14T11:35:53.837Z,18.60
2018-11-14T11:38:35.726Z,18.40
2018-11-14T11:41:17.395Z,18.00
2018-11-14T11:43:59.811Z,17.60
2018-11-14T11:46:42.834Z,18.00
2018-11-14T11:49:25.198Z,19.10
2018-11-14T11:52:07.306Z,19.00
2018-11-14T11:54:48.707Z,18.70
2018-11-14T11:57:30.440Z,18.30
2018-11-14T12:00:13.655Z,18.40
2018-11-14T12:02:55.759Z,19.40
2018-11-14T12:05:38.473Z,19.90
2018-11-14T12:08:20.628Z,20.90
2018-11-14T12:11:02.449Z,21.60
2018-11-14T12:13:44.597Z,22.40
2018-11-14T12:16:26.758Z,23.10
2018-11-14T12:19:08.640Z,23.00
2018-11-14T12:21:50.212Z,22.80
2018-11-14T12:24:32.073Z,22.80
2018-11-14T12:27:13.984Z,23.70
2018-11-14T12:29:55.942Z,23.90
2018-11-14T12:32:38.447Z,24.00
2018-11-14T12:35:20.030Z,23.10
2018-11-14T12:38:01.708Z,23.10
2018-11-14T12:40:43.399Z,23.40
2018-11-14T12:43:25.215Z,23.40
2018-11-14T12:46:07.560Z,23.50
2018-11-14T12:48:49.575Z,23.70
2018-11-14T12:51:32.167Z,24.00
2018-11-14T12:54:15.328Z,23.70
2018-11-14T12:56:58.044Z,23.80
2018-11-14T12:59:39.732Z,23.30
2018-11-14T13:02:21.534Z,23.00
2018-11-14T13:05:03.836Z,23.30
2018-11-14T13:07:45.744Z,23.30
2018-11-14T13:10:27.206Z,23.20
2018-11-14T13:13:09.080Z,23.40
2018-11-14T13:15:50.601Z,22.80
2018-11-14T13:18:32.408Z,22.40
2018-11-14T13:21:14.600Z,22.40
2018-11-14T13:23:56.348Z,22.20
2018-11-14T13:26:38.537Z,22.20
2018-11-14T13:29:19.991Z,22.30
2018-11-14T13:32:02.301Z,22.10
2018-11-14T13:34:43.780Z,21.20
2018-11-14T13:37:25.282Z,20.10
2018-11-14T13:40:08.200Z,18.80
2018-11-14T13:42:49.613Z,17.50
2018-11-14T13:45:30.968Z,16.50
2018-11-14T13:48:12.716Z,15.90
2018-11-14T13:50:54.278Z,15.30
2018-11-14T13:53:36.006Z,14.80
2018-11-14T13:56:17.729Z,14.50
2018-11-14T13:58:59.214Z,14.30
2018-11-14T14:01:40.853Z,14.10
2018-11-14T14:04:22.976Z,13.90
2018-11-14T14:07:04.676Z,13.70
2018-11-14T14:09:46.360Z,13.60
2018-11-14T14:12:28.819Z,13.50
2018-11-14T14:15:16.266Z,13.40
2018-11-14T14:17:58.418Z,13.10
2018-11-14T14:20:40.627Z,13.00
2018-11-14T14:23:21.985Z,12.80
2018-11-14T14:26:04.138Z,12.70
2018-11-14T14:28:45.847Z,12.60
2018-11-14T14:31:27.852Z,12.40
2018-11-14T14:34:10.619Z,12.30
2018-11-14T14:36:52.482Z,12.20
2018-11-14T14:39:34.352Z,12.00
2018-11-14T14:42:16.333Z,11.80
2018-11-14T14:44:57.777Z,11.80
2018-11-14T14:47:40.089Z,11.70
2018-11-14T14:50:21.904Z,11.70
2018-11-14T14:53:03.962Z,11.60
2018-11-14T14:55:45.921Z,11.50
2018-11-14T14:58:27.865Z,11.40
2018-11-14T15:01:10.885Z,11.30
2018-11-14T15:03:52.444Z,11.20
2018-11-14T15:06:35.044Z,11.10
2018-11-14T15:09:16.328Z,11.00
2018-11-14T15:11:57.991Z,10.90
2018-11-14T15:14:39.891Z,10.80
2018-11-14T15:17:22.306Z,10.60
2018-11-14T15:20:05.530Z,10.50
2018-11-14T15:22:47.823Z,10.40
2018-11-14T15:25:30.708Z,10.20
2018-11-14T15:28:12.488Z,10.10
2018-11-14T15:30:54.199Z,10.00
2018-11-14T15:33:36.651Z,9.90
2018-11-14T15:36:18.944Z,9.80
2018-11-14T15:39:00.980Z,9.70
2018-11-14T15:41:42.997Z,9.60
2018-11-14T15:44:25.236Z,9.40
2018-11-14T15:47:07.120Z,9.30
2018-11-14T15:49:49.257Z,9.30
2018-11-14T15:52:31.429Z,9.10
2018-11-14T15:55:14.403Z,9.10
2018-11-14T15:57:57.147Z,9.00
2018-11-14T16:00:39.733Z,8.90
2018-11-14T16:03:22.576Z,8.70
2018-11-14T16:06:04.278Z,8.70
2018-11-14T16:08:45.923Z,8.60
2018-11-14T16:11:28.400Z,8.50
2018-11-14T16:14:10.209Z,8.50
2018-11-14T16:16:51.990Z,8.40
2018-11-14T16:19:34.095Z,8.30
2018-11-14T16:22:15.717Z,8.30
2018-11-14T16:24:58.221Z,8.30
2018-11-14T16:27:41.236Z,8.40
2018-11-14T16:30:25.253Z,8.50
2018-11-14T16:33:08.291Z,8.30
2018-11-14T16:35:50.152Z,8.20
2018-11-14T16:38:32.179Z,8.00
2018-11-14T16:41:15.235Z,8.00
2018-11-14T16:43:57.757Z,7.90
2018-11-14T16:46:39.503Z,7.90
2018-11-14T16:49:24.058Z,7.80
2018-11-14T16:52:07.697Z,7.70
2018-11-14T16:54:49.814Z,7.60
2018-11-14T16:57:32.103Z,7.60
2018-11-14T17:00:20.561Z,7.60
2018-11-14T17:03:03.118Z,7.50
2018-11-14T17:05:45.510Z,7.50
2018-11-14T17:08:27.521Z,7.50
2018-11-14T17:11:09.697Z,7.60
2018-11-14T17:13:51.490Z,7.50
2018-11-14T17:16:33.803Z,7.50
2018-11-14T17:19:16.546Z,7.40
2018-11-14T17:21:58.602Z,7.40
2018-11-14T17:24:45.440Z,7.30
2018-11-14T17:27:27.161Z,7.30
2018-11-14T17:30:13.461Z,7.20
2018-11-14T17:32:55.704Z,7.10
2018-11-14T17:35:37.404Z,7.10
2018-11-14T17:38:19.072Z,7.10
2018-11-14T17:41:01.142Z,7.10
2018-11-14T17:43:43.369Z,7.00
2018-11-14T17:46:25.767Z,7.00
2018-11-14T17:49:07.512Z,7.00
2018-11-14T17:51:49.599Z,7.00
2018-11-14T17:54:31.448Z,7.00
2018-11-14T17:57:13.505Z,7.00
2018-11-14T17:59:55.361Z,7.00
2018-11-14T18:02:36.972Z,6.90
2018-11-14T18:05:20.552Z,7.00
2018-11-14T18:08:09.208Z,6.90
2018-11-14T18:10:51.237Z,7.00
2018-11-14T18:13:33.097Z,7.00
2018-11-14T18:16:15.582Z,7.10
2018-11-14T18:18:57.467Z,7.10
2018-11-14T18:21:39.347Z,7.00
2018-11-14T18:24:21.811Z,6.90
2018-11-14T18:27:04.355Z,7.10
2018-11-14T18:29:47.006Z,7.10
2018-11-14T18:32:29.536Z,6.90
2018-11-14T18:35:13.506Z,6.90
2018-11-14T18:37:56.803Z,7.00
2018-11-14T18:40:39.296Z,6.90
2018-11-14T18:43:21.477Z,6.80
2018-11-14T18:46:04.055Z,6.80
2018-11-14T18:48:45.933Z,6.80
2018-11-14T18:51:28.131Z,7.00
2018-11-14T18:54:10.360Z,5.60
2018-11-14T18:56:52.051Z,6.90
2018-11-14T18:59:34.298Z,6.80
2018-11-14T19:02:16.939Z,6.70
2018-11-14T19:04:59.096Z,6.60
2018-11-14T19:07:41.552Z,6.60
2018-11-14T19:10:25.571Z,6.60
2018-11-14T19:13:10.645Z,6.50
2018-11-14T19:15:55.204Z,6.60
2018-11-14T19:18:39.760Z,6.70
2018-11-14T19:21:24.467Z,6.70
2018-11-14T19:24:08.720Z,6.50
2018-11-14T19:26:56.220Z,6.40
2018-11-14T19:29:39.968Z,6.30
2018-11-14T19:32:24.434Z,6.20
2018-11-14T19:35:11.459Z,6.10
2018-11-14T19:37:56.608Z,6.00
2018-11-14T19:40:41.682Z,6.00
2018-11-14T19:43:24.981Z,6.10
2018-11-14T19:46:12.088Z,6.00
2018-11-14T19:48:56.275Z,6.00
2018-11-14T19:51:38.492Z,6.10
2018-11-14T19:54:24.645Z,6.10
2018-11-14T19:57:07.505Z,5.90
2018-11-14T19:59:49.718Z,5.90
2018-11-14T20:02:32.124Z,5.80
2018-11-14T20:05:14.829Z,5.80
2018-11-14T20:08:03.737Z,5.70
2018-11-14T20:10:47.580Z,5.60
2018-11-14T20:13:30.927Z,5.60
2018-11-14T20:16:13.095Z,5.60
2018-11-14T20:18:58.140Z,5.50
2018-11-14T20:21:40.192Z,5.40
2018-11-14T20:24:22.010Z,5.60
2018-11-14T20:27:04.616Z,5.60
2018-11-14T20:29:47.380Z,5.60
2018-11-14T20:32:30.003Z,5.70
2018-11-14T20:35:15.604Z,5.80
2018-11-14T20:37:59.864Z,5.70
2018-11-14T20:40:43.999Z,5.50
2018-11-14T20:43:26.038Z,5.50
2018-11-14T20:46:08.191Z,5.40
2018-11-14T20:48:51.041Z,5.20
2018-11-14T20:51:35.926Z,5.20
2018-11-14T20:54:18.886Z,5.20
2018-11-14T20:57:01.642Z,5.20
2018-11-14T20:59:43.435Z,5.20
2018-11-14T21:02:26.364Z,5.20
2018-11-14T21:05:09.897Z,5.10
2018-11-14T21:07:53.124Z,5.20
2018-11-14T21:10:35.697Z,5.40
2018-11-14T21:13:18.755Z,5.40
2018-11-14T21:16:00.167Z,5.20
2018-11-14T21:18:41.836Z,5.10
2018-11-14T21:21:23.833Z,5.00
2018-11-14T21:24:06.408Z,5.00
2018-11-14T21:26:50.743Z,5.10
2018-11-14T21:29:34.532Z,5.10
2018-11-14T21:32:17.513Z,5.10
2018-11-14T21:34:59.515Z,5.10
2018-11-14T21:37:43.133Z,5.00
2018-11-14T21:40:26.776Z,5.00
2018-11-14T21:43:09.082Z,5.10
2018-11-14T21:45:51.944Z,5.20
2018-11-14T21:48:34.628Z,5.10
2018-11-14T21:51:16.977Z,4.90
2018-11-14T21:53:58.779Z,5.00
2018-11-14T21:56:40.548Z,4.90
2018-11-14T21:59:23.072Z,4.80
2018-11-14T22:02:11.678Z,4.80
2018-11-14T22:04:53.486Z,4.80
2018-11-14T22:07:35.830Z,4.90
2018-11-14T22:10:19.928Z,5.00
2018-11-14T22:13:01.840Z,5.00
2018-11-14T22:15:44.564Z,4.90
2018-11-14T22:18:26.931Z,4.80
2018-11-14T22:21:10.303Z,4.70
2018-11-14T22:23:52.056Z,4.60
2018-11-14T22:26:37.841Z,4.60
2018-11-14T22:29:20.564Z,4.60
2018-11-14T22:32:02.460Z,4.50
2018-11-14T22:34:44.203Z,4.50
2018-11-14T22:37:26.153Z,4.50
2018-11-14T22:40:13.215Z,4.40
2018-11-14T22:42:56.278Z,4.60
2018-11-14T22:45:38.048Z,4.60
2018-11-14T22:48:20.184Z,4.60
2018-11-14T22:51:01.863Z,4.70
2018-11-14T22:53:43.639Z,4.70
2018-11-14T22:56:25.462Z,4.70
2018-11-14T22:59:08.498Z,4.70
2018-11-14T23:01:50.444Z,4.70
2018-11-14T23:04:32.450Z,4.60
2018-11-14T23:07:14.440Z,4.70
2018-11-14T23:09:56.313Z,4.60
2018-11-14T23:12:38.883Z,4.50
2018-11-14T23:15:21.264Z,4.50
2018-11-14T23:18:03.177Z,4.50
2018-11-14T23:20:45.227Z,4.40
2018-11-14T23:23:27.232Z,4.50
2018-11-14T23:26:09.588Z,4.50
2018-11-14T23:28:51.948Z,4.50
2018-11-14T23:31:33.557Z,4.70
2018-11-14T23:34:15.747Z,4.60
2018-11-14T23:36:57.807Z,4.60
2018-11-14T23:39:39.838Z,4.60
2018-11-14T23:42:21.991Z,4.40
2018-11-14T23:45:03.808Z,4.30
2018-11-14T23:47:46.558Z,4.40
2018-11-14T23:50:32.989Z,4.40
2018-11-14T23:53:15.412Z,4.40
2018-11-14T23:55:57.071Z,4.40
2018-11-14T23:58:38.840Z,4.40
