createdAt,value
2018-05-06T00:01:36.857Z,21.00
2018-05-06T00:04:04.323Z,20.90
2018-05-06T00:06:31.777Z,20.90
2018-05-06T00:08:59.240Z,20.80
2018-05-06T00:11:26.713Z,20.80
2018-05-06T00:13:54.318Z,20.80
2018-05-06T00:16:22.552Z,20.70
2018-05-06T00:18:49.991Z,20.70
2018-05-06T00:21:17.454Z,20.70
2018-05-06T00:23:44.933Z,20.70
2018-05-06T00:26:12.402Z,20.70
2018-05-06T00:28:39.889Z,20.60
2018-05-06T00:31:07.333Z,20.60
2018-05-06T00:33:35.645Z,20.60
2018-05-06T00:36:03.078Z,20.60
2018-05-06T00:38:30.521Z,20.60
2018-05-06T00:40:58.749Z,20.60
2018-05-06T00:43:26.219Z,20.50
2018-05-06T00:45:53.656Z,20.60
2018-05-06T00:48:21.126Z,20.50
2018-05-06T00:50:48.578Z,20.50
2018-05-06T00:53:16.057Z,20.50
2018-05-06T00:55:43.592Z,20.50
2018-05-06T00:58:11.065Z,20.50
2018-05-06T01:00:38.541Z,20.40
2018-05-06T01:03:06.778Z,20.50
2018-05-06T01:05:34.228Z,20.50
2018-05-06T01:08:01.723Z,20.50
2018-05-06T01:10:29.937Z,20.50
2018-05-06T01:12:57.410Z,20.50
2018-05-06T01:15:24.898Z,20.50
2018-05-06T01:17:52.850Z,20.40
2018-05-06T01:20:20.321Z,20.40
2018-05-06T01:22:47.767Z,20.30
2018-05-06T01:25:16.030Z,20.30
2018-05-06T01:27:43.515Z,20.30
2018-05-06T01:30:10.954Z,20.30
2018-05-06T01:32:38.460Z,20.20
2018-05-06T01:35:05.915Z,20.20
2018-05-06T01:37:33.424Z,20.20
2018-05-06T01:40:00.887Z,20.20
2018-05-06T01:42:30.057Z,20.10
2018-05-06T01:44:57.525Z,20.00
2018-05-06T01:47:24.986Z,20.00
2018-05-06T01:49:53.207Z,20.00
2018-05-06T01:52:20.675Z,20.00
2018-05-06T01:54:48.127Z,20.00
2018-05-06T01:57:15.651Z,20.00
2018-05-06T01:59:43.869Z,20.00
2018-05-06T02:02:11.338Z,20.00
2018-05-06T02:04:38.790Z,19.80
2018-05-06T02:07:06.283Z,19.80
2018-05-06T02:09:33.724Z,19.70
2018-05-06T02:12:01.276Z,19.60
2018-05-06T02:14:28.658Z,19.70
2018-05-06T02:16:56.110Z,19.70
2018-05-06T02:19:23.590Z,19.60
2018-05-06T02:21:51.829Z,19.60
2018-05-06T02:24:19.301Z,19.60
2018-05-06T02:26:46.742Z,19.60
2018-05-06T02:29:14.225Z,19.60
2018-05-06T02:31:42.453Z,19.50
2018-05-06T02:34:09.997Z,19.50
2018-05-06T02:36:37.454Z,19.50
2018-05-06T02:39:04.915Z,19.50
2018-05-06T02:41:32.384Z,19.50
2018-05-06T02:43:59.839Z,19.50
2018-05-06T02:46:27.326Z,19.50
2018-05-06T02:48:54.801Z,19.40
2018-05-06T02:51:23.045Z,19.30
2018-05-06T02:53:50.482Z,19.40
2018-05-06T02:56:17.951Z,19.40
2018-05-06T02:58:45.403Z,19.40
2018-05-06T03:01:12.879Z,19.40
2018-05-06T03:03:40.336Z,19.40
2018-05-06T03:06:07.797Z,19.40
2018-05-06T03:08:35.258Z,19.40
2018-05-06T03:11:02.740Z,19.50
2018-05-06T03:13:30.178Z,19.50
2018-05-06T03:15:58.418Z,19.50
2018-05-06T03:18:25.870Z,19.50
2018-05-06T03:20:53.340Z,19.50
2018-05-06T03:23:20.802Z,19.50
2018-05-06T03:25:48.250Z,19.50
2018-05-06T03:28:16.491Z,19.50
2018-05-06T03:30:43.980Z,19.50
2018-05-06T03:33:11.453Z,19.50
2018-05-06T03:35:38.999Z,19.50
2018-05-06T03:38:06.507Z,19.50
2018-05-06T03:40:33.938Z,19.50
2018-05-06T03:43:02.175Z,19.50
2018-05-06T03:45:29.644Z,19.50
2018-05-06T03:47:57.117Z,19.40
2018-05-06T03:50:25.381Z,19.30
2018-05-06T03:52:52.923Z,19.30
2018-05-06T03:55:20.306Z,19.40
2018-05-06T03:57:59.550Z,19.30
2018-05-06T04:00:39.732Z,19.30
2018-05-06T04:03:07.188Z,19.20
2018-05-06T04:05:34.656Z,19.20
2018-05-06T04:08:02.127Z,19.20
2018-05-06T04:10:31.232Z,19.10
2018-05-06T04:12:58.667Z,19.10
2018-05-06T04:15:26.165Z,19.10
2018-05-06T04:17:53.610Z,19.10
2018-05-06T04:20:21.064Z,19.00
2018-05-06T04:22:48.543Z,19.00
2018-05-06T04:25:16.769Z,18.90
2018-05-06T04:27:44.233Z,18.90
2018-05-06T04:30:11.726Z,18.90
2018-05-06T04:32:39.239Z,19.00
2018-05-06T04:35:06.690Z,19.00
2018-05-06T04:37:34.151Z,18.90
2018-05-06T04:40:01.610Z,18.90
2018-05-06T04:42:29.067Z,18.70
2018-05-06T04:44:56.521Z,18.70
2018-05-06T04:47:23.977Z,18.80
2018-05-06T04:49:51.469Z,18.80
2018-05-06T04:52:18.923Z,18.80
2018-05-06T04:54:46.379Z,18.80
2018-05-06T04:57:13.850Z,18.90
2018-05-06T04:59:42.094Z,19.00
2018-05-06T05:02:09.561Z,18.90
2018-05-06T05:04:37.008Z,18.90
2018-05-06T05:07:04.498Z,18.90
2018-05-06T05:09:32.722Z,18.80
2018-05-06T05:12:00.189Z,18.80
2018-05-06T05:14:27.641Z,18.80
2018-05-06T05:16:55.103Z,18.80
2018-05-06T05:19:22.575Z,18.80
2018-05-06T05:21:50.046Z,18.90
2018-05-06T05:24:18.300Z,19.10
2018-05-06T05:26:45.771Z,19.00
2018-05-06T05:29:13.245Z,19.10
2018-05-06T05:31:41.459Z,19.30
2018-05-06T05:34:08.939Z,19.20
2018-05-06T05:36:36.414Z,19.30
2018-05-06T05:39:04.644Z,19.30
2018-05-06T05:41:32.081Z,19.30
2018-05-06T05:43:59.554Z,19.40
2018-05-06T05:46:27.023Z,19.50
2018-05-06T05:48:54.481Z,19.50
2018-05-06T05:51:21.949Z,19.60
2018-05-06T05:53:49.398Z,19.60
2018-05-06T05:56:16.874Z,19.70
2018-05-06T05:58:44.341Z,19.70
2018-05-06T06:01:12.594Z,19.70
2018-05-06T06:03:40.070Z,19.70
2018-05-06T06:06:08.282Z,19.80
2018-05-06T06:08:35.736Z,19.80
2018-05-06T06:11:03.258Z,19.90
2018-05-06T06:13:31.517Z,20.00
2018-05-06T06:15:58.989Z,19.90
2018-05-06T06:18:27.247Z,20.10
2018-05-06T06:20:54.707Z,20.00
2018-05-06T06:23:22.178Z,20.10
2018-05-06T06:25:50.415Z,20.10
2018-05-06T06:28:17.902Z,20.10
2018-05-06T06:30:45.358Z,20.20
2018-05-06T06:33:12.810Z,20.20
2018-05-06T06:35:40.271Z,20.20
2018-05-06T06:38:07.741Z,20.30
2018-05-06T06:40:35.998Z,20.30
2018-05-06T06:43:03.466Z,20.30
2018-05-06T06:45:31.695Z,20.40
2018-05-06T06:47:59.233Z,20.40
2018-05-06T06:50:26.642Z,20.40
2018-05-06T06:52:54.105Z,20.50
2018-05-06T06:55:21.572Z,20.50
2018-05-06T06:57:49.784Z,20.60
2018-05-06T07:00:17.273Z,20.60
2018-05-06T07:02:44.723Z,20.60
2018-05-06T07:05:12.212Z,20.60
2018-05-06T07:07:40.434Z,20.60
2018-05-06T07:10:07.929Z,20.60
2018-05-06T07:12:35.446Z,20.60
2018-05-06T07:15:02.970Z,20.70
2018-05-06T07:17:30.405Z,20.80
2018-05-06T07:19:58.610Z,20.80
2018-05-06T07:22:26.158Z,20.80
2018-05-06T07:24:54.376Z,20.80
2018-05-06T07:27:21.852Z,20.80
2018-05-06T07:29:49.313Z,20.80
2018-05-06T07:32:16.796Z,20.80
2018-05-06T07:34:45.005Z,20.80
2018-05-06T07:37:12.483Z,20.80
2018-05-06T07:39:39.940Z,20.90
2018-05-06T07:42:07.407Z,20.90
2018-05-06T07:44:34.886Z,20.90
2018-05-06T07:47:03.120Z,21.00
2018-05-06T07:49:30.664Z,21.00
2018-05-06T07:51:58.158Z,21.10
2018-05-06T07:54:25.653Z,21.10
2018-05-06T07:56:53.918Z,21.20
2018-05-06T07:59:22.157Z,21.20
2018-05-06T08:01:49.638Z,21.20
2018-05-06T08:04:17.890Z,21.20
2018-05-06T08:06:45.350Z,21.20
2018-05-06T08:09:12.810Z,21.30
2018-05-06T08:11:40.281Z,21.30
2018-05-06T08:14:09.069Z,21.30
2018-05-06T08:16:36.595Z,21.30
2018-05-06T08:19:04.898Z,21.40
2018-05-06T08:21:33.381Z,21.40
2018-05-06T08:24:01.645Z,21.50
2018-05-06T08:26:29.128Z,21.50
2018-05-06T08:28:57.344Z,21.50
2018-05-06T08:31:24.824Z,21.50
2018-05-06T08:33:52.428Z,21.50
2018-05-06T08:36:19.934Z,21.50
2018-05-06T08:38:47.374Z,21.50
2018-05-06T08:41:14.867Z,21.60
2018-05-06T08:43:42.348Z,21.60
2018-05-06T08:46:10.691Z,21.70
2018-05-06T08:48:38.187Z,21.70
2018-05-06T08:51:06.415Z,21.70
2018-05-06T08:53:33.915Z,21.70
2018-05-06T08:56:01.450Z,21.70
2018-05-06T08:58:28.980Z,21.80
2018-05-06T09:00:56.618Z,21.80
2018-05-06T09:03:24.132Z,21.80
2018-05-06T09:05:51.605Z,21.80
2018-05-06T09:08:19.867Z,21.80
2018-05-06T09:10:48.069Z,21.90
2018-05-06T09:13:15.551Z,21.90
2018-05-06T09:15:43.017Z,21.90
2018-05-06T09:18:10.466Z,22.00
2018-05-06T09:20:37.949Z,22.00
2018-05-06T09:23:05.394Z,22.00
2018-05-06T09:25:32.942Z,22.10
2018-05-06T09:28:01.107Z,22.10
2018-05-06T09:30:28.589Z,22.20
2018-05-06T09:32:56.071Z,22.20
2018-05-06T09:35:24.305Z,22.20
2018-05-06T09:37:51.768Z,22.20
2018-05-06T09:40:19.223Z,22.20
2018-05-06T09:42:46.716Z,22.20
2018-05-06T09:45:14.948Z,22.30
2018-05-06T09:47:42.492Z,22.30
2018-05-06T09:50:09.914Z,22.30
2018-05-06T09:52:37.405Z,22.40
2018-05-06T09:55:04.854Z,22.40
2018-05-06T09:57:32.336Z,22.40
2018-05-06T09:59:59.783Z,22.40
2018-05-06T10:02:27.264Z,22.50
2018-05-06T10:04:54.709Z,22.50
2018-05-06T10:07:22.204Z,22.60
2018-05-06T10:09:50.422Z,22.70
2018-05-06T10:12:17.949Z,22.60
2018-05-06T10:14:46.184Z,22.80
2018-05-06T10:17:13.822Z,22.80
2018-05-06T10:19:41.272Z,22.90
2018-05-06T10:22:08.731Z,22.90
2018-05-06T10:24:36.214Z,22.90
2018-05-06T10:27:03.661Z,23.00
2018-05-06T10:29:31.177Z,23.00
2018-05-06T10:31:58.682Z,23.10
2018-05-06T10:34:26.189Z,23.20
2018-05-06T10:36:53.674Z,23.30
2018-05-06T10:39:21.128Z,23.40
2018-05-06T10:41:48.650Z,23.40
2018-05-06T10:44:16.136Z,23.50
2018-05-06T10:46:43.590Z,23.60
2018-05-06T10:49:11.083Z,23.70
2018-05-06T10:51:38.537Z,23.90
2018-05-06T10:54:05.981Z,24.00
2018-05-06T10:56:33.473Z,24.10
2018-05-06T10:59:01.687Z,24.40
2018-05-06T11:01:29.169Z,24.40
2018-05-06T11:03:56.693Z,24.60
2018-05-06T11:06:24.114Z,24.70
2018-05-06T11:08:51.575Z,24.80
2018-05-06T11:11:19.810Z,25.10
2018-05-06T11:13:47.297Z,25.00
2018-05-06T11:16:15.573Z,25.30
2018-05-06T11:18:43.840Z,25.50
2018-05-06T11:21:11.421Z,25.50
2018-05-06T11:23:39.648Z,25.80
2018-05-06T11:26:07.110Z,25.70
2018-05-06T11:28:34.606Z,25.90
2018-05-06T11:31:02.970Z,26.10
2018-05-06T11:33:30.535Z,26.10
2018-05-06T11:35:58.831Z,26.30
2018-05-06T11:38:26.410Z,26.20
2018-05-06T11:40:53.945Z,26.30
2018-05-06T11:43:22.255Z,26.50
2018-05-06T11:45:49.819Z,26.50
2018-05-06T11:48:17.626Z,26.70
2018-05-06T11:50:45.158Z,26.70
2018-05-06T11:53:12.625Z,26.80
2018-05-06T11:55:40.114Z,26.90
2018-05-06T11:58:07.575Z,26.90
2018-05-06T12:00:35.025Z,27.00
2018-05-06T12:03:02.588Z,27.10
2018-05-06T12:05:30.050Z,27.20
2018-05-06T12:07:57.549Z,27.30
2018-05-06T12:10:25.033Z,27.40
2018-05-06T12:12:53.522Z,27.40
2018-05-06T12:15:21.010Z,27.40
2018-05-06T12:17:48.541Z,27.60
2018-05-06T12:20:16.762Z,27.70
2018-05-06T12:22:44.248Z,27.70
2018-05-06T12:25:11.700Z,27.80
2018-05-06T12:27:39.163Z,27.90
2018-05-06T12:30:06.642Z,28.10
2018-05-06T12:32:34.860Z,28.30
2018-05-06T12:35:02.354Z,28.30
2018-05-06T12:37:29.798Z,28.50
2018-05-06T12:39:57.300Z,28.50
2018-05-06T12:42:24.751Z,28.60
2018-05-06T12:44:52.246Z,28.70
2018-05-06T12:47:19.743Z,28.80
2018-05-06T12:49:47.214Z,28.80
2018-05-06T12:52:15.448Z,29.00
2018-05-06T12:54:43.036Z,28.90
2018-05-06T12:57:11.267Z,29.00
2018-05-06T12:59:38.780Z,29.00
2018-05-06T13:02:07.007Z,29.00
2018-05-06T13:04:34.494Z,29.00
2018-05-06T13:07:01.996Z,29.10
2018-05-06T13:09:29.457Z,29.20
2018-05-06T13:11:56.974Z,29.30
2018-05-06T13:14:25.194Z,29.50
2018-05-06T13:16:52.689Z,29.40
2018-05-06T13:19:20.149Z,29.50
2018-05-06T13:21:47.626Z,29.50
2018-05-06T13:24:15.115Z,29.50
2018-05-06T13:26:42.610Z,29.60
2018-05-06T13:29:10.077Z,29.60
2018-05-06T13:31:37.547Z,29.60
2018-05-06T13:34:05.790Z,29.60
2018-05-06T13:36:33.257Z,29.60
2018-05-06T13:39:00.844Z,29.70
2018-05-06T13:41:29.094Z,29.90
2018-05-06T13:43:56.622Z,29.90
2018-05-06T13:46:24.098Z,29.90
2018-05-06T13:48:51.812Z,29.90
2018-05-06T13:51:19.318Z,29.90
2018-05-06T13:53:46.829Z,29.90
2018-05-06T13:56:14.391Z,30.00
2018-05-06T13:58:41.931Z,30.10
2018-05-06T14:01:09.382Z,30.10
2018-05-06T14:03:37.682Z,30.10
2018-05-06T14:06:05.146Z,30.10
2018-05-06T14:08:32.614Z,30.20
2018-05-06T14:11:00.093Z,30.20
2018-05-06T14:13:27.571Z,30.40
2018-05-06T14:15:55.861Z,30.40
2018-05-06T14:18:23.283Z,30.40
2018-05-06T14:20:50.768Z,30.30
2018-05-06T14:23:19.166Z,30.20
2018-05-06T14:25:46.642Z,30.20
2018-05-06T14:28:14.098Z,30.20
2018-05-06T14:30:41.580Z,30.20
2018-05-06T14:33:09.026Z,30.30
2018-05-06T14:35:36.499Z,30.30
2018-05-06T14:38:03.954Z,30.30
2018-05-06T14:40:31.462Z,30.30
2018-05-06T14:42:58.913Z,30.30
2018-05-06T14:45:26.411Z,30.30
2018-05-06T14:48:05.635Z,30.20
2018-05-06T14:50:33.084Z,30.20
2018-05-06T14:53:00.555Z,30.30
2018-05-06T14:55:28.020Z,30.30
2018-05-06T14:57:55.493Z,30.30
2018-05-06T15:00:22.930Z,30.20
2018-05-06T15:02:50.451Z,30.20
2018-05-06T15:05:17.920Z,30.20
2018-05-06T15:07:45.401Z,30.20
2018-05-06T15:10:12.867Z,30.20
2018-05-06T15:12:40.426Z,30.10
2018-05-06T15:15:07.885Z,30.10
2018-05-06T15:17:36.151Z,29.90
2018-05-06T15:20:03.614Z,29.90
2018-05-06T15:22:31.070Z,29.90
2018-05-06T15:24:58.537Z,29.80
2018-05-06T15:27:26.056Z,29.70
2018-05-06T15:29:53.523Z,29.70
2018-05-06T15:32:21.017Z,29.70
2018-05-06T15:34:49.273Z,29.60
2018-05-06T15:37:16.730Z,29.60
2018-05-06T15:39:45.729Z,29.60
2018-05-06T15:42:13.178Z,29.60
2018-05-06T15:44:40.667Z,29.60
2018-05-06T15:47:08.898Z,29.40
2018-05-06T15:49:36.390Z,29.40
2018-05-06T15:52:04.642Z,29.40
2018-05-06T15:54:32.115Z,29.40
2018-05-06T15:57:00.394Z,29.40
2018-05-06T15:59:28.663Z,29.40
2018-05-06T16:02:06.751Z,29.30
2018-05-06T16:04:34.218Z,29.30
2018-05-06T16:07:02.452Z,29.30
2018-05-06T16:09:29.943Z,29.20
2018-05-06T16:11:57.408Z,29.10
2018-05-06T16:14:24.879Z,29.10
2018-05-06T16:16:52.377Z,29.10
2018-05-06T16:19:19.874Z,29.10
2018-05-06T16:21:47.557Z,29.10
2018-05-06T16:24:15.016Z,29.00
2018-05-06T16:26:43.327Z,29.00
2018-05-06T16:29:10.868Z,29.00
2018-05-06T16:31:38.331Z,28.90
2018-05-06T16:34:05.818Z,28.80
2018-05-06T16:36:33.295Z,28.80
2018-05-06T16:39:00.767Z,28.70
2018-05-06T16:41:29.035Z,28.60
2018-05-06T16:43:57.287Z,28.50
2018-05-06T16:46:24.765Z,28.50
2018-05-06T16:48:52.978Z,28.30
2018-05-06T16:51:20.503Z,28.30
2018-05-06T16:53:48.730Z,28.10
2018-05-06T16:56:16.257Z,28.00
2018-05-06T16:58:43.757Z,28.00
2018-05-06T17:01:11.285Z,27.90
2018-05-06T17:03:38.727Z,27.90
2018-05-06T17:06:06.218Z,27.80
2018-05-06T17:08:33.684Z,27.70
2018-05-06T17:11:01.161Z,27.50
2018-05-06T17:13:28.630Z,27.40
2018-05-06T17:15:56.109Z,27.30
2018-05-06T17:18:23.647Z,27.20
2018-05-06T17:20:51.161Z,27.10
2018-05-06T17:23:18.619Z,27.00
2018-05-06T17:25:46.099Z,26.90
2018-05-06T17:28:13.550Z,26.80
2018-05-06T17:30:41.057Z,26.60
2018-05-06T17:33:08.527Z,26.50
2018-05-06T17:35:35.973Z,26.50
2018-05-06T17:38:03.471Z,26.40
2018-05-06T17:40:30.921Z,26.40
2018-05-06T17:42:58.406Z,26.30
2018-05-06T17:45:26.694Z,26.10
2018-05-06T17:47:54.991Z,26.10
2018-05-06T17:50:22.449Z,26.00
2018-05-06T17:52:50.047Z,26.00
2018-05-06T17:55:17.510Z,25.90
2018-05-06T17:57:46.606Z,25.70
2018-05-06T18:00:14.269Z,25.80
2018-05-06T18:02:41.730Z,25.70
2018-05-06T18:05:09.206Z,25.70
2018-05-06T18:07:37.472Z,25.60
2018-05-06T18:10:04.937Z,25.60
2018-05-06T18:12:33.199Z,25.50
2018-05-06T18:15:00.708Z,25.50
2018-05-06T18:17:28.155Z,25.50
2018-05-06T18:19:55.672Z,25.40
2018-05-06T18:22:23.132Z,25.40
2018-05-06T18:24:50.617Z,25.30
2018-05-06T18:27:19.995Z,25.20
2018-05-06T18:29:48.781Z,25.20
2018-05-06T18:32:17.395Z,25.10
2018-05-06T18:34:45.986Z,25.10
2018-05-06T18:37:13.651Z,25.00
2018-05-06T18:39:41.700Z,25.00
2018-05-06T18:42:10.194Z,24.90
2018-05-06T18:44:38.063Z,24.80
2018-05-06T18:47:06.610Z,24.70
2018-05-06T18:49:34.856Z,24.60
2018-05-06T18:52:02.377Z,24.60
2018-05-06T18:54:29.888Z,24.60
2018-05-06T18:56:57.392Z,24.50
2018-05-06T18:59:24.935Z,24.40
2018-05-06T19:01:52.409Z,24.40
2018-05-06T19:04:19.925Z,24.30
2018-05-06T19:06:48.229Z,24.20
2018-05-06T19:09:15.702Z,24.10
2018-05-06T19:11:43.191Z,24.10
2018-05-06T19:14:10.681Z,24.00
2018-05-06T19:16:38.209Z,23.90
2018-05-06T19:19:06.476Z,23.80
2018-05-06T19:21:33.981Z,23.80
2018-05-06T19:24:02.240Z,23.70
2018-05-06T19:26:30.485Z,23.60
2018-05-06T19:28:58.850Z,23.50
2018-05-06T19:31:26.312Z,23.50
2018-05-06T19:33:53.854Z,23.40
2018-05-06T19:36:21.321Z,23.30
2018-05-06T19:38:48.820Z,23.20
2018-05-06T19:41:17.086Z,23.00
2018-05-06T19:43:44.581Z,23.00
2018-05-06T19:46:12.076Z,23.00
2018-05-06T19:48:39.574Z,22.90
2018-05-06T19:51:07.786Z,22.70
2018-05-06T19:53:35.337Z,22.70
2018-05-06T19:56:02.883Z,22.60
2018-05-06T19:58:30.363Z,22.50
2018-05-06T20:00:57.837Z,22.50
2018-05-06T20:03:25.368Z,22.40
2018-05-06T20:05:52.857Z,22.50
2018-05-06T20:08:20.323Z,22.50
2018-05-06T20:10:47.809Z,22.50
2018-05-06T20:13:15.322Z,22.40
2018-05-06T20:15:42.846Z,22.40
2018-05-06T20:18:10.580Z,22.30
2018-05-06T20:20:38.856Z,22.30
2018-05-06T20:23:07.151Z,22.30
2018-05-06T20:25:34.662Z,22.30
2018-05-06T20:28:02.135Z,22.20
2018-05-06T20:30:30.406Z,22.10
2018-05-06T20:32:57.867Z,22.10
2018-05-06T20:35:25.367Z,22.00
2018-05-06T20:37:52.821Z,22.00
2018-05-06T20:40:20.336Z,22.00
2018-05-06T20:42:47.819Z,22.00
2018-05-06T20:45:15.320Z,21.90
2018-05-06T20:47:42.813Z,21.80
2018-05-06T20:50:11.252Z,21.70
2018-05-06T20:52:38.765Z,21.70
2018-05-06T20:55:06.227Z,21.70
2018-05-06T20:57:33.714Z,21.70
2018-05-06T21:00:01.171Z,21.50
2018-05-06T21:02:28.633Z,21.50
2018-05-06T21:04:56.216Z,21.40
2018-05-06T21:07:23.698Z,21.40
2018-05-06T21:09:51.929Z,21.30
2018-05-06T21:12:19.399Z,21.30
2018-05-06T21:14:46.855Z,21.20
2018-05-06T21:17:14.359Z,21.10
2018-05-06T21:19:41.830Z,21.10
2018-05-06T21:22:09.348Z,21.10
2018-05-06T21:24:36.795Z,21.00
2018-05-06T21:27:04.270Z,20.90
2018-05-06T21:29:32.518Z,20.90
2018-05-06T21:31:59.994Z,20.90
2018-05-06T21:34:28.241Z,20.90
2018-05-06T21:36:55.703Z,20.90
2018-05-06T21:39:23.215Z,20.90
2018-05-06T21:41:50.685Z,20.80
2018-05-06T21:44:18.171Z,20.90
2018-05-06T21:46:45.637Z,20.80
2018-05-06T21:49:13.901Z,20.80
2018-05-06T21:51:41.366Z,20.80
2018-05-06T21:54:08.843Z,20.80
2018-05-06T21:56:36.316Z,20.70
2018-05-06T21:59:03.788Z,20.70
2018-05-06T22:01:31.309Z,20.70
2018-05-06T22:03:59.539Z,20.60
2018-05-06T22:06:27.057Z,20.50
2018-05-06T22:08:55.270Z,20.50
2018-05-06T22:11:22.789Z,20.50
2018-05-06T22:13:50.244Z,20.40
2018-05-06T22:16:18.475Z,20.40
2018-05-06T22:18:45.949Z,20.30
2018-05-06T22:21:14.180Z,20.30
2018-05-06T22:23:41.623Z,20.30
2018-05-06T22:26:09.125Z,20.20
2018-05-06T22:28:36.590Z,20.20
2018-05-06T22:31:04.028Z,20.10
2018-05-06T22:33:31.498Z,20.10
2018-05-06T22:35:58.970Z,20.00
2018-05-06T22:38:27.181Z,19.90
2018-05-06T22:40:54.669Z,19.90
2018-05-06T22:43:22.142Z,20.00
2018-05-06T22:45:49.586Z,20.00
2018-05-06T22:48:17.078Z,20.00
2018-05-06T22:50:45.290Z,19.90
2018-05-06T22:53:12.761Z,19.90
2018-05-06T22:55:40.201Z,19.90
2018-05-06T22:58:07.717Z,19.90
2018-05-06T23:00:35.944Z,19.90
2018-05-06T23:03:03.419Z,19.90
2018-05-06T23:05:30.909Z,19.70
2018-05-06T23:07:59.159Z,19.70
2018-05-06T23:10:26.657Z,19.70
2018-05-06T23:12:54.186Z,19.70
2018-05-06T23:15:22.419Z,19.60
2018-05-06T23:17:49.872Z,19.50
2018-05-06T23:20:17.342Z,19.60
2018-05-06T23:22:44.797Z,19.60
2018-05-06T23:25:12.314Z,19.60
2018-05-06T23:27:39.764Z,19.60
2018-05-06T23:30:07.257Z,19.50
2018-05-06T23:32:34.729Z,19.50
2018-05-06T23:35:02.250Z,19.60
2018-05-06T23:37:29.703Z,19.50
2018-05-06T23:39:57.170Z,19.50
2018-05-06T23:42:24.618Z,19.50
2018-05-06T23:44:52.106Z,19.50
2018-05-06T23:47:19.601Z,19.50
2018-05-06T23:49:47.918Z,19.40
2018-05-06T23:52:15.301Z,19.40
2018-05-06T23:54:42.810Z,19.30
2018-05-06T23:57:10.281Z,19.30
2018-05-06T23:59:37.750Z,19.30
