createdAt,value
2023-04-15T00:00:46.035Z,0.00
2023-04-15T00:01:44.336Z,0.00
2023-04-15T00:02:44.724Z,0.00
2023-04-15T00:03:46.684Z,0.00
2023-04-15T00:04:45.506Z,0.00
2023-04-15T00:05:45.711Z,0.00
2023-04-15T00:06:47.859Z,0.00
2023-04-15T00:07:46.083Z,0.00
2023-04-15T00:08:46.280Z,0.00
2023-04-15T00:09:46.412Z,0.00
2023-04-15T00:10:46.914Z,0.00
2023-04-15T00:11:48.563Z,0.00
2023-04-15T00:12:49.156Z,0.00
2023-04-15T00:13:49.683Z,0.00
2023-04-15T00:14:48.849Z,0.00
2023-04-15T00:15:47.541Z,0.00
2023-04-15T00:16:49.272Z,0.00
2023-04-15T00:17:49.816Z,0.00
2023-04-15T00:18:48.463Z,0.00
2023-04-15T00:19:50.504Z,0.00
2023-04-15T00:21:26.317Z,99.77
2023-04-15T00:22:27.437Z,99.66
2023-04-15T00:23:25.561Z,99.35
2023-04-15T00:24:27.698Z,99.87
2023-04-15T00:25:28.059Z,99.77
2023-04-15T00:26:29.963Z,99.66
2023-04-15T00:27:27.529Z,99.35
2023-04-15T00:28:30.339Z,99.25
2023-04-15T00:29:26.947Z,99.25
2023-04-15T00:30:29.071Z,99.15
2023-04-15T00:31:28.202Z,99.25
2023-04-15T00:32:31.586Z,99.66
2023-04-15T00:33:28.409Z,99.99
2023-04-15T00:34:29.111Z,99.98
2023-04-15T00:35:29.266Z,99.77
2023-04-15T00:36:30.328Z,99.46
2023-04-15T00:37:28.466Z,99.56
2023-04-15T00:38:31.086Z,99.46
2023-04-15T00:39:28.698Z,99.82
2023-04-15T00:40:29.870Z,99.99
2023-04-15T00:41:30.029Z,99.99
2023-04-15T00:42:31.115Z,99.99
2023-04-15T00:43:30.769Z,99.99
2023-04-15T00:44:29.413Z,99.99
2023-04-15T00:45:31.583Z,99.99
2023-04-15T00:46:31.848Z,99.99
2023-04-15T00:47:31.481Z,99.99
2023-04-15T00:48:30.501Z,99.99
2023-04-15T00:49:31.826Z,99.99
2023-04-15T00:50:33.918Z,99.99
2023-04-15T00:51:32.479Z,99.98
2023-04-15T00:52:32.110Z,99.98
2023-04-15T00:53:31.688Z,99.87
2023-04-15T00:54:31.013Z,99.66
2023-04-15T00:55:33.144Z,99.77
2023-04-15T00:56:31.461Z,99.87
2023-04-15T00:57:32.993Z,99.87
2023-04-15T00:58:36.376Z,99.98
2023-04-15T00:59:33.965Z,99.99
2023-04-15T01:00:32.153Z,99.98
2023-04-15T01:01:33.353Z,99.98
2023-04-15T01:02:34.596Z,99.98
2023-04-15T01:03:36.474Z,99.99
2023-04-15T01:04:33.907Z,99.99
2023-04-15T01:05:34.067Z,99.99
2023-04-15T01:06:33.458Z,99.99
2023-04-15T01:07:35.795Z,99.99
2023-04-15T01:08:34.130Z,99.99
2023-04-15T01:09:35.226Z,99.99
2023-04-15T01:10:36.345Z,99.99
2023-04-15T01:11:34.468Z,99.99
2023-04-15T01:12:34.640Z,99.99
2023-04-15T01:13:34.813Z,99.99
2023-04-15T01:14:34.975Z,99.99
2023-04-15T01:15:37.142Z,99.99
2023-04-15T01:16:37.698Z,99.99
2023-04-15T01:17:36.617Z,99.99
2023-04-15T01:18:35.860Z,99.99
2023-04-15T01:19:36.353Z,99.99
2023-04-15T01:20:38.517Z,99.99
2023-04-15T01:21:38.220Z,99.99
2023-04-15T01:22:38.729Z,99.99
2023-04-15T01:23:37.347Z,99.99
2023-04-15T01:24:36.541Z,99.99
2023-04-15T01:25:38.144Z,99.99
2023-04-15T01:26:36.837Z,99.99
2023-04-15T01:27:40.003Z,99.99
2023-04-15T01:28:38.108Z,99.99
2023-04-15T01:29:39.304Z,99.99
2023-04-15T01:30:39.533Z,99.99
2023-04-15T01:31:37.950Z,99.99
2023-04-15T01:32:39.681Z,99.99
2023-04-15T01:33:39.409Z,99.99
2023-04-15T01:34:38.126Z,99.99
2023-04-15T01:35:39.742Z,99.99
2023-04-15T01:36:40.345Z,99.99
2023-04-15T01:37:40.280Z,99.99
2023-04-15T01:38:39.084Z,99.99
2023-04-15T01:39:39.258Z,99.99
2023-04-15T01:40:40.367Z,99.99
2023-04-15T01:41:40.875Z,99.99
2023-04-15T01:42:41.568Z,99.99
2023-04-15T01:43:40.814Z,99.99
2023-04-15T01:44:40.073Z,99.99
2023-04-15T01:45:42.186Z,99.99
2023-04-15T01:46:42.007Z,99.99
2023-04-15T01:47:41.717Z,99.99
2023-04-15T01:48:43.008Z,99.99
2023-04-15T01:49:41.232Z,99.99
2023-04-15T01:50:43.437Z,99.99
2023-04-15T01:51:41.668Z,99.99
2023-04-15T01:52:44.889Z,99.99
2023-04-15T01:53:43.038Z,99.99
2023-04-15T01:54:42.153Z,99.99
2023-04-15T01:55:42.328Z,99.99
2023-04-15T01:56:42.602Z,99.99
2023-04-15T01:57:42.770Z,99.99
2023-04-15T01:58:44.389Z,99.99
2023-04-15T01:59:43.014Z,99.99
2023-04-15T02:00:43.406Z,99.99
2023-04-15T02:01:43.556Z,99.99
2023-04-15T02:02:43.857Z,99.99
2023-04-15T02:03:46.207Z,99.99
2023-04-15T02:04:44.400Z,99.99
2023-04-15T02:05:44.639Z,99.99
2023-04-15T02:06:44.828Z,99.99
2023-04-15T02:07:46.905Z,99.99
2023-04-15T02:08:45.080Z,99.99
2023-04-15T02:09:47.289Z,99.99
2023-04-15T02:10:45.454Z,99.99
2023-04-15T02:11:47.328Z,99.99
2023-04-15T02:12:46.910Z,99.99
2023-04-15T02:13:46.045Z,99.99
2023-04-15T02:14:47.669Z,99.99
2023-04-15T02:15:47.495Z,99.99
2023-04-15T02:16:50.080Z,99.99
2023-04-15T02:17:49.930Z,99.99
2023-04-15T02:18:48.155Z,99.99
2023-04-15T02:19:47.377Z,99.99
2023-04-15T02:20:47.471Z,99.99
2023-04-15T02:21:49.581Z,99.99
2023-04-15T02:22:48.690Z,99.99
2023-04-15T02:23:48.055Z,99.99
2023-04-15T02:24:49.696Z,99.99
2023-04-15T02:25:53.407Z,99.99
2023-04-15T02:26:50.630Z,99.99
2023-04-15T02:27:50.715Z,99.99
2023-04-15T02:28:50.720Z,99.99
2023-04-15T02:29:51.378Z,99.99
2023-04-15T02:30:50.537Z,99.99
2023-04-15T02:31:51.253Z,99.99
2023-04-15T02:32:52.931Z,99.99
2023-04-15T02:33:49.608Z,99.99
2023-04-15T02:34:52.296Z,99.99
2023-04-15T02:35:51.375Z,99.99
2023-04-15T02:36:50.013Z,99.99
2023-04-15T02:37:51.206Z,99.99
2023-04-15T02:38:50.379Z,99.99
2023-04-15T02:39:51.733Z,99.99
2023-04-15T02:40:53.833Z,99.99
2023-04-15T02:41:52.695Z,99.99
2023-04-15T02:42:51.378Z,99.99
2023-04-15T02:44:00.843Z,99.99
2023-04-15T02:44:52.708Z,99.99
2023-04-15T02:45:52.376Z,99.99
2023-04-15T02:46:55.228Z,99.99
2023-04-15T02:47:53.099Z,99.99
2023-04-15T02:48:52.991Z,99.99
2023-04-15T02:49:55.213Z,99.99
2023-04-15T02:50:53.363Z,99.99
2023-04-15T02:51:55.733Z,99.99
2023-04-15T02:52:55.840Z,99.99
2023-04-15T02:53:58.127Z,99.99
2023-04-15T02:54:55.344Z,99.99
2023-04-15T02:55:55.967Z,99.99
2023-04-15T02:56:59.215Z,99.99
2023-04-15T02:57:56.113Z,99.99
2023-04-15T02:58:56.339Z,99.99
2023-04-15T02:59:57.331Z,99.99
2023-04-15T03:00:54.964Z,99.99
2023-04-15T03:01:55.323Z,99.99
2023-04-15T03:02:55.828Z,99.99
2023-04-15T03:03:57.906Z,99.99
2023-04-15T03:04:57.828Z,99.99
2023-04-15T03:06:12.611Z,99.99
2023-04-15T03:06:56.375Z,99.99
2023-04-15T03:07:59.631Z,99.99
2023-04-15T03:08:57.853Z,99.99
2023-04-15T03:09:58.062Z,99.99
2023-04-15T03:10:57.208Z,99.99
2023-04-15T03:11:58.073Z,99.99
2023-04-15T03:12:59.767Z,99.99
2023-04-15T03:13:58.943Z,99.99
2023-04-15T03:14:59.078Z,99.99
2023-04-15T03:16:01.703Z,99.99
2023-04-15T03:16:58.397Z,99.99
2023-04-15T03:17:58.639Z,99.99
2023-04-15T03:18:58.957Z,99.99
2023-04-15T03:20:00.591Z,99.99
2023-04-15T03:21:01.153Z,99.99
2023-04-15T03:21:59.473Z,99.99
2023-04-15T03:23:01.644Z,99.99
2023-04-15T03:23:59.826Z,99.99
2023-04-15T03:24:59.975Z,99.99
2023-04-15T03:26:00.072Z,99.99
2023-04-15T03:27:02.428Z,99.99
2023-04-15T03:28:02.540Z,99.99
2023-04-15T03:29:03.318Z,99.99
2023-04-15T03:30:01.060Z,99.99
2023-04-15T03:31:02.197Z,99.99
2023-04-15T03:32:02.428Z,99.99
2023-04-15T03:33:06.115Z,99.99
2023-04-15T03:34:04.045Z,99.99
2023-04-15T03:35:06.842Z,99.99
2023-04-15T03:36:06.372Z,99.99
2023-04-15T03:37:02.534Z,99.99
2023-04-15T03:38:02.889Z,99.99
2023-04-15T03:39:03.993Z,99.99
2023-04-15T03:40:06.089Z,99.99
2023-04-15T03:41:04.128Z,99.99
2023-04-15T03:42:04.314Z,99.99
2023-04-15T03:43:04.472Z,99.99
2023-04-15T03:44:04.602Z,99.99
2023-04-15T03:45:04.700Z,99.99
2023-04-15T03:46:05.536Z,99.99
2023-04-15T03:47:05.837Z,99.99
2023-04-15T03:48:16.616Z,99.99
2023-04-15T03:49:05.165Z,99.99
2023-04-15T03:50:05.522Z,99.99
2023-04-15T03:51:06.320Z,99.99
2023-04-15T03:52:05.866Z,99.99
2023-04-15T03:53:06.665Z,99.99
2023-04-15T03:54:07.579Z,99.99
2023-04-15T03:55:07.697Z,99.99
2023-04-15T03:56:06.339Z,99.99
2023-04-15T03:57:07.189Z,99.99
2023-04-15T03:58:07.098Z,99.99
2023-04-15T03:59:07.671Z,99.99
2023-04-15T04:00:08.719Z,99.99
2023-04-15T04:01:06.840Z,99.99
2023-04-15T04:02:08.121Z,99.99
2023-04-15T04:03:10.195Z,99.99
2023-04-15T04:04:08.695Z,99.99
2023-04-15T04:05:09.862Z,99.99
2023-04-15T04:06:10.688Z,0.00
2023-04-15T04:07:08.386Z,0.00
2023-04-15T04:08:09.767Z,0.00
2023-04-15T04:09:09.014Z,0.00
2023-04-15T04:10:11.229Z,0.00
2023-04-15T04:11:09.533Z,0.00
2023-04-15T04:12:12.157Z,0.00
2023-04-15T04:13:12.862Z,0.00
2023-04-15T04:14:10.084Z,0.00
2023-04-15T04:15:12.746Z,0.00
2023-04-15T04:16:13.014Z,0.00
2023-04-15T04:17:11.709Z,0.00
2023-04-15T04:18:11.976Z,0.00
2023-04-15T04:19:12.696Z,0.00
2023-04-15T04:20:11.342Z,0.00
2023-04-15T04:21:11.489Z,0.00
2023-04-15T04:22:13.837Z,0.00
2023-04-15T04:23:12.951Z,0.00
2023-04-15T04:24:14.072Z,0.00
2023-04-15T04:25:13.199Z,0.00
2023-04-15T04:26:14.133Z,0.00
2023-04-15T04:27:12.773Z,0.00
2023-04-15T04:28:13.549Z,0.00
2023-04-15T04:29:13.310Z,0.00
2023-04-15T04:30:13.469Z,0.00
2023-04-15T04:31:16.022Z,0.00
2023-04-15T04:32:13.869Z,0.00
2023-04-15T04:33:15.383Z,0.00
2023-04-15T04:34:17.488Z,0.00
2023-04-15T04:35:14.781Z,0.00
2023-04-15T04:36:16.398Z,0.00
2023-04-15T04:37:17.041Z,0.00
2023-04-15T04:38:16.677Z,0.00
2023-04-15T04:39:17.894Z,0.00
2023-04-15T04:40:17.531Z,0.00
2023-04-15T04:41:16.732Z,0.00
2023-04-15T04:42:15.838Z,0.00
2023-04-15T04:43:18.074Z,0.00
2023-04-15T04:44:17.180Z,0.00
2023-04-15T04:45:17.323Z,0.00
2023-04-15T04:46:16.705Z,0.00
2023-04-15T04:47:16.905Z,0.00
2023-04-15T04:48:17.121Z,0.00
2023-04-15T04:49:17.359Z,0.00
2023-04-15T04:50:18.460Z,0.00
2023-04-15T04:51:20.019Z,0.00
2023-04-15T04:52:17.846Z,0.00
2023-04-15T04:53:18.071Z,0.00
2023-04-15T04:54:20.743Z,0.00
2023-04-15T04:55:21.170Z,0.00
2023-04-15T04:56:18.853Z,0.00
2023-04-15T04:57:23.605Z,0.00
2023-04-15T04:58:21.215Z,0.00
2023-04-15T04:59:19.603Z,0.00
2023-04-15T05:00:19.769Z,0.00
2023-04-15T05:01:22.550Z,0.00
2023-04-15T05:02:22.368Z,0.00
2023-04-15T05:03:21.700Z,0.00
2023-04-15T05:04:20.951Z,0.00
2023-04-15T05:05:23.118Z,0.00
2023-04-15T05:06:23.935Z,0.00
2023-04-15T05:07:23.284Z,0.00
2023-04-15T05:08:22.925Z,0.00
2023-04-15T05:09:22.028Z,0.00
2023-04-15T05:10:23.148Z,0.00
2023-04-15T05:11:24.389Z,0.00
2023-04-15T05:12:24.487Z,0.00
2023-04-15T05:13:22.962Z,0.00
2023-04-15T05:14:24.707Z,0.00
2023-04-15T05:15:24.351Z,0.00
2023-04-15T05:16:25.379Z,0.00
2023-04-15T05:17:23.129Z,0.00
2023-04-15T05:18:24.333Z,0.00
2023-04-15T05:19:25.462Z,0.00
2023-04-15T05:20:25.144Z,0.00
2023-04-15T05:21:24.717Z,0.00
2023-04-15T05:22:25.830Z,0.00
2023-04-15T05:23:26.130Z,0.00
2023-04-15T05:24:24.282Z,0.00
2023-04-15T05:25:26.411Z,0.00
2023-04-15T05:26:24.525Z,0.00
2023-04-15T05:27:25.753Z,0.00
2023-04-15T05:28:24.899Z,0.00
2023-04-15T05:29:27.716Z,0.00
2023-04-15T05:30:26.576Z,0.00
2023-04-15T05:31:27.320Z,0.00
2023-04-15T05:32:26.138Z,0.00
2023-04-15T05:33:28.359Z,0.00
2023-04-15T05:34:26.598Z,0.00
2023-04-15T05:35:29.293Z,0.00
2023-04-15T05:36:29.502Z,0.00
2023-04-15T05:37:28.408Z,0.00
2023-04-15T05:38:28.615Z,0.00
2023-04-15T05:39:28.729Z,0.00
2023-04-15T05:40:28.035Z,0.00
2023-04-15T05:41:28.213Z,0.00
2023-04-15T05:42:28.312Z,0.00
2023-04-15T05:43:29.238Z,0.00
2023-04-15T05:44:31.666Z,0.00
2023-04-15T05:45:31.509Z,0.00
2023-04-15T05:46:30.871Z,0.00
2023-04-15T05:47:31.053Z,0.00
2023-04-15T05:48:30.277Z,0.00
2023-04-15T05:49:31.580Z,0.00
2023-04-15T05:50:32.689Z,0.00
2023-04-15T05:51:33.036Z,0.00
2023-04-15T05:52:32.305Z,0.00
2023-04-15T05:53:32.422Z,0.00
2023-04-15T05:54:32.512Z,0.00
2023-04-15T05:55:32.657Z,0.00
2023-04-15T05:56:31.831Z,0.00
2023-04-15T05:57:31.982Z,0.00
2023-04-15T05:58:34.217Z,0.00
2023-04-15T05:59:32.545Z,0.00
2023-04-15T06:00:32.673Z,0.00
2023-04-15T06:01:32.875Z,0.00
2023-04-15T06:02:34.611Z,0.00
2023-04-15T06:03:34.801Z,0.00
2023-04-15T06:04:35.391Z,0.00
2023-04-15T06:05:36.648Z,0.00
2023-04-15T06:06:35.048Z,0.00
2023-04-15T06:07:35.159Z,0.00
2023-04-15T06:08:36.118Z,0.00
2023-04-15T06:09:36.246Z,0.00
2023-04-15T06:10:36.344Z,0.00
2023-04-15T06:11:35.715Z,0.00
2023-04-15T06:12:35.119Z,0.00
2023-04-15T06:13:36.445Z,0.00
2023-04-15T06:14:35.623Z,0.00
2023-04-15T06:15:37.301Z,0.00
2023-04-15T06:16:37.088Z,0.00
2023-04-15T06:17:37.190Z,0.00
2023-04-15T06:18:38.363Z,0.00
2023-04-15T06:19:37.652Z,0.00
2023-04-15T06:20:39.488Z,0.00
2023-04-15T06:21:37.098Z,0.00
2023-04-15T06:22:38.640Z,0.00
2023-04-15T06:23:37.399Z,0.00
2023-04-15T06:24:39.466Z,0.00
2023-04-15T06:25:39.068Z,0.00
2023-04-15T06:26:37.729Z,0.00
2023-04-15T06:27:39.437Z,0.00
2023-04-15T06:28:39.156Z,0.00
2023-04-15T06:29:38.285Z,0.00
2023-04-15T06:30:39.419Z,0.00
2023-04-15T06:31:38.576Z,0.00
2023-04-15T06:32:39.753Z,0.00
2023-04-15T06:33:40.881Z,0.00
2023-04-15T06:34:41.367Z,0.00
2023-04-15T06:35:41.049Z,0.00
2023-04-15T06:36:39.678Z,0.00
2023-04-15T06:37:39.777Z,0.00
2023-04-15T06:38:40.843Z,0.00
2023-04-15T06:39:40.067Z,0.00
2023-04-15T06:40:40.260Z,0.00
2023-04-15T06:41:40.472Z,0.00
2023-04-15T06:42:40.719Z,0.00
2023-04-15T06:43:40.881Z,0.00
2023-04-15T06:44:44.175Z,0.00
2023-04-15T06:45:43.108Z,0.00
2023-04-15T06:46:43.722Z,0.00
2023-04-15T06:47:42.900Z,0.00
2023-04-15T06:48:43.457Z,0.00
2023-04-15T06:49:42.079Z,0.00
2023-04-15T06:50:43.195Z,0.00
2023-04-15T06:51:43.353Z,0.00
2023-04-15T06:52:42.770Z,0.00
2023-04-15T06:53:42.910Z,0.00
2023-04-15T06:54:44.991Z,0.00
2023-04-15T06:55:45.215Z,0.00
2023-04-15T06:56:43.498Z,0.00
2023-04-15T06:57:45.586Z,0.00
2023-04-15T06:58:44.969Z,0.00
2023-04-15T06:59:44.074Z,0.00
2023-04-15T07:00:45.260Z,0.00
2023-04-15T07:01:44.414Z,0.00
2023-04-15T07:02:44.741Z,0.00
2023-04-15T07:03:45.968Z,0.00
2023-04-15T07:04:45.116Z,0.00
2023-04-15T07:05:47.368Z,0.00
2023-04-15T07:06:45.500Z,0.00
2023-04-15T07:07:47.571Z,0.00
2023-04-15T07:08:46.637Z,0.00
2023-04-15T07:09:45.778Z,0.00
2023-04-15T07:10:46.916Z,0.00
2023-04-15T07:11:46.056Z,0.00
2023-04-15T07:12:47.643Z,0.00
2023-04-15T07:13:48.239Z,0.00
2023-04-15T07:14:49.058Z,0.00
2023-04-15T07:15:51.311Z,0.00
2023-04-15T07:16:46.990Z,0.00
2023-04-15T07:17:49.737Z,0.00
2023-04-15T07:18:49.845Z,0.00
2023-04-15T07:19:48.429Z,0.00
2023-04-15T07:20:47.559Z,0.00
2023-04-15T07:21:47.700Z,0.00
2023-04-15T07:22:49.763Z,0.00
2023-04-15T07:23:48.090Z,0.00
2023-04-15T07:24:48.349Z,0.00
2023-04-15T07:25:49.468Z,0.00
2023-04-15T07:26:48.649Z,0.00
2023-04-15T07:27:48.782Z,0.00
2023-04-15T07:28:48.908Z,0.00
2023-04-15T07:29:51.504Z,0.00
2023-04-15T07:30:49.292Z,0.00
2023-04-15T07:31:49.464Z,0.00
2023-04-15T07:32:50.600Z,0.00
2023-04-15T07:33:49.742Z,0.00
2023-04-15T07:34:52.392Z,0.00
2023-04-15T07:35:50.050Z,0.00
2023-04-15T07:36:50.311Z,0.00
2023-04-15T07:37:50.467Z,0.00
2023-04-15T07:38:50.595Z,0.00
2023-04-15T07:39:50.724Z,0.00
2023-04-15T07:40:50.895Z,0.00
2023-04-15T07:41:51.033Z,0.00
2023-04-15T07:42:53.815Z,0.00
2023-04-15T07:43:52.556Z,0.00
2023-04-15T07:44:51.766Z,0.00
2023-04-15T07:45:53.468Z,0.00
2023-04-15T07:46:54.773Z,0.00
2023-04-15T07:47:53.475Z,0.00
2023-04-15T07:48:54.234Z,0.00
2023-04-15T07:49:55.370Z,0.00
2023-04-15T07:50:53.002Z,0.00
2023-04-15T07:51:54.709Z,0.00
2023-04-15T07:52:53.317Z,0.00
2023-04-15T07:53:53.481Z,0.00
2023-04-15T07:54:54.648Z,0.00
2023-04-15T07:55:54.323Z,0.00
2023-04-15T07:56:58.088Z,0.00
2023-04-15T07:57:54.438Z,0.00
2023-04-15T07:58:54.580Z,0.00
2023-04-15T07:59:55.700Z,0.00
2023-04-15T08:00:54.885Z,0.00
2023-04-15T08:01:57.031Z,0.00
2023-04-15T08:02:56.411Z,0.00
2023-04-15T08:03:55.336Z,0.00
2023-04-15T08:04:57.184Z,0.00
2023-04-15T08:05:57.298Z,0.00
2023-04-15T08:06:58.552Z,0.00
2023-04-15T08:07:55.670Z,0.00
2023-04-15T08:08:55.789Z,0.00
2023-04-15T08:09:57.382Z,0.00
2023-04-15T08:10:57.893Z,0.00
2023-04-15T08:11:57.976Z,0.00
2023-04-15T08:12:58.076Z,0.00
2023-04-15T08:13:58.113Z,0.00
2023-04-15T08:14:58.201Z,0.00
2023-04-15T08:15:58.995Z,0.00
2023-04-15T08:16:57.373Z,0.00
2023-04-15T08:17:57.615Z,0.00
2023-04-15T08:18:57.366Z,0.00
2023-04-15T08:19:57.558Z,0.00
2023-04-15T08:20:58.769Z,0.00
2023-04-15T08:21:58.058Z,0.00
2023-04-15T08:22:58.190Z,0.00
2023-04-15T08:24:00.295Z,0.00
2023-04-15T08:24:59.924Z,0.00
2023-04-15T08:26:02.211Z,0.00
2023-04-15T08:27:00.315Z,0.00
2023-04-15T08:27:58.927Z,0.00
2023-04-15T08:29:00.361Z,0.00
2023-04-15T08:29:59.155Z,0.00
2023-04-15T08:31:00.263Z,0.00
2023-04-15T08:32:00.316Z,0.00
2023-04-15T08:33:01.668Z,0.00
2023-04-15T08:33:59.837Z,0.00
2023-04-15T08:35:00.339Z,0.00
2023-04-15T08:36:01.745Z,0.00
2023-04-15T08:37:00.044Z,0.00
2023-04-15T08:38:03.673Z,0.00
2023-04-15T08:39:00.395Z,0.00
2023-04-15T08:40:02.682Z,0.00
2023-04-15T08:41:01.176Z,0.00
2023-04-15T08:42:00.844Z,0.00
2023-04-15T08:43:01.963Z,0.00
2023-04-15T08:44:01.227Z,0.00
2023-04-15T08:45:01.365Z,0.00
2023-04-15T08:46:02.412Z,0.00
2023-04-15T08:47:03.323Z,0.00
2023-04-15T08:48:04.919Z,0.00
2023-04-15T08:49:04.365Z,0.00
2023-04-15T08:50:03.992Z,0.00
2023-04-15T08:51:02.650Z,0.00
2023-04-15T08:52:02.840Z,0.00
2023-04-15T08:53:03.186Z,0.00
2023-04-15T08:54:04.761Z,0.00
2023-04-15T08:55:03.385Z,0.00
2023-04-15T08:56:04.435Z,0.00
2023-04-15T08:57:03.849Z,0.00
2023-04-15T08:58:07.756Z,0.00
2023-04-15T08:59:05.777Z,0.00
2023-04-15T09:00:05.839Z,0.00
2023-04-15T09:01:06.602Z,0.00
2023-04-15T09:02:06.955Z,0.00
2023-04-15T09:03:07.009Z,0.00
2023-04-15T09:04:09.097Z,0.00
2023-04-15T09:05:06.265Z,0.00
2023-04-15T09:07:06.565Z,0.00
2023-04-15T09:08:06.428Z,0.00
2023-04-15T09:09:06.142Z,0.00
2023-04-15T09:10:06.455Z,0.00
2023-04-15T09:11:06.642Z,0.00
2023-04-15T09:12:06.967Z,0.00
2023-04-15T09:13:07.601Z,0.00
2023-04-15T09:14:07.222Z,0.00
2023-04-15T09:15:12.009Z,0.00
2023-04-15T09:16:11.277Z,0.00
2023-04-15T09:17:09.461Z,0.00
2023-04-15T09:18:08.107Z,0.00
2023-04-15T09:19:09.213Z,0.00
2023-04-15T09:20:10.290Z,0.00
2023-04-15T09:21:09.434Z,0.00
2023-04-15T09:22:08.713Z,0.00
2023-04-15T09:23:08.831Z,0.00
2023-04-15T09:24:08.975Z,0.00
2023-04-15T09:25:11.369Z,0.00
2023-04-15T09:26:10.800Z,0.00
2023-04-15T09:27:10.154Z,0.00
2023-04-15T09:28:10.347Z,0.00
2023-04-15T09:29:19.038Z,0.00
2023-04-15T09:30:13.385Z,0.00
2023-04-15T09:31:11.148Z,0.00
2023-04-15T09:32:13.331Z,0.00
2023-04-15T09:33:12.573Z,0.00
2023-04-15T09:34:13.734Z,0.00
2023-04-15T09:35:11.894Z,0.00
2023-04-15T09:36:19.129Z,0.00
2023-04-15T09:37:28.560Z,0.00
2023-04-15T09:38:12.612Z,0.00
2023-04-15T09:39:14.804Z,0.00
2023-04-15T09:40:14.938Z,0.00
2023-04-15T09:41:14.222Z,0.00
2023-04-15T09:42:13.332Z,0.00
2023-04-15T09:43:15.922Z,0.00
2023-04-15T09:44:14.642Z,0.00
2023-04-15T09:45:14.921Z,0.00
2023-04-15T09:46:14.204Z,0.00
2023-04-15T09:47:14.343Z,0.00
2023-04-15T09:48:14.552Z,0.00
2023-04-15T09:49:15.681Z,0.00
2023-04-15T09:50:15.858Z,0.00
2023-04-15T09:51:16.048Z,0.00
2023-04-15T09:52:15.185Z,0.00
2023-04-15T09:53:15.585Z,0.00
2023-04-15T09:54:15.728Z,0.00
2023-04-15T09:55:17.943Z,0.00
2023-04-15T09:56:17.710Z,0.00
2023-04-15T09:57:18.080Z,0.00
2023-04-15T09:58:18.773Z,0.00
2023-04-15T09:59:20.130Z,0.00
2023-04-15T10:00:17.501Z,0.00
2023-04-15T10:01:17.921Z,0.00
2023-04-15T10:02:18.259Z,0.00
2023-04-15T10:03:19.606Z,0.00
2023-04-15T10:04:20.809Z,0.00
2023-04-15T10:05:19.979Z,0.00
2023-04-15T10:06:21.720Z,0.00
2023-04-15T10:07:21.447Z,0.00
2023-04-15T10:08:19.757Z,0.00
2023-04-15T10:09:19.923Z,0.00
2023-04-15T10:10:22.016Z,0.00
2023-04-15T10:11:22.851Z,0.00
2023-04-15T10:12:20.510Z,0.00
2023-04-15T10:13:21.635Z,0.00
2023-04-15T10:14:22.836Z,0.00
2023-04-15T10:15:24.069Z,0.00
2023-04-15T10:16:23.596Z,0.00
2023-04-15T10:17:23.795Z,0.00
2023-04-15T10:18:24.083Z,0.00
2023-04-15T10:19:23.179Z,0.00
2023-04-15T10:20:23.123Z,0.00
2023-04-15T10:21:23.366Z,0.00
2023-04-15T10:22:22.514Z,0.00
2023-04-15T10:23:24.659Z,0.00
2023-04-15T10:24:23.895Z,0.00
2023-04-15T10:25:25.061Z,0.00
2023-04-15T10:26:23.468Z,0.00
2023-04-15T10:27:25.599Z,0.00
2023-04-15T10:28:25.674Z,0.00
2023-04-15T10:29:23.820Z,0.00
2023-04-15T10:30:25.925Z,0.00
2023-04-15T10:31:24.093Z,0.00
2023-04-15T10:32:24.336Z,0.00
2023-04-15T10:33:25.507Z,0.00
2023-04-15T10:34:24.654Z,0.00
2023-04-15T10:35:26.388Z,0.00
2023-04-15T10:36:28.918Z,0.00
2023-04-15T10:37:27.937Z,0.00
2023-04-15T10:38:25.132Z,0.00
2023-04-15T10:39:27.210Z,0.00
2023-04-15T10:40:25.427Z,0.00
2023-04-15T10:41:25.774Z,0.00
2023-04-15T10:42:27.870Z,0.00
2023-04-15T10:43:28.453Z,0.00
2023-04-15T10:44:29.575Z,0.00
2023-04-15T10:45:30.959Z,0.00
2023-04-15T10:46:29.040Z,0.00
2023-04-15T10:47:28.372Z,0.00
2023-04-15T10:48:28.551Z,0.00
2023-04-15T10:49:27.875Z,0.00
2023-04-15T10:50:29.920Z,0.00
2023-04-15T10:51:27.580Z,0.00
2023-04-15T10:52:29.795Z,0.00
2023-04-15T10:53:27.949Z,0.00
2023-04-15T10:54:28.672Z,0.00
2023-04-15T10:55:29.237Z,0.00
2023-04-15T10:56:32.095Z,0.00
2023-04-15T10:57:28.814Z,0.00
2023-04-15T10:58:30.029Z,0.00
2023-04-15T10:59:29.142Z,0.00
2023-04-15T11:00:29.260Z,0.00
2023-04-15T11:01:29.407Z,0.00
2023-04-15T11:02:31.723Z,0.00
2023-04-15T11:03:31.110Z,0.00
2023-04-15T11:04:30.576Z,0.00
2023-04-15T11:05:32.868Z,0.00
2023-04-15T11:06:33.533Z,0.00
2023-04-15T11:07:31.138Z,0.00
2023-04-15T11:08:32.294Z,0.00
2023-04-15T11:09:31.435Z,0.00
2023-04-15T11:10:32.796Z,0.00
2023-04-15T11:11:34.413Z,0.00
2023-04-15T11:12:32.040Z,0.00
2023-04-15T11:13:33.224Z,0.00
2023-04-15T11:14:33.856Z,0.00
2023-04-15T11:15:35.347Z,0.00
2023-04-15T11:16:34.765Z,0.00
2023-04-15T11:17:34.837Z,0.00
2023-04-15T11:18:33.095Z,0.00
2023-04-15T11:19:34.235Z,0.00
2023-04-15T11:20:37.799Z,0.00
2023-04-15T11:21:35.394Z,0.00
2023-04-15T11:22:37.922Z,0.00
2023-04-15T11:23:35.135Z,0.00
2023-04-15T11:24:33.732Z,0.00
2023-04-15T11:25:33.866Z,0.00
2023-04-15T11:26:34.263Z,0.00
2023-04-15T11:27:36.426Z,0.00
2023-04-15T11:28:36.822Z,0.00
2023-04-15T11:29:34.693Z,0.00
2023-04-15T11:30:34.823Z,0.00
2023-04-15T11:31:35.093Z,0.00
2023-04-15T11:32:35.305Z,0.00
2023-04-15T11:33:36.454Z,0.00
2023-04-15T11:34:37.536Z,0.00
2023-04-15T11:35:37.664Z,0.00
2023-04-15T11:36:36.854Z,0.00
2023-04-15T11:37:38.712Z,0.00
2023-04-15T11:38:36.428Z,0.00
2023-04-15T11:39:37.547Z,0.00
2023-04-15T11:40:36.759Z,0.00
2023-04-15T11:41:36.898Z,0.00
2023-04-15T11:42:49.260Z,0.00
2023-04-15T11:43:37.301Z,0.00
2023-04-15T11:44:40.445Z,0.00
2023-04-15T11:45:37.844Z,0.00
2023-04-15T11:46:40.478Z,0.00
2023-04-15T11:47:38.923Z,0.00
2023-04-15T11:48:38.159Z,0.00
2023-04-15T11:49:38.820Z,0.00
2023-04-15T11:50:38.598Z,0.00
2023-04-15T11:51:40.356Z,0.00
2023-04-15T11:52:41.463Z,0.00
2023-04-15T11:53:40.119Z,0.00
2023-04-15T11:54:41.234Z,0.00
2023-04-15T11:55:40.879Z,0.00
2023-04-15T11:56:41.559Z,0.00
2023-04-15T11:57:39.827Z,0.00
2023-04-15T11:58:40.040Z,0.00
2023-04-15T11:59:45.509Z,0.00
2023-04-15T12:00:40.606Z,0.00
2023-04-15T12:01:40.791Z,0.00
2023-04-15T12:02:41.149Z,0.00
2023-04-15T12:03:42.115Z,0.00
2023-04-15T12:04:43.301Z,0.00
2023-04-15T12:05:41.542Z,0.00
2023-04-15T12:06:42.121Z,0.00
2023-04-15T12:07:43.729Z,0.00
2023-04-15T12:08:41.902Z,0.00
2023-04-15T12:09:42.051Z,0.00
2023-04-15T12:10:43.256Z,0.00
2023-04-15T12:11:43.446Z,0.00
2023-04-15T12:12:44.591Z,0.00
2023-04-15T12:13:43.829Z,0.00
2023-04-15T12:14:42.980Z,0.00
2023-04-15T12:15:43.190Z,0.00
2023-04-15T12:16:48.891Z,0.00
2023-04-15T12:17:51.049Z,0.00
2023-04-15T12:18:44.013Z,0.00
2023-04-15T12:19:44.276Z,0.00
2023-04-15T12:20:45.419Z,0.00
2023-04-15T12:21:47.103Z,0.00
2023-04-15T12:22:46.681Z,0.00
2023-04-15T12:23:45.453Z,0.00
2023-04-15T12:24:45.161Z,0.00
2023-04-15T12:25:45.407Z,0.00
2023-04-15T12:26:48.564Z,0.00
2023-04-15T12:27:45.668Z,0.00
2023-04-15T12:28:45.939Z,0.00
2023-04-15T12:29:48.446Z,0.00
2023-04-15T12:30:47.572Z,0.00
2023-04-15T12:31:49.847Z,0.00
2023-04-15T12:32:47.973Z,0.00
2023-04-15T12:33:48.317Z,0.00
2023-04-15T12:34:48.936Z,0.00
2023-04-15T12:35:49.548Z,0.00
2023-04-15T12:36:47.627Z,0.00
2023-04-15T12:37:47.732Z,0.00
2023-04-15T12:38:47.850Z,0.00
2023-04-15T12:39:49.958Z,0.00
2023-04-15T12:40:49.661Z,0.00
2023-04-15T12:41:48.448Z,0.00
2023-04-15T12:42:49.738Z,0.00
2023-04-15T12:43:49.831Z,0.00
2023-04-15T12:44:48.976Z,0.00
2023-04-15T12:45:49.166Z,0.00
2023-04-15T12:46:51.777Z,0.00
2023-04-15T12:47:51.876Z,0.00
2023-04-15T12:48:51.802Z,0.00
2023-04-15T12:49:51.933Z,0.00
2023-04-15T12:50:52.269Z,0.00
2023-04-15T12:51:52.342Z,0.00
2023-04-15T12:52:52.444Z,0.00
2023-04-15T12:53:51.246Z,0.00
2023-04-15T12:54:51.805Z,0.00
2023-04-15T12:56:01.088Z,0.00
2023-04-15T12:56:54.816Z,0.00
2023-04-15T12:57:54.023Z,0.00
2023-04-15T12:58:52.598Z,0.00
2023-04-15T12:59:53.841Z,0.00
2023-04-15T13:00:53.962Z,0.00
2023-04-15T13:01:52.530Z,0.00
2023-04-15T13:02:55.338Z,0.00
2023-04-15T13:03:52.685Z,0.00
2023-04-15T13:04:52.910Z,0.00
2023-04-15T13:06:53.266Z,0.00
2023-04-15T13:07:54.572Z,0.00
2023-04-15T13:08:58.826Z,0.00
2023-04-15T13:09:54.658Z,0.00
2023-04-15T13:10:53.767Z,0.00
2023-04-15T13:11:53.944Z,0.00
2023-04-15T13:12:54.026Z,0.00
2023-04-15T13:13:54.766Z,0.00
2023-04-15T13:14:54.473Z,0.00
2023-04-15T13:15:54.637Z,0.00
2023-04-15T13:16:55.327Z,0.00