createdAt,value
2023-03-11T00:02:31.805Z,41.15
2023-03-11T00:06:31.984Z,41.05
2023-03-11T00:10:32.192Z,40.26
2023-03-11T00:14:32.381Z,40.70
2023-03-11T00:18:32.511Z,39.85
2023-03-11T00:22:32.698Z,40.33
2023-03-11T00:26:32.874Z,40.36
2023-03-11T00:30:33.081Z,40.35
2023-03-11T00:34:33.190Z,40.35
2023-03-11T00:38:33.387Z,40.23
2023-03-11T00:42:33.512Z,40.27
2023-03-11T00:46:33.788Z,40.25
2023-03-11T00:50:33.817Z,40.18
2023-03-11T00:54:33.993Z,40.06
2023-03-11T00:58:34.200Z,39.97
2023-03-11T01:02:34.383Z,39.87
2023-03-11T01:06:44.694Z,39.85
2023-03-11T01:10:35.517Z,39.84
2023-03-11T01:14:34.483Z,39.75
2023-03-11T01:18:34.528Z,39.66
2023-03-11T01:22:34.711Z,39.62
2023-03-11T01:26:34.898Z,39.51
2023-03-11T01:30:35.126Z,39.50
2023-03-11T01:34:35.343Z,39.45
2023-03-11T01:38:35.546Z,39.39
2023-03-11T01:42:35.742Z,39.34
2023-03-11T01:46:36.033Z,39.28
2023-03-11T01:50:36.135Z,39.14
2023-03-11T01:54:36.374Z,39.05
2023-03-11T01:58:36.561Z,39.01
2023-03-11T02:02:36.815Z,38.95
2023-03-11T02:06:36.756Z,38.85
2023-03-11T02:10:36.687Z,38.81
2023-03-11T02:14:36.654Z,38.73
2023-03-11T02:18:36.659Z,38.59
2023-03-11T02:22:36.612Z,38.60
2023-03-11T02:26:36.573Z,38.59
2023-03-11T02:30:36.524Z,38.46
2023-03-11T02:34:36.494Z,38.42
2023-03-11T02:38:36.465Z,38.38
2023-03-11T02:42:36.608Z,38.26
2023-03-11T02:46:36.666Z,38.22
2023-03-11T02:50:36.598Z,38.07
2023-03-11T02:54:36.571Z,38.11
2023-03-11T02:58:36.513Z,38.00
2023-03-11T03:02:36.491Z,37.94
2023-03-11T03:06:36.434Z,37.90
2023-03-11T03:10:36.380Z,37.87
2023-03-11T03:14:36.393Z,37.77
2023-03-11T03:18:36.308Z,37.66
2023-03-11T03:22:36.266Z,37.56
2023-03-11T03:26:36.263Z,37.62
2023-03-11T03:30:36.228Z,37.57
2023-03-11T03:34:36.171Z,37.47
2023-03-11T03:38:36.139Z,37.46
2023-03-11T03:42:36.093Z,37.42
2023-03-11T03:46:36.066Z,37.29
2023-03-11T03:50:36.023Z,37.23
2023-03-11T03:54:35.993Z,37.15
2023-03-11T03:58:35.993Z,37.10
2023-03-11T04:02:36.016Z,37.03
2023-03-11T04:06:36.003Z,37.00
2023-03-11T04:10:35.951Z,36.93
2023-03-11T04:14:35.950Z,36.83
2023-03-11T04:18:35.918Z,36.82
2023-03-11T04:22:35.849Z,36.72
2023-03-11T04:26:35.838Z,36.64
2023-03-11T04:30:35.835Z,36.57
2023-03-11T04:34:35.743Z,36.53
2023-03-11T04:38:35.692Z,36.43
2023-03-11T04:42:35.665Z,36.35
2023-03-11T04:46:35.719Z,36.28
2023-03-11T04:50:35.917Z,36.23
2023-03-11T04:54:36.063Z,36.20
2023-03-11T04:58:36.227Z,36.13
2023-03-11T05:02:36.370Z,36.05
2023-03-11T05:06:36.521Z,36.01
2023-03-11T05:10:36.627Z,35.95
2023-03-11T05:14:36.743Z,35.87
2023-03-11T05:18:36.785Z,35.79
2023-03-11T05:22:36.836Z,35.76
2023-03-11T05:26:36.923Z,35.70
2023-03-11T05:30:36.964Z,35.64
2023-03-11T05:34:36.998Z,35.57
2023-03-11T05:38:37.019Z,35.50
2023-03-11T05:42:37.033Z,35.47
2023-03-11T05:46:37.183Z,35.36
2023-03-11T05:50:37.047Z,35.31
2023-03-11T05:54:37.043Z,35.29
2023-03-11T05:58:37.081Z,35.20
2023-03-11T06:02:37.085Z,35.16
2023-03-11T06:06:37.053Z,35.12
2023-03-11T06:10:37.049Z,35.06
2023-03-11T06:14:37.017Z,34.99
2023-03-11T06:18:37.023Z,34.92
2023-03-11T06:22:39.941Z,34.89
2023-03-11T06:26:36.976Z,34.83
2023-03-11T06:30:36.940Z,34.78
2023-03-11T06:34:36.914Z,34.75
2023-03-11T06:38:37.500Z,34.66
2023-03-11T06:42:36.849Z,34.62
2023-03-11T06:46:36.776Z,34.54
2023-03-11T06:50:36.765Z,34.50
2023-03-11T06:54:36.706Z,34.46
2023-03-11T06:58:36.732Z,34.38
2023-03-11T07:02:36.648Z,34.31
2023-03-11T07:06:36.599Z,34.31
2023-03-11T07:10:36.593Z,34.20
2023-03-11T07:14:36.525Z,34.15
2023-03-11T07:18:36.477Z,34.12
2023-03-11T07:22:36.481Z,34.10
2023-03-11T07:26:36.461Z,34.06
2023-03-11T07:30:36.415Z,33.97
2023-03-11T07:34:36.371Z,33.96
2023-03-11T07:38:36.320Z,33.90
2023-03-11T07:42:36.280Z,33.88
2023-03-11T07:46:36.212Z,33.86
2023-03-11T07:50:36.207Z,33.71
2023-03-11T07:54:36.175Z,33.63
2023-03-11T07:58:36.128Z,33.34
2023-03-11T08:02:36.127Z,33.37
2023-03-11T08:06:36.082Z,33.46
2023-03-11T08:10:36.021Z,33.34
2023-03-11T08:14:35.993Z,32.52
2023-03-11T08:18:35.971Z,32.53
2023-03-11T08:22:36.965Z,32.40
2023-03-11T08:26:36.124Z,31.95
2023-03-11T08:30:36.049Z,31.18
2023-03-11T08:34:36.045Z,31.01
2023-03-11T08:38:36.044Z,31.07
2023-03-11T08:42:37.249Z,31.45
2023-03-11T08:46:35.976Z,31.89
2023-03-11T08:50:47.437Z,31.96
2023-03-11T08:54:36.851Z,32.51
2023-03-11T08:58:35.822Z,32.49
2023-03-11T09:02:35.966Z,32.74
2023-03-11T09:06:36.127Z,32.73
2023-03-11T09:10:36.378Z,32.87
2023-03-11T09:14:39.082Z,33.01
2023-03-11T09:18:36.483Z,33.02
2023-03-11T09:22:36.454Z,33.26
2023-03-11T09:26:36.385Z,33.29
2023-03-11T09:30:36.398Z,33.41
2023-03-11T09:34:36.368Z,33.28
2023-03-11T09:38:36.336Z,33.27
2023-03-11T09:42:36.246Z,33.15
2023-03-11T09:46:36.286Z,33.17
2023-03-11T09:50:36.187Z,33.14
2023-03-11T09:54:36.152Z,33.12
2023-03-11T09:58:36.129Z,32.96
2023-03-11T10:02:36.189Z,32.94
2023-03-11T10:06:36.063Z,32.93
2023-03-11T10:10:36.005Z,32.85
2023-03-11T10:14:35.990Z,32.64
2023-03-11T10:18:35.967Z,32.69
2023-03-11T10:22:35.923Z,32.70
2023-03-11T10:26:35.882Z,32.78
2023-03-11T10:30:35.817Z,32.73
2023-03-11T10:34:35.964Z,32.71
2023-03-11T10:38:36.147Z,32.58
2023-03-11T10:42:36.129Z,32.57
2023-03-11T10:46:36.089Z,32.51
2023-03-11T10:50:36.632Z,32.48
2023-03-11T10:54:36.022Z,32.43
2023-03-11T10:58:35.990Z,32.36
2023-03-11T11:02:35.934Z,32.33
2023-03-11T11:06:35.885Z,32.27
2023-03-11T11:10:35.936Z,32.25
2023-03-11T11:14:35.842Z,32.14
2023-03-11T11:18:35.839Z,32.09
2023-03-11T11:22:35.785Z,32.08
2023-03-11T11:26:35.745Z,32.02
2023-03-11T11:30:35.710Z,31.99
2023-03-11T11:34:35.679Z,31.98
2023-03-11T11:38:35.614Z,31.96
2023-03-11T11:42:35.660Z,31.95
2023-03-11T11:46:35.714Z,32.05
2023-03-11T11:50:35.651Z,32.01
2023-03-11T11:54:35.637Z,32.05
2023-03-11T11:58:35.614Z,32.00
2023-03-11T12:02:35.553Z,32.01
2023-03-11T12:06:36.591Z,31.95
2023-03-11T12:10:35.494Z,31.98
2023-03-11T12:14:35.446Z,32.01
2023-03-11T12:18:35.451Z,31.93
2023-03-11T12:22:35.369Z,31.92
2023-03-11T12:26:35.343Z,31.88
2023-03-11T12:30:35.350Z,31.83
2023-03-11T12:34:35.287Z,31.86
2023-03-11T12:38:35.329Z,31.81
2023-03-11T12:42:35.296Z,31.80
2023-03-11T12:46:35.247Z,31.78
2023-03-11T12:50:35.198Z,31.73
2023-03-11T12:54:35.205Z,31.71
2023-03-11T12:58:35.145Z,31.65
2023-03-11T13:02:35.110Z,31.62
2023-03-11T13:06:35.072Z,31.58
2023-03-11T13:10:35.029Z,31.59
2023-03-11T13:14:35.017Z,31.55
2023-03-11T13:18:34.925Z,31.53
2023-03-11T13:22:34.969Z,31.49
2023-03-11T13:26:35.122Z,31.49
2023-03-11T13:30:35.277Z,31.41
2023-03-11T13:34:35.450Z,31.35
2023-03-11T13:38:35.609Z,31.22
2023-03-11T13:42:35.723Z,31.11
2023-03-11T13:46:35.864Z,31.12
2023-03-11T13:50:35.974Z,31.12
2023-03-11T13:54:36.093Z,31.14
2023-03-11T13:58:36.264Z,31.23
2023-03-11T14:02:36.453Z,31.28
2023-03-11T14:06:36.631Z,31.37
2023-03-11T14:10:36.852Z,31.42
2023-03-11T14:14:36.843Z,31.46
2023-03-11T14:18:36.782Z,31.49
2023-03-11T14:22:36.745Z,31.50
2023-03-11T14:26:36.733Z,31.53
2023-03-11T14:30:36.662Z,31.59
2023-03-11T14:34:36.634Z,31.57
2023-03-11T14:38:36.575Z,31.58
2023-03-11T14:42:36.540Z,31.58
2023-03-11T14:46:36.526Z,31.59
2023-03-11T14:50:36.455Z,31.60
2023-03-11T14:54:36.528Z,31.57
2023-03-11T14:58:36.425Z,31.58
2023-03-11T15:02:36.379Z,31.60
2023-03-11T15:06:36.319Z,31.56
2023-03-11T15:10:36.447Z,31.57
2023-03-11T15:14:36.364Z,31.54
2023-03-11T15:18:36.465Z,31.56
2023-03-11T15:22:36.488Z,31.54
2023-03-11T15:26:36.540Z,31.51
2023-03-11T15:30:36.643Z,31.53
2023-03-11T15:34:36.576Z,31.47
2023-03-11T15:38:36.617Z,31.40
2023-03-11T15:42:36.636Z,31.40
2023-03-11T15:46:36.708Z,31.39
2023-03-11T15:50:52.269Z,31.39
2023-03-11T15:54:37.672Z,31.31
2023-03-11T15:58:36.636Z,31.36
2023-03-11T16:02:36.624Z,31.34
2023-03-11T16:06:36.628Z,31.32
2023-03-11T16:10:37.323Z,31.37
2023-03-11T16:14:36.486Z,31.23
2023-03-11T16:18:36.529Z,31.20
2023-03-11T16:22:36.584Z,31.29
2023-03-11T16:26:36.704Z,31.35
2023-03-11T16:30:36.813Z,31.36
2023-03-11T16:34:36.905Z,31.41
2023-03-11T16:38:37.001Z,31.38
2023-03-11T16:42:37.131Z,31.35
2023-03-11T16:46:37.467Z,31.36
2023-03-11T16:50:37.832Z,31.32
2023-03-11T16:54:37.622Z,31.17
2023-03-11T16:58:37.803Z,31.02
2023-03-11T17:02:37.966Z,31.06
2023-03-11T17:06:38.124Z,31.08
2023-03-11T17:10:38.314Z,30.91
2023-03-11T17:14:38.538Z,31.08
2023-03-11T17:18:38.705Z,31.21
2023-03-11T17:22:38.918Z,31.16
2023-03-11T17:26:39.124Z,31.20
2023-03-11T17:30:39.380Z,31.32
2023-03-11T17:34:39.295Z,31.21
2023-03-11T17:38:39.271Z,31.19
2023-03-11T17:42:39.242Z,31.08
2023-03-11T17:46:39.235Z,30.54
2023-03-11T17:50:39.190Z,30.72
2023-03-11T17:54:39.145Z,30.60
2023-03-11T17:58:39.125Z,30.78
2023-03-11T18:02:39.064Z,30.42
2023-03-11T18:06:39.021Z,29.74
2023-03-11T18:10:39.041Z,29.37
2023-03-11T18:14:38.995Z,29.20
2023-03-11T18:18:38.952Z,29.01
2023-03-11T18:22:42.085Z,29.02
2023-03-11T18:26:39.882Z,28.92
2023-03-11T18:30:38.902Z,28.85
2023-03-11T18:34:38.911Z,28.78
2023-03-11T18:38:38.800Z,28.66
2023-03-11T18:42:38.786Z,28.46
2023-03-11T18:46:38.832Z,28.40
2023-03-11T18:50:38.760Z,28.41
2023-03-11T18:54:38.700Z,28.34
2023-03-11T18:58:38.624Z,28.28
2023-03-11T19:02:38.626Z,28.22
2023-03-11T19:06:38.599Z,28.06
2023-03-11T19:10:38.549Z,27.98
2023-03-11T19:14:38.507Z,28.07
2023-03-11T19:18:38.477Z,27.94
2023-03-11T19:22:38.408Z,27.93
2023-03-11T19:26:44.799Z,27.97
2023-03-11T19:30:39.392Z,27.86
2023-03-11T19:34:38.316Z,27.86
2023-03-11T19:38:38.295Z,27.80
2023-03-11T19:42:38.239Z,27.87
2023-03-11T19:46:38.291Z,27.61
2023-03-11T19:50:38.215Z,27.70
2023-03-11T19:54:38.197Z,27.70
2023-03-11T19:58:38.233Z,27.64
2023-03-11T20:02:38.275Z,27.60
2023-03-11T20:06:38.622Z,27.56
2023-03-11T20:10:38.357Z,27.58
2023-03-11T20:14:38.431Z,27.49
2023-03-11T20:18:38.521Z,27.61
2023-03-11T20:22:38.596Z,27.63
2023-03-11T20:26:38.622Z,27.56
2023-03-11T20:30:38.696Z,27.51
2023-03-11T20:34:38.752Z,27.63
2023-03-11T20:38:38.839Z,27.91
2023-03-11T20:42:38.914Z,27.76
2023-03-11T20:46:39.155Z,27.74
2023-03-11T20:50:39.158Z,28.14
2023-03-11T20:54:39.368Z,28.22
2023-03-11T20:58:39.391Z,28.26
2023-03-11T21:02:39.768Z,28.25
2023-03-11T21:06:39.563Z,28.22
2023-03-11T21:10:39.708Z,28.22
2023-03-11T21:14:39.830Z,28.15
2023-03-11T21:18:39.862Z,28.26
2023-03-11T21:22:40.063Z,28.27
2023-03-11T21:26:40.104Z,28.37
2023-03-11T21:30:40.222Z,28.35
2023-03-11T21:34:40.385Z,28.31
2023-03-11T21:38:40.534Z,28.35
2023-03-11T21:42:40.632Z,28.32
2023-03-11T21:46:40.759Z,28.40
2023-03-11T21:50:40.771Z,28.43
2023-03-11T21:54:40.997Z,28.42
2023-03-11T21:58:41.035Z,28.46
2023-03-11T22:02:41.195Z,28.46
2023-03-11T22:06:41.327Z,28.46
2023-03-11T22:10:41.407Z,28.48
2023-03-11T22:14:41.544Z,28.44
2023-03-11T22:18:41.767Z,28.49
2023-03-11T22:22:41.980Z,28.48
2023-03-11T22:26:41.976Z,28.47
2023-03-11T22:30:42.166Z,28.50
2023-03-11T22:34:42.349Z,28.50
2023-03-11T22:38:42.530Z,28.51
2023-03-11T22:42:42.753Z,28.50
2023-03-11T22:46:42.889Z,28.47
2023-03-11T22:50:43.102Z,28.52
2023-03-11T22:54:43.351Z,28.52
2023-03-11T22:58:43.496Z,28.50
2023-03-11T23:02:43.749Z,28.51
2023-03-11T23:06:43.949Z,28.52
2023-03-11T23:10:44.122Z,28.51
2023-03-11T23:14:45.334Z,28.53
2023-03-11T23:18:44.497Z,28.53
2023-03-11T23:22:44.717Z,28.51
2023-03-11T23:26:44.930Z,28.54
2023-03-11T23:30:45.189Z,28.51
2023-03-11T23:34:45.373Z,28.51
2023-03-11T23:38:45.614Z,28.57
2023-03-11T23:42:45.813Z,28.54
2023-03-11T23:46:45.779Z,28.51
2023-03-11T23:50:45.719Z,28.51
2023-03-11T23:54:45.689Z,28.53
2023-03-11T23:58:45.646Z,28.54
