createdAt,value
2022-08-11T00:01:16.554Z,8.43
2022-08-11T00:06:26.920Z,8.27
2022-08-11T00:11:37.516Z,8.30
2022-08-11T00:16:43.341Z,6.65
2022-08-11T00:22:04.078Z,6.45
2022-08-11T00:27:10.348Z,8.60
2022-08-11T00:32:18.048Z,6.68
2022-08-11T00:37:23.310Z,8.07
2022-08-11T00:42:44.639Z,9.23
2022-08-11T00:48:00.469Z,5.85
2022-08-11T00:53:26.147Z,10.40
2022-08-11T00:59:34.050Z,4.80
2022-08-11T01:05:18.123Z,5.65
2022-08-11T01:10:47.197Z,6.40
2022-08-11T01:16:25.889Z,10.77
2022-08-11T01:22:18.762Z,6.95
2022-08-11T01:27:53.825Z,5.90
2022-08-11T01:33:26.780Z,6.30
2022-08-11T01:39:06.972Z,6.85
2022-08-11T01:44:40.158Z,6.65
2022-08-11T01:55:22.082Z,7.53
2022-08-11T02:00:30.486Z,6.80
2022-08-11T02:05:48.136Z,8.95
2022-08-11T02:11:16.627Z,4.93
2022-08-11T02:16:37.945Z,8.05
2022-08-11T02:22:06.905Z,6.53
2022-08-11T02:27:20.811Z,6.78
2022-08-11T02:32:53.602Z,6.80
2022-08-11T02:38:12.693Z,6.57
2022-08-11T02:43:29.644Z,11.50
2022-08-11T02:49:05.560Z,7.30
2022-08-11T02:54:16.472Z,6.50
2022-08-11T02:59:47.384Z,6.97
2022-08-11T03:05:09.167Z,9.90
2022-08-11T03:10:29.418Z,7.30
2022-08-11T03:16:06.717Z,6.07
2022-08-11T03:21:22.016Z,7.30
2022-08-11T03:26:30.685Z,6.15
2022-08-11T03:31:40.202Z,6.72
2022-08-11T03:37:34.761Z,5.88
2022-08-11T03:48:04.891Z,7.90
2022-08-11T03:53:17.500Z,8.00
2022-08-11T03:58:41.699Z,9.10
2022-08-11T04:04:14.349Z,10.85
2022-08-11T04:09:48.581Z,8.25
2022-08-11T04:15:42.547Z,8.35
2022-08-11T04:21:18.486Z,10.52
2022-08-11T04:27:17.373Z,11.35
2022-08-11T04:32:48.893Z,18.10
2022-08-11T04:38:45.977Z,11.73
2022-08-11T04:44:33.726Z,8.43
2022-08-11T04:50:14.003Z,11.23
2022-08-11T04:55:54.892Z,11.35
2022-08-11T05:01:31.826Z,10.82
2022-08-11T05:07:16.671Z,12.50
2022-08-11T05:12:32.186Z,8.90
2022-08-11T05:18:12.678Z,4.93
2022-08-11T05:23:35.202Z,4.90
2022-08-11T05:29:01.093Z,8.95
2022-08-11T05:34:43.635Z,11.32
2022-08-11T05:40:08.356Z,12.65
2022-08-11T05:45:54.832Z,18.85
2022-08-11T05:51:17.403Z,7.43
2022-08-11T05:56:21.372Z,5.10
2022-08-11T06:01:28.695Z,5.72
2022-08-11T06:06:32.843Z,11.32
2022-08-11T06:11:43.231Z,8.30
2022-08-11T06:16:51.834Z,8.80
2022-08-11T06:21:56.041Z,6.20
2022-08-11T06:27:12.352Z,10.13
2022-08-11T06:32:19.146Z,5.45
2022-08-11T06:37:29.709Z,9.13
2022-08-11T06:42:55.931Z,10.25
2022-08-11T06:48:03.076Z,5.32
2022-08-11T06:53:09.966Z,5.80
2022-08-11T06:58:34.872Z,6.47
2022-08-11T07:03:49.150Z,4.93
2022-08-11T07:09:32.157Z,7.30
2022-08-11T07:15:00.123Z,3.42
2022-08-11T07:20:25.519Z,5.10
2022-08-11T07:25:50.220Z,7.32
2022-08-11T07:30:58.581Z,4.68
2022-08-11T07:36:06.594Z,4.25
2022-08-11T07:41:10.528Z,3.53
2022-08-11T07:46:31.742Z,3.90
2022-08-11T07:51:55.510Z,8.32
2022-08-11T07:57:09.690Z,5.38
2022-08-11T08:02:41.110Z,4.63
2022-08-11T08:08:03.980Z,4.13
2022-08-11T08:13:25.735Z,5.75
2022-08-11T08:18:30.098Z,6.60
2022-08-11T08:23:34.851Z,5.15
2022-08-11T08:28:38.681Z,7.57
2022-08-11T08:33:43.239Z,9.13
2022-08-11T08:38:51.199Z,4.97
2022-08-11T08:44:05.946Z,4.28
2022-08-11T08:49:27.733Z,5.53
2022-08-11T08:54:37.098Z,4.75
2022-08-11T08:59:48.999Z,2.60
2022-08-11T09:04:54.014Z,3.13
2022-08-11T09:10:01.057Z,4.65
2022-08-11T09:15:08.168Z,2.15
2022-08-11T09:20:15.008Z,3.42
2022-08-11T09:25:39.157Z,4.25
2022-08-11T09:30:45.223Z,3.13
2022-08-11T09:35:51.787Z,5.00
2022-08-11T09:40:57.080Z,4.43
2022-08-11T09:46:02.104Z,2.58
2022-08-11T09:51:08.251Z,4.03
2022-08-11T09:56:34.520Z,5.57
2022-08-11T10:01:42.433Z,2.85
2022-08-11T10:07:06.909Z,3.60
2022-08-11T10:12:15.921Z,2.30
2022-08-11T10:17:22.926Z,4.57
2022-08-11T10:22:45.699Z,2.33
2022-08-11T10:28:32.776Z,2.50
2022-08-11T10:33:45.706Z,1.48
2022-08-11T10:39:03.389Z,2.60
2022-08-11T10:44:10.328Z,4.93
2022-08-11T10:49:13.824Z,1.35
2022-08-11T10:54:35.281Z,1.65
2022-08-11T10:59:42.782Z,4.63
2022-08-11T11:04:59.577Z,3.10
2022-08-11T11:10:04.881Z,2.17
2022-08-11T11:15:29.227Z,1.85
2022-08-11T11:20:43.721Z,3.17
2022-08-11T11:26:10.064Z,0.70
2022-08-11T11:31:26.502Z,1.65
2022-08-11T11:36:37.462Z,2.50
2022-08-11T11:41:42.817Z,1.27
2022-08-11T11:46:48.492Z,2.83
2022-08-11T11:51:53.865Z,2.83
2022-08-11T11:57:19.365Z,2.80
2022-08-11T12:02:24.432Z,3.55
2022-08-11T12:07:45.759Z,1.95
2022-08-11T12:13:19.988Z,1.95
2022-08-11T12:18:25.973Z,2.92
2022-08-11T12:23:47.658Z,2.45
2022-08-11T12:28:52.505Z,2.95
2022-08-11T12:34:03.875Z,2.42
2022-08-11T12:39:24.436Z,2.70
2022-08-11T12:44:52.453Z,2.72
2022-08-11T12:50:22.663Z,3.67
2022-08-11T12:55:41.337Z,1.13
2022-08-11T13:01:04.881Z,1.33
2022-08-11T13:06:12.154Z,3.92
2022-08-11T13:11:56.479Z,2.13
2022-08-11T13:17:17.278Z,5.10
2022-08-11T13:22:24.475Z,3.50
2022-08-11T13:27:28.520Z,3.55
2022-08-11T13:32:32.289Z,1.50
2022-08-11T13:38:17.508Z,5.20
2022-08-11T13:43:01.939Z,1.48
2022-08-11T13:48:10.078Z,1.60
2022-08-11T13:53:18.235Z,3.13
2022-08-11T13:58:40.225Z,4.07
2022-08-11T14:04:30.175Z,2.05
2022-08-11T14:09:11.801Z,3.22
2022-08-11T14:14:20.401Z,3.28
2022-08-11T14:19:27.154Z,3.67
2022-08-11T14:24:34.103Z,3.00
2022-08-11T14:29:48.592Z,4.18
2022-08-11T14:34:53.595Z,1.95
2022-08-11T14:40:22.199Z,2.20
2022-08-11T14:45:57.885Z,3.83
2022-08-11T14:51:03.046Z,3.60
2022-08-11T14:56:25.966Z,3.17
2022-08-11T15:01:48.061Z,0.82
2022-08-11T15:06:53.458Z,2.83
2022-08-11T15:12:32.372Z,1.52
2022-08-11T15:17:43.465Z,1.80
2022-08-11T15:23:05.137Z,2.95
2022-08-11T15:28:28.954Z,4.88
2022-08-11T15:33:51.864Z,1.30
2022-08-11T15:38:59.766Z,2.35
2022-08-11T15:44:51.342Z,2.92
2022-08-11T15:50:11.734Z,2.50
2022-08-11T15:55:18.999Z,3.35
2022-08-11T16:00:47.573Z,6.82
2022-08-11T16:05:53.245Z,2.15
2022-08-11T16:10:59.284Z,6.32
2022-08-11T16:16:18.769Z,2.90
2022-08-11T16:21:34.042Z,4.18
2022-08-11T16:27:10.683Z,4.53
2022-08-11T16:32:18.962Z,3.22
2022-08-11T16:37:43.003Z,4.32
2022-08-11T16:43:10.725Z,1.88
2022-08-11T16:48:35.830Z,2.80
2022-08-11T16:53:48.984Z,1.10
2022-08-11T16:59:17.380Z,2.03
2022-08-11T17:04:54.815Z,1.35
2022-08-11T17:10:31.716Z,6.93
2022-08-11T17:16:04.853Z,4.82
2022-08-11T17:21:14.569Z,3.85
2022-08-11T17:26:21.970Z,8.98
2022-08-11T17:31:45.225Z,5.07
2022-08-11T17:36:51.797Z,3.45
2022-08-11T17:42:13.689Z,6.00
2022-08-11T17:47:36.562Z,3.45
2022-08-11T17:53:01.844Z,5.60
2022-08-11T17:58:23.321Z,3.22
2022-08-11T18:03:32.983Z,6.07
2022-08-11T18:08:58.223Z,3.53
2022-08-11T18:14:22.711Z,4.00
2022-08-11T18:19:44.263Z,6.70
2022-08-11T18:25:11.585Z,1.80
2022-08-11T18:30:33.042Z,2.90
2022-08-11T18:35:56.025Z,2.45
2022-08-11T18:41:21.228Z,10.50
2022-08-11T18:46:43.481Z,3.70
2022-08-11T18:52:11.107Z,5.45
2022-08-11T18:57:34.223Z,4.93
2022-08-11T19:03:10.695Z,4.22
2022-08-11T19:08:32.377Z,2.27
2022-08-11T19:13:56.334Z,2.37
2022-08-11T19:19:18.168Z,2.45
2022-08-11T19:24:41.168Z,2.25
2022-08-11T19:30:13.390Z,3.33
2022-08-11T19:35:35.879Z,2.22
2022-08-11T19:40:58.440Z,1.58
2022-08-11T19:46:21.646Z,6.90
2022-08-11T19:51:43.803Z,4.07
2022-08-11T19:57:05.961Z,2.28
2022-08-11T20:02:28.644Z,2.42
2022-08-11T20:07:50.967Z,1.92
2022-08-11T20:13:21.556Z,2.70
2022-08-11T20:18:45.879Z,3.30
2022-08-11T20:24:07.263Z,2.55
2022-08-11T20:29:29.557Z,3.55
2022-08-11T20:40:16.825Z,4.18
2022-08-11T20:45:53.471Z,7.60
2022-08-11T20:51:20.161Z,2.30
2022-08-11T20:56:46.238Z,5.72
2022-08-11T21:02:10.102Z,9.25
2022-08-11T21:07:35.016Z,3.83
2022-08-11T21:13:02.865Z,5.95
2022-08-11T21:18:45.455Z,7.28
2022-08-11T21:24:09.648Z,8.77
2022-08-11T21:29:32.257Z,10.85
2022-08-11T21:34:54.898Z,3.97
2022-08-11T21:40:18.588Z,2.90
2022-08-11T21:45:41.246Z,3.00
2022-08-11T21:56:27.572Z,6.30
2022-08-11T22:01:51.188Z,4.82
2022-08-11T22:07:13.157Z,4.25
2022-08-11T22:12:37.073Z,8.73
2022-08-11T22:17:59.845Z,2.97
2022-08-11T22:23:21.192Z,3.28
2022-08-11T22:28:44.045Z,3.70
2022-08-11T22:39:26.860Z,7.82
2022-08-11T22:44:49.579Z,5.13
2022-08-11T22:50:14.363Z,4.05
2022-08-11T22:55:37.987Z,3.88
2022-08-11T23:01:00.848Z,7.22
2022-08-11T23:06:23.219Z,9.00
2022-08-11T23:12:06.647Z,6.70
2022-08-11T23:17:29.854Z,3.08
2022-08-11T23:22:52.423Z,3.97
2022-08-11T23:28:15.444Z,4.57
2022-08-11T23:33:40.532Z,4.30
2022-08-11T23:39:01.461Z,3.58
2022-08-11T23:44:24.454Z,5.55
2022-08-11T23:49:48.339Z,3.38
2022-08-11T23:55:09.973Z,3.40
