createdAt,value
2019-01-24T00:02:23.790Z,-4.50
2019-01-24T00:04:54.311Z,-4.60
2019-01-24T00:07:24.846Z,-4.60
2019-01-24T00:09:55.349Z,-4.70
2019-01-24T00:12:25.859Z,-4.80
2019-01-24T00:14:56.339Z,-4.80
2019-01-24T00:17:26.841Z,-4.80
2019-01-24T00:19:57.312Z,-4.90
2019-01-24T00:22:29.350Z,-4.90
2019-01-24T00:24:59.831Z,-4.90
2019-01-24T00:27:30.327Z,-4.90
2019-01-24T00:30:00.839Z,-4.90
2019-01-24T00:32:31.332Z,-5.00
2019-01-24T00:35:01.846Z,-5.00
2019-01-24T00:37:32.320Z,-5.10
2019-01-24T00:40:02.882Z,-5.10
2019-01-24T00:42:33.427Z,-5.20
2019-01-24T00:45:05.787Z,-5.20
2019-01-24T00:47:36.268Z,-5.20
2019-01-24T00:50:11.071Z,-5.20
2019-01-24T00:52:41.614Z,-5.20
2019-01-24T00:55:15.271Z,-5.20
2019-01-24T00:57:45.757Z,-5.20
2019-01-24T01:00:37.184Z,-5.20
2019-01-24T01:03:07.722Z,-5.20
2019-01-24T01:05:38.237Z,-5.10
2019-01-24T01:08:08.771Z,-5.20
2019-01-24T01:10:40.322Z,-5.20
2019-01-24T01:13:10.777Z,-5.20
2019-01-24T01:15:41.276Z,-5.20
2019-01-24T01:18:11.831Z,-5.20
2019-01-24T01:20:42.335Z,-5.30
2019-01-24T01:23:12.883Z,-5.30
2019-01-24T01:25:43.450Z,-5.40
2019-01-24T01:28:14.096Z,-5.50
2019-01-24T01:30:44.670Z,-5.50
2019-01-24T01:33:15.151Z,-5.60
2019-01-24T01:35:45.805Z,-5.70
2019-01-24T01:38:17.480Z,-5.70
2019-01-24T01:40:48.061Z,-5.70
2019-01-24T01:43:18.535Z,-5.70
2019-01-24T01:45:49.036Z,-5.70
2019-01-24T01:48:19.540Z,-5.70
2019-01-24T01:50:50.007Z,-5.80
2019-01-24T01:53:20.518Z,-5.80
2019-01-24T01:55:51.462Z,-5.80
2019-01-24T01:58:21.975Z,-5.80
2019-01-24T02:00:52.447Z,-5.80
2019-01-24T02:03:22.950Z,-5.80
2019-01-24T02:05:53.466Z,-5.80
2019-01-24T02:08:24.001Z,-5.90
2019-01-24T02:10:54.505Z,-5.90
2019-01-24T02:13:24.978Z,-5.90
2019-01-24T02:15:55.478Z,-5.90
2019-01-24T02:18:26.284Z,-6.00
2019-01-24T02:20:56.796Z,-6.00
2019-01-24T02:23:27.288Z,-5.90
2019-01-24T02:25:57.833Z,-6.00
2019-01-24T02:28:29.481Z,-6.10
2019-01-24T02:30:59.966Z,-6.00
2019-01-24T02:33:30.453Z,-5.90
2019-01-24T02:36:00.941Z,-6.10
2019-01-24T02:38:31.429Z,-6.00
2019-01-24T02:41:01.902Z,-6.10
2019-01-24T02:43:33.974Z,-6.10
2019-01-24T02:46:04.516Z,-6.10
2019-01-24T02:48:35.031Z,-6.10
2019-01-24T02:51:05.642Z,-6.10
2019-01-24T02:53:36.205Z,-6.10
2019-01-24T02:56:07.014Z,-6.10
2019-01-24T02:58:37.524Z,-6.00
2019-01-24T03:01:08.137Z,-6.10
2019-01-24T03:03:38.643Z,-6.20
2019-01-24T03:06:09.171Z,-6.20
2019-01-24T03:08:39.647Z,-6.20
2019-01-24T03:11:10.218Z,-6.20
2019-01-24T03:13:40.760Z,-6.20
2019-01-24T03:16:11.283Z,-6.30
2019-01-24T03:18:41.753Z,-6.30
2019-01-24T03:21:12.248Z,-6.40
2019-01-24T03:23:43.334Z,-6.40
2019-01-24T03:26:13.846Z,-6.50
2019-01-24T03:28:44.313Z,-6.60
2019-01-24T03:31:14.884Z,-6.60
2019-01-24T03:33:45.370Z,-6.50
2019-01-24T03:36:15.872Z,-6.60
2019-01-24T03:38:46.348Z,-6.60
2019-01-24T03:41:16.924Z,-6.60
2019-01-24T03:43:47.396Z,-6.60
2019-01-24T03:46:17.909Z,-6.60
2019-01-24T03:48:48.384Z,-6.70
2019-01-24T03:51:18.896Z,-6.70
2019-01-24T03:53:49.371Z,-6.70
2019-01-24T03:56:19.883Z,-6.70
2019-01-24T03:58:50.734Z,-6.70
2019-01-24T04:01:21.251Z,-6.70
2019-01-24T04:03:51.962Z,-6.70
2019-01-24T04:06:22.462Z,-6.70
2019-01-24T04:08:52.968Z,-6.70
2019-01-24T04:11:23.442Z,-6.70
2019-01-24T04:13:53.947Z,-6.70
2019-01-24T04:16:24.427Z,-6.80
2019-01-24T04:18:54.925Z,-6.80
2019-01-24T04:21:25.430Z,-6.80
2019-01-24T04:23:55.913Z,-6.90
2019-01-24T04:26:26.413Z,-6.90
2019-01-24T04:28:56.896Z,-6.80
2019-01-24T04:31:27.395Z,-6.90
2019-01-24T04:33:57.982Z,-6.90
2019-01-24T04:36:28.481Z,-6.40
2019-01-24T04:38:58.977Z,-6.90
2019-01-24T04:41:29.451Z,-7.00
2019-01-24T04:43:59.950Z,-6.90
2019-01-24T04:46:30.425Z,-7.00
2019-01-24T04:49:00.942Z,-7.10
2019-01-24T04:51:31.442Z,-7.10
2019-01-24T04:54:01.903Z,-7.20
2019-01-24T04:56:32.408Z,-7.10
2019-01-24T04:59:02.879Z,-7.10
2019-01-24T05:01:33.442Z,-7.10
2019-01-24T05:04:03.926Z,-7.10
2019-01-24T05:06:34.423Z,-7.20
2019-01-24T05:09:07.770Z,-7.20
2019-01-24T05:11:38.270Z,-7.30
2019-01-24T05:14:08.815Z,-7.30
2019-01-24T05:16:39.345Z,-7.30
2019-01-24T05:19:09.811Z,-7.30
2019-01-24T05:21:40.322Z,-7.20
2019-01-24T05:24:10.831Z,-7.30
2019-01-24T05:26:41.298Z,-7.30
2019-01-24T05:29:11.800Z,-7.40
2019-01-24T05:31:42.271Z,-7.40
2019-01-24T05:34:12.785Z,-7.40
2019-01-24T05:36:43.253Z,-7.40
2019-01-24T05:39:13.773Z,-7.40
2019-01-24T05:41:44.244Z,-7.40
2019-01-24T05:44:14.742Z,-7.40
2019-01-24T05:46:45.315Z,-7.40
2019-01-24T05:49:15.883Z,-7.40
2019-01-24T05:51:46.398Z,-7.40
2019-01-24T05:54:16.872Z,-7.40
2019-01-24T05:56:47.385Z,-7.40
2019-01-24T05:59:17.861Z,-7.50
2019-01-24T06:01:49.127Z,-7.50
2019-01-24T06:04:19.606Z,-7.50
2019-01-24T06:06:50.207Z,-7.50
2019-01-24T06:09:20.677Z,-7.60
2019-01-24T06:11:51.192Z,-7.60
2019-01-24T06:14:21.713Z,-7.60
2019-01-24T06:16:52.192Z,-7.60
2019-01-24T06:19:22.698Z,-7.60
2019-01-24T06:21:53.172Z,-7.60
2019-01-24T06:24:23.704Z,-7.70
2019-01-24T06:26:54.177Z,-7.60
2019-01-24T06:29:24.770Z,-7.60
2019-01-24T06:31:55.236Z,-7.60
2019-01-24T06:34:25.760Z,-7.60
2019-01-24T06:36:56.238Z,-7.50
2019-01-24T06:39:26.750Z,-7.60
2019-01-24T06:41:57.247Z,-7.60
2019-01-24T06:44:27.758Z,-7.60
2019-01-24T06:46:58.279Z,-7.60
2019-01-24T06:49:28.792Z,-7.60
2019-01-24T06:51:59.259Z,-7.60
2019-01-24T06:54:29.763Z,-7.60
2019-01-24T06:57:00.358Z,-7.50
2019-01-24T06:59:30.843Z,-7.50
2019-01-24T07:02:01.349Z,-7.50
2019-01-24T07:04:32.391Z,-7.50
2019-01-24T07:07:02.896Z,-7.40
2019-01-24T07:09:33.370Z,-7.50
2019-01-24T07:12:03.954Z,-7.40
2019-01-24T07:14:34.462Z,-6.40
2019-01-24T07:17:04.936Z,-7.40
2019-01-24T07:19:35.427Z,-7.30
2019-01-24T07:22:05.972Z,-7.30
2019-01-24T07:24:36.474Z,-7.20
2019-01-24T07:27:08.113Z,-7.20
2019-01-24T07:29:38.620Z,-7.10
2019-01-24T07:32:09.124Z,-7.10
2019-01-24T07:34:39.615Z,-7.00
2019-01-24T07:37:10.124Z,-7.00
2019-01-24T07:39:40.615Z,-6.90
2019-01-24T07:42:13.646Z,-6.80
2019-01-24T07:44:44.120Z,-6.80
2019-01-24T07:47:14.654Z,-6.70
2019-01-24T07:49:45.123Z,-6.60
2019-01-24T07:52:15.643Z,-6.60
2019-01-24T07:54:46.126Z,-6.50
2019-01-24T07:57:16.621Z,-6.20
2019-01-24T07:59:47.128Z,-6.40
2019-01-24T08:02:17.627Z,-6.40
2019-01-24T08:04:48.137Z,-6.40
2019-01-24T08:07:18.631Z,-6.40
2019-01-24T08:09:49.139Z,-6.40
2019-01-24T08:12:19.714Z,-6.40
2019-01-24T08:14:50.192Z,-6.40
2019-01-24T08:17:20.705Z,-6.50
2019-01-24T08:19:51.194Z,-6.50
2019-01-24T08:22:21.703Z,-6.40
2019-01-24T08:24:52.214Z,-6.50
2019-01-24T08:27:22.690Z,-6.40
2019-01-24T08:29:53.207Z,-6.40
2019-01-24T08:32:23.679Z,-6.30
2019-01-24T08:34:54.189Z,-6.30
2019-01-24T08:37:24.695Z,-6.20
2019-01-24T08:39:55.168Z,-6.10
2019-01-24T08:42:25.672Z,-6.00
2019-01-24T08:44:56.153Z,-6.00
2019-01-24T08:47:26.692Z,-5.90
2019-01-24T08:49:57.162Z,-5.80
2019-01-24T08:52:27.677Z,-5.70
2019-01-24T08:54:58.160Z,-5.50
2019-01-24T08:57:28.655Z,-5.40
2019-01-24T09:00:00.268Z,-5.30
2019-01-24T09:02:30.799Z,-5.20
2019-01-24T09:05:02.809Z,-5.00
2019-01-24T09:07:33.329Z,-4.90
2019-01-24T09:10:05.555Z,-4.70
2019-01-24T09:12:36.027Z,-4.60
2019-01-24T09:15:11.244Z,-4.40
2019-01-24T09:17:41.752Z,-4.30
2019-01-24T09:20:21.014Z,-4.10
2019-01-24T09:22:55.469Z,-3.90
2019-01-24T09:25:23.760Z,-3.80
2019-01-24T09:27:54.335Z,-3.60
2019-01-24T09:30:45.702Z,-3.40
2019-01-24T09:33:16.836Z,-3.20
2019-01-24T09:35:47.409Z,-2.90
2019-01-24T09:38:17.925Z,-2.70
2019-01-24T09:40:48.875Z,-2.50
2019-01-24T09:43:19.444Z,-2.30
2019-01-24T09:45:50.046Z,-2.20
2019-01-24T09:48:20.525Z,-2.10
2019-01-24T09:50:51.092Z,-2.00
2019-01-24T09:53:22.063Z,-1.80
2019-01-24T09:55:52.533Z,-1.70
2019-01-24T09:58:23.033Z,-1.40
2019-01-24T10:00:53.538Z,-1.30
2019-01-24T10:03:24.018Z,-1.10
2019-01-24T10:05:54.535Z,-0.80
2019-01-24T10:08:25.034Z,-0.60
2019-01-24T10:10:55.501Z,-0.40
2019-01-24T10:13:26.154Z,-0.10
2019-01-24T10:15:56.599Z,0.20
2019-01-24T10:18:27.238Z,0.40
2019-01-24T10:20:57.706Z,0.70
2019-01-24T10:23:28.263Z,1.00
2019-01-24T10:25:58.713Z,1.20
2019-01-24T10:28:29.275Z,1.30
2019-01-24T10:30:59.747Z,1.50
2019-01-24T10:33:30.264Z,1.60
2019-01-24T10:36:02.526Z,1.60
2019-01-24T10:38:33.014Z,1.70
2019-01-24T10:41:03.495Z,1.60
2019-01-24T10:43:34.049Z,1.50
2019-01-24T10:46:04.673Z,1.40
2019-01-24T10:48:36.764Z,1.20
2019-01-24T10:51:07.257Z,1.10
2019-01-24T10:53:37.716Z,0.90
2019-01-24T10:56:08.311Z,0.70
2019-01-24T10:58:38.777Z,0.60
2019-01-24T11:01:09.402Z,0.50
2019-01-24T11:03:39.924Z,0.40
2019-01-24T11:06:10.409Z,0.40
2019-01-24T11:08:40.971Z,0.40
2019-01-24T11:11:11.444Z,0.40
2019-01-24T11:13:42.003Z,0.40
2019-01-24T11:16:13.999Z,0.40
2019-01-24T11:18:44.508Z,0.40
2019-01-24T11:21:14.969Z,0.40
2019-01-24T11:23:45.448Z,0.30
2019-01-24T11:26:15.956Z,0.40
2019-01-24T11:28:46.416Z,0.50
2019-01-24T11:31:16.965Z,0.60
2019-01-24T11:33:47.466Z,0.70
2019-01-24T11:36:17.999Z,0.70
2019-01-24T11:38:48.486Z,0.70
2019-01-24T11:41:18.981Z,0.60
2019-01-24T11:43:50.748Z,0.60
2019-01-24T11:46:21.249Z,0.60
2019-01-24T11:48:51.708Z,0.60
2019-01-24T11:51:22.213Z,0.60
2019-01-24T11:53:53.204Z,0.60
2019-01-24T11:56:23.944Z,0.60
2019-01-24T11:58:54.415Z,0.60
2019-01-24T12:01:24.895Z,0.60
2019-01-24T12:03:55.377Z,0.60
2019-01-24T12:06:25.865Z,0.50
2019-01-24T12:08:56.422Z,0.30
2019-01-24T12:11:26.947Z,0.40
2019-01-24T12:13:57.439Z,0.40
2019-01-24T12:16:27.935Z,0.30
2019-01-24T12:18:58.397Z,0.30
2019-01-24T12:21:28.889Z,0.30
2019-01-24T12:23:59.366Z,0.20
2019-01-24T12:26:29.828Z,0.20
2019-01-24T12:29:00.329Z,0.10
2019-01-24T12:31:30.844Z,0.10
2019-01-24T12:34:01.297Z,0.10
2019-01-24T12:36:31.798Z,0.00
2019-01-24T12:39:02.314Z,0.00
2019-01-24T12:41:32.768Z,0.00
2019-01-24T12:44:03.277Z,0.00
2019-01-24T12:46:33.770Z,0.00
2019-01-24T12:49:04.241Z,0.00
2019-01-24T12:51:34.764Z,0.10
2019-01-24T12:54:05.998Z,0.10
2019-01-24T12:56:36.490Z,0.10
2019-01-24T12:59:07.070Z,0.10
2019-01-24T13:01:37.623Z,0.30
2019-01-24T13:04:08.084Z,0.30
2019-01-24T13:06:38.572Z,0.40
2019-01-24T13:09:09.185Z,0.50
2019-01-24T13:11:39.697Z,0.60
2019-01-24T13:14:10.271Z,0.70
2019-01-24T13:16:40.755Z,0.70
2019-01-24T13:19:11.249Z,0.70
2019-01-24T13:21:41.740Z,0.70
2019-01-24T13:24:12.242Z,0.70
2019-01-24T13:26:44.330Z,0.60
2019-01-24T13:29:14.825Z,0.60
2019-01-24T13:31:45.347Z,0.60
2019-01-24T13:34:15.795Z,0.60
2019-01-24T13:36:46.302Z,0.50
2019-01-24T13:39:16.768Z,0.50
2019-01-24T13:41:48.800Z,0.40
2019-01-24T13:44:19.351Z,0.40
2019-01-24T13:46:49.834Z,0.40
2019-01-24T13:49:20.329Z,0.30
2019-01-24T13:51:50.786Z,0.30
2019-01-24T13:54:21.283Z,0.30
2019-01-24T13:56:51.741Z,0.30
2019-01-24T13:59:22.258Z,0.30
2019-01-24T14:01:52.710Z,0.30
2019-01-24T14:04:23.279Z,0.30
2019-01-24T14:06:53.779Z,0.30
2019-01-24T14:09:24.244Z,0.30
2019-01-24T14:11:54.746Z,0.30
2019-01-24T14:14:25.249Z,0.30
2019-01-24T14:16:55.703Z,0.20
2019-01-24T14:19:26.262Z,0.20
2019-01-24T14:21:56.778Z,0.20
2019-01-24T14:24:27.283Z,0.20
2019-01-24T14:26:57.803Z,0.10
2019-01-24T14:29:28.350Z,0.00
2019-01-24T14:31:58.818Z,0.10
2019-01-24T14:34:29.311Z,0.00
2019-01-24T14:36:59.815Z,0.00
2019-01-24T14:39:30.280Z,0.00
2019-01-24T14:42:00.767Z,-0.10
2019-01-24T14:44:32.908Z,-0.10
2019-01-24T14:47:03.415Z,-0.10
2019-01-24T14:49:33.882Z,-0.20
2019-01-24T14:52:06.201Z,-0.20
2019-01-24T14:54:38.165Z,-0.20
2019-01-24T14:57:08.630Z,-0.20
2019-01-24T14:59:39.126Z,-0.30
2019-01-24T15:02:09.663Z,-0.40
2019-01-24T15:04:40.166Z,-0.40
2019-01-24T15:07:11.572Z,-0.40
2019-01-24T15:09:42.069Z,-0.50
2019-01-24T15:12:12.579Z,-0.50
2019-01-24T15:14:44.146Z,-0.60
2019-01-24T15:17:14.659Z,-0.60
2019-01-24T15:19:45.131Z,-0.60
2019-01-24T15:22:15.645Z,-0.60
2019-01-24T15:24:46.119Z,-0.60
2019-01-24T15:27:16.625Z,-0.60
2019-01-24T15:29:47.154Z,-0.70
2019-01-24T15:32:17.648Z,-0.70
2019-01-24T15:34:48.120Z,-0.70
2019-01-24T15:37:19.252Z,-0.80
2019-01-24T15:39:49.765Z,-0.80
2019-01-24T15:42:20.263Z,-0.80
2019-01-24T15:44:53.527Z,-0.80
2019-01-24T15:47:24.030Z,-0.90
2019-01-24T15:49:54.499Z,-0.90
2019-01-24T15:52:25.006Z,-1.00
2019-01-24T15:54:55.475Z,-1.00
2019-01-24T15:57:25.972Z,-1.00
2019-01-24T15:59:56.484Z,-1.00
2019-01-24T16:02:27.296Z,-1.00
2019-01-24T16:04:57.807Z,-1.00
2019-01-24T16:07:28.282Z,-1.00
2019-01-24T16:09:58.781Z,-1.00
2019-01-24T16:12:29.252Z,-1.00
2019-01-24T16:14:59.751Z,-1.00
2019-01-24T16:17:30.248Z,-1.10
2019-01-24T16:20:00.781Z,-1.10
2019-01-24T16:22:31.260Z,-1.00
2019-01-24T16:25:01.773Z,-1.00
2019-01-24T16:27:32.293Z,-1.00
2019-01-24T16:30:02.800Z,-1.00
2019-01-24T16:32:33.370Z,-1.00
2019-01-24T16:35:04.208Z,-1.00
2019-01-24T16:37:34.707Z,-1.00
2019-01-24T16:40:09.418Z,-1.00
2019-01-24T16:42:39.916Z,-1.00
2019-01-24T16:45:15.170Z,-1.00
2019-01-24T16:47:45.928Z,-1.10
2019-01-24T16:50:19.430Z,-1.10
2019-01-24T16:52:50.062Z,-1.10
2019-01-24T16:55:21.201Z,-1.10
2019-01-24T16:57:53.091Z,-1.10
2019-01-24T17:00:30.847Z,-1.10
2019-01-24T17:03:01.312Z,-1.10
2019-01-24T17:05:31.969Z,-1.10
2019-01-24T17:08:02.575Z,-1.10
2019-01-24T17:10:33.068Z,-1.10
2019-01-24T17:13:03.707Z,-1.10
2019-01-24T17:15:34.248Z,-1.10
2019-01-24T17:18:05.518Z,-1.10
2019-01-24T17:20:36.151Z,-1.10
2019-01-24T17:23:06.932Z,-1.10
2019-01-24T17:25:37.530Z,-1.10
2019-01-24T17:28:08.150Z,-1.10
2019-01-24T17:30:38.735Z,-1.10
2019-01-24T17:33:09.345Z,-1.20
2019-01-24T17:35:41.317Z,-1.20
2019-01-24T17:38:13.423Z,-1.20
2019-01-24T17:40:43.941Z,-1.20
2019-01-24T17:43:14.559Z,-1.30
2019-01-24T17:45:45.031Z,-1.30
2019-01-24T17:48:15.543Z,-1.30
2019-01-24T17:50:46.063Z,-1.30
2019-01-24T17:53:16.542Z,-1.30
2019-01-24T17:55:47.500Z,-1.30
2019-01-24T17:58:18.082Z,-1.30
2019-01-24T18:00:50.424Z,-1.30
2019-01-24T18:03:20.990Z,-1.30
2019-01-24T18:05:51.539Z,-1.30
2019-01-24T18:08:22.006Z,-1.30
2019-01-24T18:10:52.500Z,-1.30
2019-01-24T18:13:22.978Z,-1.30
2019-01-24T18:15:53.528Z,-1.30
2019-01-24T18:18:23.998Z,-1.30
2019-01-24T18:20:54.524Z,-1.30
2019-01-24T18:23:24.997Z,-1.30
2019-01-24T18:25:57.378Z,-1.30
2019-01-24T18:28:27.886Z,-1.30
2019-01-24T18:30:58.368Z,-1.30
2019-01-24T18:33:28.933Z,-1.20
2019-01-24T18:35:59.416Z,-1.20
2019-01-24T18:38:29.918Z,-1.20
2019-01-24T18:41:00.556Z,-1.20
2019-01-24T18:43:32.062Z,-1.20
2019-01-24T18:46:02.636Z,-1.20
2019-01-24T18:48:33.208Z,-1.20
2019-01-24T18:51:03.734Z,-1.20
2019-01-24T18:53:34.308Z,-1.20
2019-01-24T18:56:05.041Z,-1.20
2019-01-24T18:58:35.617Z,-1.20
2019-01-24T19:01:06.323Z,-1.20
2019-01-24T19:03:36.828Z,-1.20
2019-01-24T19:06:07.485Z,-1.20
2019-01-24T19:08:37.993Z,-1.20
2019-01-24T19:11:08.666Z,-1.30
2019-01-24T19:13:39.130Z,-1.30
2019-01-24T19:16:10.063Z,-1.30
2019-01-24T19:18:40.585Z,-1.30
2019-01-24T19:21:11.084Z,-1.40
2019-01-24T19:23:41.550Z,-1.40
2019-01-24T19:26:12.923Z,-1.40
2019-01-24T19:28:43.431Z,-1.40
2019-01-24T19:31:13.923Z,-1.40
2019-01-24T19:33:44.397Z,-1.40
2019-01-24T19:36:14.903Z,-1.40
2019-01-24T19:38:45.473Z,-1.50
2019-01-24T19:41:16.008Z,-1.50
2019-01-24T19:43:46.502Z,-1.50
2019-01-24T19:46:17.170Z,-1.50
2019-01-24T19:48:47.648Z,-1.50
2019-01-24T19:51:18.144Z,-1.50
2019-01-24T19:53:48.711Z,-1.50
2019-01-24T19:56:19.262Z,-1.60
2019-01-24T19:58:49.775Z,-1.60
2019-01-24T20:01:20.266Z,-1.60
2019-01-24T20:03:50.800Z,-1.60
2019-01-24T20:06:21.320Z,-1.60
2019-01-24T20:08:51.906Z,-1.70
2019-01-24T20:11:22.451Z,-1.70
2019-01-24T20:13:53.016Z,-1.70
2019-01-24T20:16:23.548Z,-1.70
2019-01-24T20:18:54.088Z,-1.80
2019-01-24T20:21:24.597Z,-1.80
2019-01-24T20:23:55.070Z,-1.80
2019-01-24T20:26:25.576Z,-1.80
2019-01-24T20:28:56.090Z,-1.80
2019-01-24T20:31:26.582Z,-1.80
2019-01-24T20:33:57.071Z,-1.80
2019-01-24T20:36:27.549Z,-1.80
2019-01-24T20:38:58.059Z,-1.90
2019-01-24T20:41:28.531Z,-1.90
2019-01-24T20:43:59.051Z,-1.90
2019-01-24T20:46:29.850Z,-1.90
2019-01-24T20:49:00.370Z,-1.90
2019-01-24T20:51:30.907Z,-1.90
2019-01-24T20:54:01.441Z,-1.90
2019-01-24T20:56:31.931Z,-1.90
2019-01-24T20:59:02.409Z,-1.90
2019-01-24T21:01:34.423Z,-1.90
2019-01-24T21:04:05.061Z,-1.90
2019-01-24T21:06:35.528Z,-2.00
2019-01-24T21:09:14.474Z,-2.00
2019-01-24T21:11:40.461Z,-2.10
2019-01-24T21:14:11.041Z,-2.10
2019-01-24T21:16:41.979Z,-2.00
2019-01-24T21:19:12.502Z,-2.10
2019-01-24T21:21:43.072Z,-2.00
2019-01-24T21:24:13.681Z,-2.00
2019-01-24T21:26:44.178Z,-2.00
2019-01-24T21:29:14.680Z,-2.00
2019-01-24T21:31:45.184Z,-2.00
2019-01-24T21:34:15.738Z,-2.00
2019-01-24T21:36:46.250Z,-2.00
2019-01-24T21:39:22.146Z,-2.00
2019-01-24T21:41:48.974Z,-2.00
2019-01-24T21:44:19.442Z,-1.90
2019-01-24T21:46:49.909Z,-1.90
2019-01-24T21:49:20.429Z,-1.90
2019-01-24T21:51:50.908Z,-1.90
2019-01-24T21:54:21.420Z,-1.90
2019-01-24T21:56:52.823Z,-2.00
2019-01-24T21:59:23.334Z,-2.00
2019-01-24T22:01:53.858Z,-2.00
2019-01-24T22:04:24.341Z,-2.10
2019-01-24T22:06:56.226Z,-2.10
2019-01-24T22:09:29.202Z,-2.10
2019-01-24T22:11:58.886Z,-2.10
2019-01-24T22:14:29.374Z,-2.10
2019-01-24T22:16:59.890Z,-2.10
2019-01-24T22:19:30.361Z,-2.20
2019-01-24T22:22:00.872Z,-2.20
2019-01-24T22:24:31.339Z,-2.20
2019-01-24T22:27:01.846Z,-2.20
2019-01-24T22:29:32.326Z,-2.20
2019-01-24T22:32:02.834Z,-2.20
2019-01-24T22:34:34.377Z,-2.10
2019-01-24T22:37:05.309Z,-2.20
2019-01-24T22:39:36.694Z,-2.20
2019-01-24T22:42:07.462Z,-2.10
2019-01-24T22:44:39.827Z,-2.10
2019-01-24T22:47:10.368Z,-2.10
2019-01-24T22:49:40.866Z,-2.10
2019-01-24T22:52:11.436Z,-2.10
2019-01-24T22:54:41.906Z,-2.20
2019-01-24T22:57:12.406Z,-2.10
2019-01-24T22:59:42.873Z,-2.10
2019-01-24T23:02:14.383Z,-2.10
2019-01-24T23:04:45.554Z,-2.20
2019-01-24T23:07:16.027Z,-2.20
2019-01-24T23:09:46.515Z,-2.10
2019-01-24T23:12:16.985Z,-2.20
2019-01-24T23:14:47.482Z,-2.20
2019-01-24T23:17:18.055Z,-2.20
2019-01-24T23:19:48.560Z,-2.10
2019-01-24T23:22:19.030Z,-2.10
2019-01-24T23:24:49.605Z,-2.10
2019-01-24T23:27:20.078Z,-2.00
2019-01-24T23:29:52.121Z,-2.00
2019-01-24T23:32:22.599Z,-2.00
2019-01-24T23:34:53.122Z,-2.00
2019-01-24T23:37:23.612Z,-2.00
2019-01-24T23:39:54.215Z,-2.00
2019-01-24T23:42:24.682Z,-2.00
2019-01-24T23:44:55.198Z,-2.00
2019-01-24T23:47:25.670Z,-2.00
2019-01-24T23:49:56.159Z,-2.00
2019-01-24T23:52:26.628Z,-2.00
2019-01-24T23:54:57.143Z,-2.00
2019-01-24T23:57:27.644Z,-2.10
2019-01-24T23:59:58.109Z,-2.10
