createdAt,value
2017-11-27T00:00:12.408Z,5.92
2017-11-27T00:01:31.293Z,5.93
2017-11-27T00:02:56.892Z,5.93
2017-11-27T00:04:21.418Z,5.95
2017-11-27T00:05:38.936Z,5.96
2017-11-27T00:06:54.678Z,5.98
2017-11-27T00:08:15.111Z,5.97
2017-11-27T00:09:31.818Z,5.96
2017-11-27T00:10:53.024Z,5.94
2017-11-27T00:12:12.771Z,5.94
2017-11-27T00:13:27.696Z,5.93
2017-11-27T00:14:43.566Z,5.93
2017-11-27T00:15:58.403Z,5.94
2017-11-27T00:17:16.143Z,5.94
2017-11-27T00:18:38.835Z,5.93
2017-11-27T00:19:58.115Z,5.93
2017-11-27T00:21:19.612Z,5.92
2017-11-27T00:22:43.628Z,5.91
2017-11-27T00:24:04.848Z,5.9
2017-11-27T00:25:24.391Z,5.89
2017-11-27T00:26:48.600Z,5.88
2017-11-27T00:28:04.738Z,5.86
2017-11-27T00:29:21.612Z,5.86
2017-11-27T00:30:37.770Z,5.87
2017-11-27T00:32:02.107Z,5.89
2017-11-27T00:33:21.849Z,5.91
2017-11-27T00:34:36.030Z,5.94
2017-11-27T00:35:53.914Z,5.97
2017-11-27T00:37:08.411Z,5.99
2017-11-27T00:38:23.304Z,6.01
2017-11-27T00:39:40.647Z,6.04
2017-11-27T00:41:06.606Z,6.04
2017-11-27T00:42:29.275Z,6.04
2017-11-27T00:43:49.466Z,6.01
2017-11-27T00:45:10.049Z,6
2017-11-27T00:46:39.874Z,6.01
2017-11-27T00:48:03.325Z,6.04
2017-11-27T00:49:20.997Z,6.04
2017-11-27T00:50:43.289Z,6.05
2017-11-27T00:52:04.073Z,6.05
2017-11-27T00:53:24.711Z,6.05
2017-11-27T00:54:48.034Z,6.04
2017-11-27T00:56:09.853Z,6.04
2017-11-27T00:57:28.183Z,6.04
2017-11-27T00:58:51.081Z,6.03
2017-11-27T01:00:14.508Z,6.05
2017-11-27T01:03:22.264Z,6.04
2017-11-27T01:04:41.610Z,6.03
2017-11-27T01:06:02.700Z,6
2017-11-27T01:07:26.573Z,5.97
2017-11-27T01:08:48.109Z,5.97
2017-11-27T01:10:09.330Z,5.96
2017-11-27T01:11:28.325Z,5.96
2017-11-27T01:12:44.193Z,5.98
2017-11-27T01:14:04.061Z,6.01
2017-11-27T01:15:27.082Z,6.06
2017-11-27T01:16:49.183Z,6.08
2017-11-27T01:18:12.163Z,6.13
2017-11-27T01:19:32.489Z,6.13
2017-11-27T01:20:52.765Z,6.15
2017-11-27T01:22:14.024Z,6.17
2017-11-27T01:23:34.167Z,6.17
2017-11-27T01:24:51.163Z,6.18
2017-11-27T01:26:11.623Z,6.2
2017-11-27T01:27:30.709Z,6.24
2017-11-27T01:28:50.104Z,6.25
2017-11-27T01:30:08.960Z,6.26
2017-11-27T01:31:26.738Z,6.26
2017-11-27T01:32:47.284Z,6.26
2017-11-27T01:34:05.414Z,6.25
2017-11-27T01:35:29.138Z,6.26
2017-11-27T01:36:50.348Z,6.26
2017-11-27T01:38:08.697Z,6.28
2017-11-27T01:39:26.398Z,6.28
2017-11-27T01:40:47.791Z,6.28
2017-11-27T01:42:06.270Z,6.3
2017-11-27T01:43:27.821Z,6.31
2017-11-27T01:44:48.443Z,6.3
2017-11-27T01:46:07.011Z,6.3
2017-11-27T01:47:22.793Z,6.31
2017-11-27T01:48:36.809Z,6.33
2017-11-27T01:49:53.887Z,6.32
2017-11-27T01:51:14.067Z,6.32
2017-11-27T01:52:32.637Z,6.3
2017-11-27T01:54:11.866Z,6.3
2017-11-27T01:55:34.612Z,6.29
2017-11-27T01:56:54.087Z,6.29
2017-11-27T01:58:10.596Z,6.29
2017-11-27T01:59:25.882Z,6.29
2017-11-27T02:00:41.740Z,6.3
2017-11-27T02:02:05.237Z,6.29
2017-11-27T02:03:24.779Z,6.28
2017-11-27T02:04:44.773Z,6.28
2017-11-27T02:06:03.440Z,6.27
2017-11-27T02:07:20.119Z,6.26
2017-11-27T02:08:41.718Z,6.24
2017-11-27T02:10:02.570Z,6.24
2017-11-27T02:11:23.333Z,6.23
2017-11-27T02:12:43.618Z,6.18
2017-11-27T02:14:07.596Z,6.11
2017-11-27T02:15:26.403Z,6.04
2017-11-27T02:16:46.500Z,5.94
2017-11-27T02:18:03.308Z,5.86
2017-11-27T02:19:36.295Z,5.76
2017-11-27T02:20:56.711Z,5.69
2017-11-27T02:22:16.542Z,5.61
2017-11-27T02:23:41.194Z,5.51
2017-11-27T02:25:01.813Z,5.41
2017-11-27T02:26:18.611Z,5.33
2017-11-27T02:27:39.296Z,5.22
2017-11-27T02:28:56.010Z,5.14
2017-11-27T02:30:11.641Z,5.06
2017-11-27T02:31:33.004Z,4.99
2017-11-27T02:32:53.187Z,4.93
2017-11-27T02:34:15.574Z,4.9
2017-11-27T02:35:36.185Z,4.84
2017-11-27T02:36:55.067Z,4.77
2017-11-27T02:38:15.116Z,4.71
2017-11-27T02:39:38.259Z,4.66
2017-11-27T02:41:00.293Z,4.6
2017-11-27T02:42:17.560Z,4.56
2017-11-27T02:43:36.731Z,4.52
2017-11-27T02:44:56.738Z,4.49
2017-11-27T02:46:18.900Z,4.45
2017-11-27T02:47:38.845Z,4.43
2017-11-27T02:48:58.724Z,4.4
2017-11-27T02:50:18.999Z,4.37
2017-11-27T02:51:37.037Z,4.35
2017-11-27T02:52:57.554Z,4.33
2017-11-27T02:54:17.494Z,4.31
2017-11-27T02:55:37.743Z,4.3
2017-11-27T02:56:59.248Z,4.3
2017-11-27T02:58:22.065Z,4.25
2017-11-27T02:59:39.887Z,4.26
2017-11-27T03:01:03.976Z,4.23
2017-11-27T03:02:25.093Z,4.22
2017-11-27T03:03:46.850Z,4.19
2017-11-27T03:05:04.774Z,4.19
2017-11-27T03:06:25.211Z,4.17
2017-11-27T03:07:46.160Z,4.16
2017-11-27T03:09:06.689Z,4.17
2017-11-27T03:10:27.570Z,4.17
2017-11-27T03:11:46.246Z,4.19
2017-11-27T03:13:07.439Z,4.2
2017-11-27T03:14:28.023Z,4.18
2017-11-27T03:15:48.717Z,4.17
2017-11-27T03:17:07.937Z,4.17
2017-11-27T03:18:26.388Z,4.16
2017-11-27T03:19:46.218Z,4.16
2017-11-27T03:21:05.181Z,4.16
2017-11-27T03:22:24.101Z,4.17
2017-11-27T03:23:45.778Z,4.19
2017-11-27T03:25:05.736Z,4.21
2017-11-27T03:26:23.330Z,4.23
2017-11-27T03:27:41.157Z,4.25
2017-11-27T03:28:59.820Z,4.29
2017-11-27T03:30:18.230Z,4.31
2017-11-27T03:31:35.670Z,4.32
2017-11-27T03:32:55.935Z,4.36
2017-11-27T03:34:14.968Z,4.37
2017-11-27T03:35:31.367Z,4.38
2017-11-27T03:36:46.879Z,4.39
2017-11-27T03:38:04.007Z,4.4
2017-11-27T03:39:21.820Z,4.43
2017-11-27T03:40:41.982Z,4.45
2017-11-27T03:42:01.395Z,4.45
2017-11-27T03:43:20.607Z,4.46
2017-11-27T03:44:37.665Z,4.48
2017-11-27T03:45:56.597Z,4.48
2017-11-27T03:47:16.253Z,4.5
2017-11-27T03:48:35.428Z,4.5
2017-11-27T03:49:54.885Z,4.55
2017-11-27T03:51:11.928Z,4.54
2017-11-27T03:52:31.144Z,4.55
2017-11-27T03:53:52.133Z,4.56
2017-11-27T03:55:11.094Z,4.57
2017-11-27T03:56:30.404Z,4.58
2017-11-27T03:57:47.671Z,4.59
2017-11-27T03:59:04.977Z,4.62
2017-11-27T04:00:22.844Z,4.63
2017-11-27T04:01:37.978Z,4.63
2017-11-27T04:02:54.210Z,4.63
2017-11-27T04:04:15.718Z,4.64
2017-11-27T04:05:36.070Z,4.67
2017-11-27T04:06:55.329Z,4.68
