createdAt,value
2023-02-18T12:56:44.172Z,9.50
2023-02-18T12:59:27.148Z,10.02
2023-02-18T13:02:06.904Z,10.77
2023-02-18T13:05:00.633Z,11.00
2023-02-18T13:07:54.590Z,10.80
2023-02-18T13:10:49.468Z,11.48
2023-02-18T13:13:22.066Z,8.85
2023-02-18T13:16:01.515Z,11.10
2023-02-18T13:18:35.836Z,9.93
2023-02-18T13:21:08.761Z,10.10
2023-02-18T13:23:42.106Z,9.73
2023-02-18T13:29:11.022Z,11.98
2023-02-18T13:34:31.089Z,12.75
2023-02-18T13:37:12.986Z,9.85
2023-02-18T13:39:50.910Z,9.50
2023-02-18T13:42:38.535Z,9.88
2023-02-18T13:45:27.538Z,9.48
2023-02-18T13:47:59.862Z,8.13
2023-02-18T13:50:44.540Z,8.98
2023-02-18T13:53:27.989Z,9.35
2023-02-18T13:56:05.044Z,7.28
2023-02-18T13:58:46.026Z,7.93
2023-02-18T14:01:47.523Z,6.15
2023-02-18T14:04:51.855Z,8.77
2023-02-18T14:07:45.962Z,9.30
2023-02-18T14:10:38.833Z,15.10
2023-02-18T14:13:26.282Z,9.13
2023-02-18T14:16:00.913Z,7.32
2023-02-18T14:18:57.829Z,7.93
2023-02-18T14:21:44.481Z,10.82
2023-02-18T14:24:39.780Z,9.85
2023-02-18T14:27:17.661Z,9.27
2023-02-18T14:29:47.398Z,8.93
2023-02-18T14:32:22.565Z,9.45
2023-02-18T14:35:14.967Z,7.75
2023-02-18T14:40:54.311Z,6.63
2023-02-18T14:43:46.057Z,7.20
2023-02-18T14:46:27.170Z,8.73
2023-02-18T14:49:41.273Z,6.72
2023-02-18T14:52:31.055Z,8.32
2023-02-18T14:55:03.367Z,8.15
2023-02-18T14:57:39.815Z,8.65
2023-02-18T15:00:18.559Z,8.38
2023-02-18T15:02:51.044Z,7.00
2023-02-18T15:05:24.175Z,11.07
2023-02-18T15:08:04.091Z,8.35
2023-02-18T15:10:42.452Z,9.45
2023-02-18T15:13:19.018Z,8.90
2023-02-18T15:15:55.896Z,9.43
2023-02-18T15:18:32.927Z,10.93
2023-02-18T15:21:03.759Z,10.20
2023-02-18T15:23:38.884Z,8.80
2023-02-18T15:26:19.617Z,13.05
2023-02-18T15:28:57.743Z,15.32
2023-02-18T15:31:37.336Z,13.48
2023-02-18T15:34:28.803Z,12.05
2023-02-18T15:37:05.232Z,13.52
2023-02-18T15:39:38.163Z,8.90
2023-02-18T15:42:12.418Z,12.32
2023-02-18T15:44:49.119Z,9.65
2023-02-18T15:47:24.896Z,9.75
2023-02-18T15:49:56.748Z,8.93
2023-02-18T15:55:03.297Z,9.75
2023-02-18T15:57:34.725Z,10.18
2023-02-18T16:00:14.138Z,8.77
2023-02-18T16:02:54.561Z,9.35
2023-02-18T16:05:28.552Z,9.88
2023-02-18T16:08:07.883Z,11.38
2023-02-18T16:10:57.563Z,10.55
2023-02-18T16:13:29.028Z,8.60
2023-02-18T16:16:01.066Z,10.15
2023-02-18T16:18:40.640Z,10.55
2023-02-18T16:21:26.549Z,10.48
2023-02-18T16:26:45.565Z,11.85
2023-02-18T16:29:17.082Z,9.52
2023-02-18T16:31:46.809Z,10.40
2023-02-18T16:34:17.887Z,11.18
2023-02-18T16:37:00.980Z,10.30
2023-02-18T16:42:01.513Z,13.57
2023-02-18T16:44:31.127Z,12.75
2023-02-18T16:47:00.256Z,11.65
2023-02-18T16:49:30.580Z,7.60
2023-02-18T16:52:10.660Z,15.60
2023-02-18T16:54:44.861Z,8.82
2023-02-18T16:57:21.020Z,13.18
2023-02-18T16:59:50.409Z,10.65
2023-02-18T17:02:22.925Z,9.75
2023-02-18T17:05:04.957Z,13.98
2023-02-18T17:07:37.182Z,13.55
2023-02-18T17:10:11.941Z,11.52
2023-02-18T17:12:45.030Z,10.20
2023-02-18T17:15:26.715Z,11.23
2023-02-18T17:17:57.756Z,14.80
2023-02-18T17:20:34.531Z,11.32
2023-02-18T17:23:03.772Z,13.05
2023-02-18T17:25:36.220Z,10.70
2023-02-18T17:28:11.886Z,11.32
2023-02-18T17:33:20.775Z,11.48
2023-02-18T17:35:55.475Z,10.05
2023-02-18T17:38:24.623Z,13.77
2023-02-18T17:41:05.315Z,13.35
2023-02-18T17:43:37.688Z,11.85
2023-02-18T17:46:08.030Z,11.25
2023-02-18T17:48:37.272Z,14.68
2023-02-18T17:53:43.368Z,12.35
2023-02-18T17:56:14.438Z,10.60
2023-02-18T17:58:46.173Z,11.63
2023-02-18T18:01:15.444Z,14.18
2023-02-18T18:03:44.662Z,14.43
2023-02-18T18:06:25.109Z,12.88
2023-02-18T18:08:54.268Z,13.30
2023-02-18T18:11:26.005Z,10.93
2023-02-18T18:16:32.374Z,13.13
2023-02-18T18:19:04.388Z,12.65
2023-02-18T18:24:04.624Z,14.55
2023-02-18T18:26:40.161Z,13.80
2023-02-18T18:29:11.415Z,12.65
2023-02-18T18:31:40.923Z,14.40
2023-02-18T18:34:11.646Z,12.55
2023-02-18T18:36:41.221Z,16.35
2023-02-18T18:39:10.339Z,15.68
2023-02-18T18:41:39.522Z,14.07
2023-02-18T18:44:11.482Z,12.55
2023-02-18T18:46:40.685Z,12.52
2023-02-18T18:49:09.860Z,12.85
2023-02-18T18:51:39.151Z,13.02
2023-02-18T18:54:08.247Z,13.82
2023-02-18T18:56:42.500Z,14.02
2023-02-18T18:59:13.808Z,12.40
2023-02-18T19:01:43.158Z,8.80
2023-02-18T19:04:15.268Z,10.85
2023-02-18T19:06:49.857Z,11.82
2023-02-18T19:09:19.037Z,12.55
2023-02-18T19:11:48.553Z,11.68
2023-02-18T19:16:57.415Z,10.40
2023-02-18T19:19:26.745Z,12.00
2023-02-18T19:22:00.892Z,14.50
2023-02-18T19:24:30.015Z,13.07
2023-02-18T19:27:05.227Z,15.27
2023-02-18T19:29:36.483Z,11.20
2023-02-18T19:32:06.121Z,11.30
2023-02-18T19:34:35.689Z,14.73
2023-02-18T19:37:04.980Z,13.48
2023-02-18T19:39:39.320Z,13.32
2023-02-18T19:42:09.424Z,15.32
2023-02-18T19:44:40.884Z,12.73
2023-02-18T19:47:10.243Z,13.30
2023-02-18T19:49:39.382Z,14.23
2023-02-18T19:52:09.322Z,14.15
2023-02-18T19:54:38.604Z,12.07
2023-02-18T19:57:13.148Z,14.35
2023-02-18T19:59:44.943Z,13.35
2023-02-18T20:04:50.579Z,15.50
2023-02-18T20:07:21.760Z,17.35
2023-02-18T20:09:53.599Z,12.88
2023-02-18T20:15:05.090Z,12.68
2023-02-18T20:17:34.575Z,11.43
2023-02-18T20:20:09.913Z,12.57
2023-02-18T20:22:39.160Z,12.93
2023-02-18T20:25:08.946Z,17.17
2023-02-18T20:27:45.267Z,14.77
2023-02-18T20:30:31.117Z,13.68
2023-02-18T20:33:00.735Z,12.50
2023-02-18T20:35:29.857Z,10.00
2023-02-18T20:37:59.121Z,12.68
2023-02-18T20:40:28.843Z,10.88
2023-02-18T20:43:03.179Z,12.38
2023-02-18T20:45:34.391Z,6.90
2023-02-18T20:48:03.642Z,14.48
2023-02-18T20:50:32.890Z,13.30
2023-02-18T20:53:05.901Z,13.88
2023-02-18T20:55:35.311Z,13.40
2023-02-18T20:58:04.602Z,14.07
2023-02-18T21:00:36.448Z,15.35
2023-02-18T21:03:07.823Z,14.90
2023-02-18T21:08:13.197Z,13.30
2023-02-18T21:10:47.585Z,11.60
2023-02-18T21:13:22.185Z,12.45
2023-02-18T21:15:53.760Z,15.23
2023-02-18T21:18:27.983Z,14.77
2023-02-18T21:21:03.939Z,13.82
2023-02-18T21:23:38.689Z,14.02
2023-02-18T21:26:15.790Z,12.05
2023-02-18T21:28:52.532Z,16.17
2023-02-18T21:31:25.670Z,12.98
2023-02-18T21:33:55.117Z,12.32
2023-02-18T21:36:25.613Z,13.60
2023-02-18T21:39:02.456Z,13.32
2023-02-18T21:44:00.769Z,14.27
2023-02-18T21:46:38.493Z,13.60
2023-02-18T21:49:09.101Z,14.63
2023-02-18T21:51:54.183Z,17.38
2023-02-18T21:54:24.954Z,16.23
2023-02-18T21:56:59.662Z,15.80
2023-02-18T21:59:30.922Z,16.15
2023-02-18T22:02:02.666Z,16.83
2023-02-18T22:09:43.491Z,16.40
2023-02-18T22:12:13.441Z,14.48
2023-02-18T22:14:44.381Z,16.45
2023-02-18T22:17:18.318Z,16.38
2023-02-18T22:19:52.710Z,16.50
2023-02-18T22:22:27.002Z,13.13
2023-02-18T22:24:56.160Z,11.98
2023-02-18T22:27:26.637Z,14.95
2023-02-18T22:29:56.013Z,15.70
2023-02-18T22:32:27.191Z,15.00
2023-02-18T22:34:56.438Z,14.70
2023-02-18T22:37:30.604Z,14.13
2023-02-18T22:40:05.167Z,15.77
2023-02-18T22:42:34.771Z,16.15
2023-02-18T22:45:03.813Z,15.35
2023-02-18T22:47:40.412Z,14.13
2023-02-18T22:50:14.761Z,15.57
2023-02-18T22:52:43.770Z,17.80
2023-02-18T22:55:12.969Z,13.40
2023-02-18T22:57:42.397Z,15.95
2023-02-18T23:00:13.252Z,16.95
2023-02-18T23:02:44.515Z,17.23
2023-02-18T23:05:13.737Z,19.13
2023-02-18T23:07:42.839Z,19.95
2023-02-18T23:10:12.241Z,20.90
2023-02-18T23:12:41.731Z,17.25
2023-02-18T23:15:14.062Z,16.52
2023-02-18T23:17:50.112Z,18.83
2023-02-18T23:20:23.780Z,19.40
2023-02-18T23:25:38.084Z,21.10
2023-02-18T23:28:07.432Z,22.75
2023-02-18T23:30:37.079Z,22.65
2023-02-18T23:33:08.108Z,21.00
2023-02-18T23:35:37.378Z,20.23
2023-02-18T23:38:07.042Z,20.35
2023-02-18T23:40:36.269Z,19.90
2023-02-18T23:43:10.484Z,19.55
2023-02-18T23:45:39.712Z,20.02
2023-02-18T23:48:10.744Z,23.20
2023-02-18T23:50:39.938Z,22.92
2023-02-18T23:53:09.063Z,22.92
2023-02-18T23:55:38.282Z,21.20
2023-02-18T23:58:07.354Z,18.80
