createdAt,value
2023-02-06T00:01:35.302Z,59.10
2023-02-06T00:04:04.663Z,59.10
2023-02-06T00:06:33.426Z,59.52
2023-02-06T00:09:01.969Z,58.99
2023-02-06T00:11:30.095Z,59.48
2023-02-06T00:13:58.194Z,59.13
2023-02-06T00:16:27.760Z,59.36
2023-02-06T00:18:57.389Z,59.24
2023-02-06T00:21:28.255Z,59.68
2023-02-06T00:23:57.735Z,59.77
2023-02-06T00:26:26.073Z,59.60
2023-02-06T00:28:54.265Z,59.48
2023-02-06T00:31:22.283Z,59.38
2023-02-06T00:33:50.388Z,58.95
2023-02-06T00:36:18.249Z,58.79
2023-02-06T00:38:47.480Z,58.79
2023-02-06T00:41:15.346Z,58.81
2023-02-06T00:43:43.607Z,58.61
2023-02-06T00:46:11.865Z,58.78
2023-02-06T00:48:39.883Z,58.73
2023-02-06T00:51:07.696Z,58.61
2023-02-06T00:53:38.051Z,58.52
2023-02-06T00:56:07.725Z,58.93
2023-02-06T00:58:35.650Z,58.88
2023-02-06T01:01:04.568Z,59.06
2023-02-06T01:03:32.426Z,59.54
2023-02-06T01:06:00.350Z,59.52
2023-02-06T01:08:28.201Z,59.69
2023-02-06T01:10:56.038Z,59.52
2023-02-06T01:13:25.247Z,59.48
2023-02-06T01:15:53.271Z,60.25
2023-02-06T01:18:21.206Z,59.41
2023-02-06T01:20:49.063Z,59.02
2023-02-06T01:23:16.973Z,59.03
2023-02-06T01:25:45.472Z,59.12
2023-02-06T01:28:13.471Z,59.03
2023-02-06T01:30:43.898Z,59.06
2023-02-06T01:33:11.866Z,59.59
2023-02-06T01:35:39.793Z,59.10
2023-02-06T01:38:08.563Z,59.04
2023-02-06T01:40:36.457Z,58.91
2023-02-06T01:43:04.282Z,58.96
2023-02-06T01:45:45.937Z,59.13
2023-02-06T01:48:18.126Z,59.08
2023-02-06T01:50:52.468Z,58.93
2023-02-06T01:53:23.471Z,58.85
2023-02-06T01:55:53.594Z,58.89
2023-02-06T01:58:26.894Z,59.40
2023-02-06T02:00:58.568Z,59.38
2023-02-06T02:03:27.194Z,58.92
2023-02-06T02:06:00.602Z,58.71
2023-02-06T02:08:34.931Z,58.81
2023-02-06T02:11:04.395Z,59.03
2023-02-06T02:13:34.198Z,59.37
2023-02-06T02:16:13.363Z,59.40
2023-02-06T02:19:06.457Z,59.46
2023-02-06T02:22:08.588Z,59.93
2023-02-06T02:25:00.160Z,59.15
2023-02-06T02:27:45.681Z,58.42
2023-02-06T02:30:48.979Z,58.20
2023-02-06T02:33:58.699Z,58.46
2023-02-06T02:36:35.013Z,58.41
2023-02-06T02:39:11.216Z,58.24
2023-02-06T02:41:45.419Z,57.64
2023-02-06T02:44:22.305Z,57.62
2023-02-06T02:46:55.270Z,57.34
2023-02-06T02:49:27.511Z,56.87
2023-02-06T02:51:58.675Z,57.46
2023-02-06T02:54:26.535Z,57.96
2023-02-06T02:56:56.523Z,57.72
2023-02-06T02:59:30.493Z,58.11
2023-02-06T03:02:03.688Z,57.64
2023-02-06T03:04:38.958Z,57.83
2023-02-06T03:07:18.738Z,57.86
2023-02-06T03:09:55.110Z,58.04
2023-02-06T03:12:38.925Z,58.30
2023-02-06T03:15:14.776Z,58.52
2023-02-06T03:17:47.462Z,58.32
2023-02-06T03:20:16.001Z,58.51
2023-02-06T03:22:48.478Z,58.40
2023-02-06T03:25:23.820Z,58.84
2023-02-06T03:27:53.745Z,58.73
2023-02-06T03:30:23.943Z,58.98
2023-02-06T03:32:57.452Z,59.95
2023-02-06T03:35:30.747Z,60.08
2023-02-06T03:38:00.138Z,59.51
2023-02-06T03:40:29.646Z,59.14
2023-02-06T03:43:01.936Z,59.55
2023-02-06T03:45:33.167Z,59.47
2023-02-06T03:48:05.349Z,60.20
2023-02-06T03:50:37.003Z,59.37
2023-02-06T03:53:06.601Z,59.64
2023-02-06T03:55:35.863Z,60.24
2023-02-06T03:58:08.298Z,59.99
2023-02-06T04:00:38.654Z,59.44
2023-02-06T04:03:06.887Z,59.16
2023-02-06T04:05:35.098Z,59.64
2023-02-06T04:08:03.248Z,59.85
2023-02-06T04:10:32.437Z,59.48
2023-02-06T04:13:00.428Z,59.32
2023-02-06T04:15:28.316Z,59.93
2023-02-06T04:18:01.551Z,59.40
2023-02-06T04:20:30.690Z,58.91
2023-02-06T04:22:58.651Z,59.89
2023-02-06T04:25:27.033Z,59.83
2023-02-06T04:27:56.372Z,60.04
2023-02-06T04:30:24.309Z,59.35
2023-02-06T04:32:52.653Z,60.23
2023-02-06T04:35:20.719Z,59.83
2023-02-06T04:37:48.608Z,59.59
2023-02-06T04:40:16.669Z,59.20
2023-02-06T04:42:44.699Z,59.48
2023-02-06T04:45:14.427Z,60.00
2023-02-06T04:47:42.272Z,59.93
2023-02-06T04:50:11.395Z,59.77
2023-02-06T04:52:39.226Z,59.69
2023-02-06T04:55:07.788Z,59.86
2023-02-06T04:57:35.722Z,60.24
2023-02-06T05:00:03.758Z,59.84
2023-02-06T05:02:37.464Z,59.22
2023-02-06T05:05:05.819Z,59.31
2023-02-06T05:07:33.694Z,59.09
2023-02-06T05:10:01.708Z,59.90
2023-02-06T05:12:29.952Z,60.08
2023-02-06T05:14:57.801Z,60.37
2023-02-06T05:17:25.721Z,59.65
2023-02-06T05:19:56.441Z,60.60
2023-02-06T05:22:25.810Z,59.83
2023-02-06T05:24:53.833Z,60.74
2023-02-06T05:27:21.715Z,60.17
2023-02-06T05:29:49.577Z,59.76
2023-02-06T05:32:18.211Z,59.58
2023-02-06T05:34:46.358Z,59.39
2023-02-06T05:37:15.545Z,60.04
2023-02-06T05:39:43.388Z,60.42
2023-02-06T05:42:11.324Z,60.23
2023-02-06T05:44:39.195Z,59.62
2023-02-06T05:47:07.085Z,60.51
2023-02-06T05:49:34.962Z,61.08
2023-02-06T05:52:02.879Z,62.14
2023-02-06T05:54:32.372Z,61.50
2023-02-06T05:57:00.218Z,62.41
2023-02-06T05:59:28.150Z,62.37
2023-02-06T06:01:56.060Z,62.12
2023-02-06T06:04:24.153Z,62.87
2023-02-06T06:06:52.308Z,62.89
2023-02-06T06:09:20.236Z,63.52
2023-02-06T06:11:51.220Z,63.18
2023-02-06T06:14:19.424Z,63.19
2023-02-06T06:16:47.442Z,63.06
2023-02-06T06:19:15.375Z,62.56
2023-02-06T06:21:43.280Z,61.76
2023-02-06T06:24:11.271Z,61.07
2023-02-06T06:26:39.366Z,61.12
2023-02-06T06:29:08.558Z,61.03
2023-02-06T06:31:39.381Z,61.72
2023-02-06T06:34:07.242Z,61.69
2023-02-06T06:36:35.135Z,61.23
2023-02-06T06:39:03.020Z,61.60
2023-02-06T06:41:30.923Z,61.39
2023-02-06T06:43:59.608Z,61.44
2023-02-06T06:46:28.791Z,62.18
2023-02-06T06:49:53.988Z,61.43
2023-02-06T06:52:25.464Z,61.21
2023-02-06T06:54:53.755Z,61.20
2023-02-06T06:57:22.161Z,61.41
2023-02-06T06:59:50.492Z,61.54
2023-02-06T07:02:19.780Z,61.28
2023-02-06T07:04:47.880Z,60.62
2023-02-06T07:07:16.107Z,60.48
2023-02-06T07:09:43.952Z,61.51
2023-02-06T07:12:11.887Z,61.42
2023-02-06T07:14:41.319Z,61.18
2023-02-06T07:17:09.294Z,61.51
2023-02-06T07:19:38.527Z,60.87
2023-02-06T07:22:06.442Z,61.18
2023-02-06T07:24:34.315Z,61.77
2023-02-06T07:27:02.185Z,61.76
2023-02-06T07:29:30.085Z,61.10
2023-02-06T07:32:00.762Z,61.13
2023-02-06T07:34:28.892Z,60.98
2023-02-06T07:36:59.711Z,61.64
2023-02-06T07:39:27.665Z,61.75
2023-02-06T07:41:55.485Z,60.87
2023-02-06T07:44:27.833Z,61.13
2023-02-06T07:46:55.628Z,61.67
2023-02-06T07:49:23.531Z,60.95
2023-02-06T07:51:51.530Z,61.13
2023-02-06T07:54:21.063Z,61.57
2023-02-06T07:56:48.921Z,61.33
2023-02-06T07:59:17.536Z,61.14
2023-02-06T08:01:45.801Z,61.26
2023-02-06T08:04:13.774Z,60.50
2023-02-06T08:06:42.550Z,60.88
2023-02-06T08:09:13.414Z,60.36
2023-02-06T08:11:49.783Z,60.54
2023-02-06T08:14:17.674Z,60.99
2023-02-06T08:16:45.637Z,60.62
2023-02-06T08:19:13.580Z,61.01
2023-02-06T08:21:41.541Z,60.85
2023-02-06T08:24:12.724Z,60.96
2023-02-06T08:26:40.672Z,60.27
2023-02-06T08:29:10.416Z,60.88
2023-02-06T08:31:40.344Z,60.80
2023-02-06T08:34:10.814Z,60.07
2023-02-06T08:36:39.653Z,60.27
2023-02-06T08:39:08.193Z,59.93
2023-02-06T08:41:38.087Z,59.77
2023-02-06T08:44:09.107Z,59.27
2023-02-06T08:46:39.825Z,58.89
2023-02-06T08:49:09.875Z,58.86
2023-02-06T08:51:37.730Z,58.62
2023-02-06T08:54:07.896Z,58.64
2023-02-06T08:56:37.249Z,58.18
2023-02-06T08:59:06.408Z,57.75
2023-02-06T09:01:36.362Z,58.02
2023-02-06T09:04:07.474Z,57.28
2023-02-06T09:06:36.132Z,57.42
2023-02-06T09:09:05.478Z,56.72
2023-02-06T09:11:33.738Z,56.69
2023-02-06T09:14:03.548Z,57.31
2023-02-06T09:16:33.220Z,57.57
2023-02-06T09:19:02.236Z,57.34
2023-02-06T09:21:32.871Z,57.33
2023-02-06T09:24:03.013Z,57.18
2023-02-06T09:26:38.899Z,57.47
2023-02-06T09:29:10.986Z,58.03
2023-02-06T09:31:41.022Z,57.82
2023-02-06T09:34:10.070Z,57.52
2023-02-06T09:36:39.390Z,57.42
2023-02-06T09:39:09.500Z,57.58
2023-02-06T09:41:43.045Z,57.01
2023-02-06T09:44:17.484Z,57.25
2023-02-06T09:46:50.511Z,56.65
2023-02-06T09:49:25.956Z,57.17
2023-02-06T09:52:10.292Z,57.02
2023-02-06T09:54:47.078Z,57.07
2023-02-06T09:57:21.020Z,56.50
2023-02-06T09:59:52.841Z,57.22
2023-02-06T10:02:35.930Z,57.14
2023-02-06T10:05:17.434Z,57.73
2023-02-06T10:07:59.115Z,57.98
2023-02-06T10:10:36.232Z,57.54
2023-02-06T10:13:10.132Z,57.61
2023-02-06T10:15:45.216Z,57.89
2023-02-06T10:18:17.344Z,57.80
2023-02-06T10:20:51.863Z,58.02
2023-02-06T10:23:29.981Z,57.61
2023-02-06T10:26:05.917Z,58.22
2023-02-06T10:28:35.582Z,57.96
2023-02-06T10:31:15.881Z,58.11
2023-02-06T10:33:53.092Z,57.66
2023-02-06T10:36:38.157Z,57.70
2023-02-06T10:39:38.098Z,57.69
2023-02-06T10:42:16.366Z,57.17
2023-02-06T10:44:53.056Z,57.29
2023-02-06T10:47:33.799Z,57.55
2023-02-06T10:50:09.709Z,57.10
2023-02-06T10:52:39.275Z,57.84
2023-02-06T10:55:19.515Z,57.77
2023-02-06T10:57:50.943Z,57.30
2023-02-06T11:00:25.898Z,56.66
2023-02-06T11:03:06.589Z,56.70
2023-02-06T11:05:36.628Z,57.05
2023-02-06T11:08:12.394Z,56.95
2023-02-06T11:10:42.147Z,56.64
2023-02-06T11:13:16.299Z,56.81
2023-02-06T11:15:50.461Z,56.34
2023-02-06T11:18:21.777Z,55.68
2023-02-06T11:20:51.614Z,56.06
2023-02-06T11:23:20.943Z,56.17
2023-02-06T11:25:58.557Z,55.98
2023-02-06T11:28:27.290Z,55.61
2023-02-06T11:30:58.048Z,55.39
2023-02-06T11:33:32.694Z,54.59
2023-02-06T11:36:01.368Z,55.09
2023-02-06T11:38:31.556Z,54.01
2023-02-06T11:41:02.954Z,54.61
2023-02-06T11:43:33.140Z,54.09
2023-02-06T11:46:14.980Z,53.81
2023-02-06T11:48:44.919Z,53.43
2023-02-06T11:51:14.449Z,53.64
2023-02-06T11:53:57.925Z,53.84
2023-02-06T11:56:29.073Z,53.73
2023-02-06T11:59:07.045Z,53.44
2023-02-06T12:01:44.968Z,53.40
2023-02-06T12:04:23.696Z,52.67
2023-02-06T12:06:55.762Z,52.30
2023-02-06T12:09:23.680Z,51.79
2023-02-06T12:11:58.028Z,51.33
2023-02-06T12:14:36.180Z,51.48
2023-02-06T12:17:09.700Z,51.01
2023-02-06T12:19:49.792Z,50.68
2023-02-06T12:22:23.568Z,51.01
2023-02-06T12:24:54.805Z,50.85
2023-02-06T12:27:29.217Z,50.91
2023-02-06T12:30:02.402Z,51.41
2023-02-06T12:32:36.105Z,51.49
2023-02-06T12:35:16.345Z,51.74
2023-02-06T12:37:51.885Z,51.15
2023-02-06T12:40:36.050Z,50.86
2023-02-06T12:43:09.483Z,51.76
2023-02-06T12:45:46.313Z,51.30
2023-02-06T12:48:20.682Z,51.34
2023-02-06T12:51:05.736Z,51.15
2023-02-06T12:53:37.852Z,50.60
2023-02-06T12:56:21.710Z,50.98
2023-02-06T12:58:59.626Z,50.72
2023-02-06T13:01:51.996Z,50.49
2023-02-06T13:04:23.945Z,50.38
2023-02-06T13:06:55.242Z,50.22
2023-02-06T13:09:27.502Z,50.38
2023-02-06T13:12:08.732Z,50.27
2023-02-06T13:14:40.002Z,49.56
2023-02-06T13:17:11.641Z,48.86
2023-02-06T13:20:00.669Z,48.98
2023-02-06T13:22:47.447Z,49.39
2023-02-06T13:25:51.787Z,49.43
2023-02-06T13:28:59.438Z,49.13
2023-02-06T13:31:31.317Z,49.09
2023-02-06T13:34:02.656Z,49.12
2023-02-06T13:36:47.706Z,49.26
2023-02-06T13:39:24.162Z,49.11
2023-02-06T13:41:52.193Z,48.82
2023-02-06T13:44:26.381Z,48.96
2023-02-06T13:47:33.742Z,48.45
2023-02-06T13:50:35.398Z,48.05
2023-02-06T13:53:32.192Z,47.73
2023-02-06T13:56:15.394Z,47.56
2023-02-06T13:58:49.359Z,47.14
2023-02-06T14:01:22.777Z,47.02
2023-02-06T14:03:54.094Z,47.03
2023-02-06T14:06:36.501Z,46.78
2023-02-06T14:09:30.507Z,46.81
2023-02-06T14:12:25.363Z,46.87
2023-02-06T14:15:12.467Z,46.38
2023-02-06T14:17:59.280Z,46.14
2023-02-06T14:20:39.340Z,46.31
2023-02-06T14:23:17.269Z,46.14
2023-02-06T14:25:57.307Z,46.17
2023-02-06T14:28:39.221Z,46.00
2023-02-06T14:31:16.233Z,45.95
2023-02-06T14:34:10.262Z,45.63
2023-02-06T14:36:59.441Z,45.57
2023-02-06T14:39:45.306Z,45.56
2023-02-06T14:42:18.547Z,45.81
2023-02-06T14:44:51.355Z,45.51
2023-02-06T14:47:23.424Z,45.99
2023-02-06T14:49:52.530Z,45.79
2023-02-06T14:52:25.136Z,45.90
2023-02-06T14:54:53.701Z,45.91
2023-02-06T14:57:25.084Z,46.02
2023-02-06T14:59:55.787Z,45.89
2023-02-06T15:02:28.477Z,45.95
2023-02-06T15:04:57.153Z,46.19
2023-02-06T15:07:30.965Z,46.22
2023-02-06T15:10:02.835Z,46.00
2023-02-06T15:12:32.106Z,46.25
2023-02-06T15:15:02.853Z,46.25
2023-02-06T15:17:33.989Z,46.23
2023-02-06T15:20:36.376Z,46.08
2023-02-06T15:23:17.880Z,46.53
2023-02-06T15:26:06.380Z,46.57
2023-02-06T15:28:37.014Z,46.62
2023-02-06T15:31:05.259Z,46.82
2023-02-06T15:33:34.627Z,46.88
2023-02-06T15:36:04.408Z,46.99
2023-02-06T15:38:35.046Z,47.25
2023-02-06T15:41:06.688Z,47.53
2023-02-06T15:43:36.199Z,47.42
2023-02-06T15:46:06.247Z,48.39
2023-02-06T15:48:37.318Z,48.13
2023-02-06T15:51:19.691Z,49.12
2023-02-06T15:53:50.950Z,49.03
2023-02-06T15:56:24.338Z,49.56
2023-02-06T15:58:58.794Z,49.85
2023-02-06T16:01:28.962Z,50.02
2023-02-06T16:04:00.292Z,50.66
2023-02-06T16:06:28.302Z,50.78
2023-02-06T16:09:02.848Z,51.07
2023-02-06T16:11:50.715Z,51.11
2023-02-06T16:14:22.902Z,51.00
2023-02-06T16:16:59.035Z,51.07
2023-02-06T16:19:39.604Z,51.86
2023-02-06T16:22:16.954Z,52.37
2023-02-06T16:24:46.600Z,52.69
2023-02-06T16:27:21.260Z,53.07
2023-02-06T16:29:52.659Z,52.87
2023-02-06T16:32:24.970Z,53.73
2023-02-06T16:34:53.525Z,53.68
2023-02-06T16:37:23.155Z,54.10
2023-02-06T16:39:52.976Z,54.66
2023-02-06T16:42:22.856Z,54.36
2023-02-06T16:44:54.453Z,54.02
2023-02-06T16:47:22.957Z,54.16
2023-02-06T16:49:51.936Z,54.36
2023-02-06T16:52:23.666Z,54.99
2023-02-06T16:54:55.618Z,55.13
2023-02-06T16:57:29.353Z,55.15
2023-02-06T16:59:57.655Z,54.21
2023-02-06T17:02:27.056Z,55.17
2023-02-06T17:04:55.303Z,54.76
2023-02-06T17:07:26.055Z,54.71
2023-02-06T17:09:59.348Z,54.99
2023-02-06T17:12:27.362Z,55.25
2023-02-06T17:14:55.650Z,55.64
2023-02-06T17:17:24.306Z,55.74
2023-02-06T17:19:53.241Z,56.23
2023-02-06T17:22:21.237Z,55.99
2023-02-06T17:24:49.423Z,56.10
2023-02-06T17:27:20.777Z,56.54
2023-02-06T17:29:49.336Z,56.44
2023-02-06T17:32:21.650Z,55.64
2023-02-06T17:34:51.361Z,56.30
2023-02-06T17:37:21.609Z,57.41
2023-02-06T17:39:51.207Z,57.75
2023-02-06T17:42:21.937Z,57.47
2023-02-06T17:44:50.066Z,57.91
2023-02-06T17:47:18.319Z,57.99
2023-02-06T17:49:47.743Z,58.34
2023-02-06T17:52:15.822Z,58.25
2023-02-06T17:54:43.752Z,58.09
2023-02-06T17:57:13.361Z,58.97
2023-02-06T17:59:42.716Z,59.15
2023-02-06T18:02:13.559Z,59.73
2023-02-06T18:04:41.622Z,58.84
2023-02-06T18:07:09.547Z,58.82
2023-02-06T18:09:37.684Z,58.72
2023-02-06T18:12:05.710Z,58.94
2023-02-06T18:14:33.894Z,58.39
2023-02-06T18:17:03.791Z,58.03
2023-02-06T18:19:31.919Z,58.29
2023-02-06T18:22:00.219Z,57.75
2023-02-06T18:24:28.068Z,58.13
2023-02-06T18:26:56.123Z,58.52
2023-02-06T18:29:24.147Z,58.80
2023-02-06T18:31:52.029Z,58.80
2023-02-06T18:34:21.598Z,58.73
2023-02-06T18:36:49.762Z,58.82
2023-02-06T18:39:18.167Z,58.74
2023-02-06T18:42:03.581Z,59.07
2023-02-06T18:44:31.679Z,58.53
2023-02-06T18:46:59.611Z,58.93
2023-02-06T18:49:28.921Z,58.25
2023-02-06T18:51:56.934Z,58.47
2023-02-06T18:54:25.003Z,58.89
2023-02-06T18:56:52.923Z,59.29
2023-02-06T18:59:21.034Z,59.09
2023-02-06T19:01:49.199Z,58.99
2023-02-06T19:04:17.119Z,59.01
2023-02-06T19:06:47.216Z,59.35
2023-02-06T19:09:16.030Z,59.37
2023-02-06T19:11:44.309Z,59.85
2023-02-06T19:14:15.817Z,59.87
2023-02-06T19:16:47.350Z,60.56
2023-02-06T19:19:15.667Z,60.77
2023-02-06T19:21:44.242Z,61.10
2023-02-06T19:24:15.649Z,61.37
2023-02-06T19:26:44.254Z,61.11
2023-02-06T19:29:34.347Z,61.40
2023-02-06T19:32:03.699Z,61.56
2023-02-06T19:34:33.503Z,61.78
2023-02-06T19:37:02.842Z,61.50
2023-02-06T19:39:34.083Z,61.31
2023-02-06T19:42:04.133Z,61.67
2023-02-06T19:44:33.371Z,61.37
2023-02-06T19:47:02.454Z,61.23
2023-02-06T19:49:31.397Z,61.03
2023-02-06T19:51:59.358Z,60.90
2023-02-06T19:54:27.400Z,60.38
2023-02-06T19:56:56.734Z,60.37
2023-02-06T19:59:26.511Z,60.08
2023-02-06T20:01:57.086Z,60.10
2023-02-06T20:04:28.086Z,59.66
2023-02-06T20:06:58.807Z,59.72
2023-02-06T20:09:28.351Z,59.60
2023-02-06T20:11:58.516Z,60.39
2023-02-06T20:14:30.352Z,60.30
2023-02-06T20:16:58.439Z,60.48
2023-02-06T20:19:28.971Z,60.98
2023-02-06T20:21:58.958Z,61.15
2023-02-06T20:24:29.092Z,60.88
2023-02-06T20:27:06.672Z,60.99
2023-02-06T20:29:37.729Z,61.48
2023-02-06T20:32:06.704Z,61.30
2023-02-06T20:34:35.463Z,60.79
2023-02-06T20:37:04.026Z,61.09
2023-02-06T20:39:32.071Z,61.18
2023-02-06T20:42:01.352Z,61.23
2023-02-06T20:44:29.788Z,61.08
2023-02-06T20:46:57.666Z,61.03
2023-02-06T20:49:27.643Z,61.25
2023-02-06T20:51:55.694Z,61.51
2023-02-06T20:54:24.914Z,61.18
2023-02-06T20:56:53.295Z,61.43
2023-02-06T20:59:23.180Z,61.68
2023-02-06T21:01:51.016Z,61.74
2023-02-06T21:04:20.162Z,62.10
2023-02-06T21:06:49.862Z,62.07
2023-02-06T21:09:18.879Z,61.62
2023-02-06T21:11:48.612Z,61.92
2023-02-06T21:14:17.212Z,61.80
2023-02-06T21:16:46.681Z,61.49
2023-02-06T21:19:16.958Z,61.62
2023-02-06T21:21:46.323Z,61.49
2023-02-06T21:24:15.646Z,61.63
2023-02-06T21:26:43.953Z,61.79
2023-02-06T21:29:14.164Z,62.24
2023-02-06T21:31:42.270Z,62.27
2023-02-06T21:34:14.633Z,62.68
2023-02-06T21:36:42.746Z,62.52
2023-02-06T21:39:12.637Z,62.19
2023-02-06T21:41:40.550Z,62.08
2023-02-06T21:44:08.527Z,62.04
2023-02-06T21:46:36.471Z,61.71
2023-02-06T21:49:06.350Z,61.80
2023-02-06T21:51:35.642Z,61.61
2023-02-06T21:54:03.900Z,62.28
2023-02-06T21:56:32.209Z,61.66
2023-02-06T21:59:00.104Z,61.51
2023-02-06T22:01:30.868Z,61.65
2023-02-06T22:03:59.672Z,62.07
2023-02-06T22:06:28.939Z,61.97
2023-02-06T22:09:05.130Z,62.16
2023-02-06T22:11:33.162Z,62.42
2023-02-06T22:14:02.556Z,61.92
2023-02-06T22:16:30.671Z,62.02
2023-02-06T22:19:00.620Z,62.41
2023-02-06T22:21:30.195Z,62.29
2023-02-06T22:24:01.068Z,62.49
2023-02-06T22:26:31.026Z,62.37
2023-02-06T22:28:58.974Z,62.13
2023-02-06T22:31:29.008Z,62.60
2023-02-06T22:33:58.806Z,62.17
2023-02-06T22:36:29.055Z,62.17
2023-02-06T22:39:01.126Z,61.82
2023-02-06T22:41:29.834Z,62.01
2023-02-06T22:43:58.370Z,62.42
2023-02-06T22:46:28.181Z,62.23
2023-02-06T22:48:56.568Z,62.35
2023-02-06T22:51:25.003Z,61.96
2023-02-06T22:53:53.328Z,61.60
2023-02-06T22:56:36.042Z,61.92
2023-02-06T22:59:06.307Z,63.04
2023-02-06T23:01:36.329Z,62.42
2023-02-06T23:04:06.529Z,63.04
2023-02-06T23:06:36.106Z,63.40
2023-02-06T23:09:06.520Z,64.14
2023-02-06T23:11:36.482Z,64.65
2023-02-06T23:14:06.508Z,64.25
2023-02-06T23:16:35.690Z,64.77
2023-02-06T23:19:05.647Z,64.45
2023-02-06T23:21:35.878Z,64.43
2023-02-06T23:24:05.003Z,63.52
2023-02-06T23:26:33.224Z,63.19
2023-02-06T23:29:08.718Z,63.99
2023-02-06T23:31:37.598Z,63.22
2023-02-06T23:34:05.753Z,63.70
2023-02-06T23:36:33.859Z,63.38
2023-02-06T23:39:02.770Z,62.98
2023-02-06T23:41:31.009Z,63.05
2023-02-06T23:44:00.564Z,63.55
2023-02-06T23:46:32.241Z,63.22
2023-02-06T23:49:00.346Z,63.10
2023-02-06T23:51:28.590Z,63.06
2023-02-06T23:53:56.443Z,63.45
2023-02-06T23:56:25.989Z,63.25
2023-02-06T23:58:54.920Z,63.03
