createdAt,value
2022-10-19T00:04:56.404Z,15.40
2022-10-19T00:10:01.432Z,14.40
2022-10-19T00:15:37.234Z,15.13
2022-10-19T00:20:37.549Z,14.23
2022-10-19T00:25:29.135Z,14.40
2022-10-19T00:30:17.243Z,14.50
2022-10-19T00:35:04.068Z,15.23
2022-10-19T00:40:04.593Z,16.63
2022-10-19T00:45:16.994Z,16.10
2022-10-19T00:50:20.477Z,16.20
2022-10-19T00:55:04.634Z,14.73
2022-10-19T00:59:50.910Z,14.53
2022-10-19T01:04:40.963Z,13.23
2022-10-19T01:09:29.464Z,13.90
2022-10-19T01:14:34.780Z,14.00
2022-10-19T01:20:07.744Z,12.67
2022-10-19T01:25:13.580Z,11.90
2022-10-19T01:30:18.662Z,12.03
2022-10-19T01:35:08.980Z,12.20
2022-10-19T01:40:22.358Z,10.60
2022-10-19T01:45:27.771Z,10.77
2022-10-19T01:50:20.181Z,11.43
2022-10-19T01:55:07.908Z,11.27
2022-10-19T01:59:52.971Z,11.27
2022-10-19T02:04:42.215Z,11.90
2022-10-19T02:09:28.829Z,12.43
2022-10-19T02:14:18.077Z,12.20
2022-10-19T02:19:03.388Z,11.47
2022-10-19T02:23:54.176Z,11.37
2022-10-19T02:28:38.552Z,10.93
2022-10-19T02:33:26.922Z,11.27
2022-10-19T02:38:20.929Z,10.83
2022-10-19T02:43:34.524Z,13.50
2022-10-19T02:48:28.975Z,12.57
2022-10-19T02:53:30.277Z,12.57
2022-10-19T02:58:45.125Z,14.07
2022-10-19T03:03:56.166Z,14.83
2022-10-19T03:09:10.008Z,15.03
2022-10-19T03:14:02.851Z,14.13
2022-10-19T03:18:51.381Z,14.77
2022-10-19T03:23:35.028Z,12.87
2022-10-19T03:28:25.042Z,13.47
2022-10-19T03:33:10.249Z,13.47
2022-10-19T03:38:04.450Z,13.87
2022-10-19T03:42:47.946Z,11.97
2022-10-19T03:47:34.557Z,12.47
2022-10-19T03:52:21.647Z,11.73
2022-10-19T03:57:15.613Z,12.70
2022-10-19T04:01:59.257Z,11.90
2022-10-19T04:06:48.543Z,12.83
2022-10-19T04:11:35.719Z,12.43
2022-10-19T04:16:24.748Z,11.50
2022-10-19T04:21:31.844Z,12.00
2022-10-19T04:26:15.434Z,11.10
2022-10-19T04:31:21.751Z,11.20
2022-10-19T04:36:08.971Z,10.80
2022-10-19T04:40:56.147Z,11.17
2022-10-19T04:45:41.536Z,11.83
2022-10-19T04:50:33.926Z,11.07
2022-10-19T04:55:19.155Z,10.47
2022-10-19T05:00:06.761Z,10.73
2022-10-19T05:05:08.655Z,11.23
2022-10-19T05:09:58.098Z,9.77
2022-10-19T05:14:46.702Z,9.47
2022-10-19T05:19:33.283Z,9.33
2022-10-19T05:24:26.462Z,9.37
2022-10-19T05:29:13.371Z,8.80
2022-10-19T05:33:58.922Z,9.37
2022-10-19T05:39:01.562Z,8.00
2022-10-19T05:50:20.038Z,7.67
2022-10-19T05:55:35.383Z,8.07
2022-10-19T06:01:33.072Z,7.63
2022-10-19T06:07:16.407Z,6.83
2022-10-19T06:12:52.740Z,6.77
2022-10-19T06:18:29.695Z,5.40
2022-10-19T06:23:18.855Z,5.13
2022-10-19T06:28:36.980Z,5.03
2022-10-19T06:40:08.957Z,5.10
2022-10-19T06:45:15.062Z,5.37
2022-10-19T06:50:30.722Z,5.10
2022-10-19T06:55:55.656Z,5.13
2022-10-19T07:01:15.435Z,4.90
2022-10-19T07:06:46.247Z,4.70
2022-10-19T07:12:23.661Z,3.80
2022-10-19T07:17:13.723Z,3.47
2022-10-19T07:22:33.729Z,4.03
2022-10-19T07:27:19.855Z,3.93
2022-10-19T07:32:26.713Z,3.80
2022-10-19T07:37:47.266Z,3.10
2022-10-19T07:43:15.646Z,3.57
2022-10-19T07:48:35.097Z,2.53
2022-10-19T07:53:27.698Z,2.20
2022-10-19T07:58:34.995Z,2.53
2022-10-19T08:04:43.214Z,2.90
2022-10-19T08:21:09.546Z,3.10
2022-10-19T08:26:18.532Z,2.70
2022-10-19T08:37:45.048Z,2.07
2022-10-19T08:43:05.250Z,3.23
2022-10-19T08:48:26.002Z,2.57
2022-10-19T08:54:00.431Z,2.37
2022-10-19T08:59:40.450Z,2.00
2022-10-19T09:04:42.079Z,1.70
2022-10-19T09:10:15.038Z,1.80
2022-10-19T09:15:18.777Z,2.47
2022-10-19T09:26:19.308Z,2.10
2022-10-19T09:37:20.057Z,1.90
2022-10-19T09:42:50.535Z,1.93
2022-10-19T09:48:40.911Z,1.60
2022-10-19T09:59:02.878Z,1.60
2022-10-19T10:03:55.235Z,1.43
2022-10-19T10:09:06.235Z,1.17
2022-10-19T10:20:52.624Z,1.77
2022-10-19T10:26:04.684Z,1.67
2022-10-19T10:31:04.942Z,1.60
2022-10-19T10:35:55.784Z,1.77
2022-10-19T10:41:23.827Z,2.00
2022-10-19T10:46:44.313Z,1.43
2022-10-19T10:51:54.364Z,1.23
2022-10-19T10:57:47.273Z,1.30
2022-10-19T11:03:39.826Z,1.10
2022-10-19T11:15:01.912Z,1.17
2022-10-19T11:42:35.107Z,0.80
2022-10-19T11:48:22.110Z,0.60
2022-10-19T11:53:29.083Z,0.60
2022-10-19T12:04:59.980Z,0.70
2022-10-19T12:10:32.926Z,0.60
2022-10-19T12:28:24.684Z,0.80
2022-10-19T12:33:48.115Z,0.60
2022-10-19T12:38:47.975Z,0.60
2022-10-19T12:43:56.560Z,0.80
2022-10-19T12:48:53.688Z,0.50
2022-10-19T12:53:43.330Z,0.50
2022-10-19T13:00:09.269Z,0.57
2022-10-19T13:04:40.431Z,0.60
2022-10-19T13:09:57.724Z,0.63
2022-10-19T13:14:49.725Z,0.50
2022-10-19T13:19:50.159Z,0.60
2022-10-19T13:25:41.177Z,0.30
2022-10-19T13:31:08.242Z,0.57
2022-10-19T13:36:08.530Z,0.70
2022-10-19T13:41:26.747Z,0.53
2022-10-19T13:46:18.027Z,0.50
2022-10-19T13:51:18.398Z,0.57
2022-10-19T13:56:24.093Z,0.60
2022-10-19T14:01:32.059Z,0.50
2022-10-19T14:06:31.890Z,0.57
2022-10-19T14:11:21.344Z,0.60
2022-10-19T14:17:03.146Z,0.50
2022-10-19T14:22:17.386Z,0.70
2022-10-19T14:27:24.155Z,0.50
2022-10-19T14:32:10.824Z,0.60
2022-10-19T14:36:54.419Z,0.60
2022-10-19T14:41:47.253Z,0.70
2022-10-19T14:46:32.949Z,0.80
2022-10-19T14:51:49.054Z,0.70
2022-10-19T15:02:36.582Z,0.60
2022-10-19T15:13:44.402Z,0.60
2022-10-19T15:18:49.588Z,0.40
2022-10-19T15:23:48.730Z,0.53
2022-10-19T15:28:43.686Z,0.37
2022-10-19T15:34:13.908Z,0.53
2022-10-19T15:39:50.103Z,0.50
2022-10-19T15:44:43.975Z,0.40
2022-10-19T15:50:14.683Z,0.50
2022-10-19T15:55:17.901Z,0.53
2022-10-19T16:00:42.494Z,0.70
2022-10-19T16:05:45.027Z,0.70
2022-10-19T16:10:47.612Z,0.50
2022-10-19T16:16:39.905Z,0.50
2022-10-19T16:21:58.734Z,0.80
2022-10-19T16:26:51.246Z,0.73
2022-10-19T16:31:49.104Z,0.70
2022-10-19T16:36:54.908Z,0.60
2022-10-19T16:42:17.485Z,0.67
2022-10-19T16:47:53.166Z,0.80
2022-10-19T16:53:23.379Z,1.00
2022-10-19T16:58:35.745Z,1.77
2022-10-19T17:04:06.467Z,1.00
2022-10-19T17:09:40.839Z,0.93
2022-10-19T17:14:36.841Z,1.30
2022-10-19T17:19:38.525Z,1.20
2022-10-19T17:30:18.659Z,1.27
2022-10-19T17:35:02.965Z,1.07
2022-10-19T17:39:51.936Z,1.23
2022-10-19T17:45:01.011Z,1.00
2022-10-19T17:50:15.326Z,0.90
2022-10-19T17:55:12.270Z,0.80
2022-10-19T18:00:24.391Z,1.20
2022-10-19T18:06:32.008Z,1.77
2022-10-19T18:12:20.855Z,1.83
2022-10-19T18:17:44.062Z,1.80
2022-10-19T18:23:04.634Z,1.90
2022-10-19T18:28:08.255Z,1.83
2022-10-19T18:33:15.763Z,2.00
2022-10-19T18:43:40.656Z,2.40
2022-10-19T18:48:54.324Z,2.50
2022-10-19T18:53:44.381Z,2.50
2022-10-19T18:58:31.898Z,2.30
2022-10-19T19:03:20.630Z,2.80
2022-10-19T19:08:53.660Z,3.60
2022-10-19T19:14:01.800Z,3.10
2022-10-19T19:18:47.641Z,3.10
2022-10-19T19:23:34.736Z,3.10
2022-10-19T19:28:27.504Z,2.70
2022-10-19T19:33:43.953Z,3.43
2022-10-19T19:38:50.672Z,3.10
2022-10-19T19:44:07.732Z,2.77
2022-10-19T19:49:00.171Z,2.70
2022-10-19T19:53:43.957Z,2.87
2022-10-19T19:58:30.901Z,3.70
2022-10-19T20:03:33.087Z,3.10
2022-10-19T20:08:59.747Z,2.80
2022-10-19T20:13:46.000Z,2.57
2022-10-19T20:18:30.248Z,2.40
2022-10-19T20:23:39.891Z,2.73
2022-10-19T20:28:25.130Z,2.67
2022-10-19T20:33:12.368Z,2.30
2022-10-19T20:37:58.704Z,3.17
2022-10-19T20:42:45.382Z,2.83
2022-10-19T20:47:40.029Z,2.77
2022-10-19T20:52:23.676Z,3.20
2022-10-19T20:57:11.000Z,2.30
2022-10-19T21:02:17.678Z,2.33
2022-10-19T21:07:36.813Z,2.53
2022-10-19T21:12:24.136Z,2.50
2022-10-19T21:17:10.715Z,2.27
2022-10-19T21:22:02.371Z,2.80
2022-10-19T21:26:48.008Z,2.47
2022-10-19T21:31:56.795Z,3.20
2022-10-19T21:36:56.258Z,3.00
2022-10-19T21:41:43.666Z,2.80
2022-10-19T21:46:33.080Z,3.30
2022-10-19T21:51:33.064Z,3.67
2022-10-19T21:56:21.795Z,3.73
2022-10-19T22:01:41.548Z,2.70
2022-10-19T22:06:48.941Z,2.07
2022-10-19T22:12:41.605Z,1.80
2022-10-19T22:23:21.336Z,2.27
2022-10-19T22:29:00.375Z,2.20
2022-10-19T22:33:44.202Z,2.30
2022-10-19T22:38:32.438Z,3.17
2022-10-19T22:43:19.606Z,2.50
2022-10-19T22:48:07.770Z,2.20
2022-10-19T22:52:53.879Z,2.47
2022-10-19T22:57:42.313Z,2.07
2022-10-19T23:02:30.624Z,2.50
2022-10-19T23:07:18.850Z,3.23
2022-10-19T23:12:05.992Z,2.33
2022-10-19T23:17:00.003Z,3.13
2022-10-19T23:21:43.401Z,3.50
2022-10-19T23:26:27.536Z,2.60
2022-10-19T23:31:19.149Z,3.50
2022-10-19T23:36:09.961Z,4.57
2022-10-19T23:40:53.420Z,3.83
2022-10-19T23:45:41.247Z,4.20
2022-10-19T23:50:33.893Z,2.57
2022-10-19T23:55:54.790Z,2.07
