createdAt,value
2023-03-24T00:00:23.998Z,79.12
2023-03-24T00:02:53.968Z,78.86
2023-03-24T00:05:24.919Z,78.94
2023-03-24T00:07:55.010Z,78.95
2023-03-24T00:10:24.524Z,78.81
2023-03-24T00:12:53.946Z,78.47
2023-03-24T00:15:24.140Z,78.59
2023-03-24T00:17:55.816Z,79.35
2023-03-24T00:20:29.082Z,79.81
2023-03-24T00:22:59.114Z,79.34
2023-03-24T00:25:35.461Z,79.98
2023-03-24T00:28:07.346Z,80.01
2023-03-24T00:30:36.691Z,80.13
2023-03-24T00:33:05.666Z,80.64
2023-03-24T00:35:35.951Z,80.71
2023-03-24T00:38:04.910Z,80.44
2023-03-24T00:40:33.773Z,80.34
2023-03-24T00:43:03.755Z,79.90
2023-03-24T00:45:34.874Z,79.91
2023-03-24T00:48:05.210Z,80.17
2023-03-24T00:50:35.590Z,80.27
2023-03-24T00:53:04.553Z,80.41
2023-03-24T00:55:34.036Z,81.12
2023-03-24T00:58:02.998Z,81.52
2023-03-24T01:00:32.672Z,80.93
2023-03-24T01:03:03.440Z,80.96
2023-03-24T01:05:36.488Z,81.46
2023-03-24T01:08:07.605Z,80.92
2023-03-24T01:10:50.171Z,80.63
2023-03-24T01:13:20.716Z,80.45
2023-03-24T01:15:50.055Z,80.76
2023-03-24T01:18:20.039Z,80.17
2023-03-24T01:20:50.321Z,80.19
2023-03-24T01:23:23.992Z,80.68
2023-03-24T01:25:54.326Z,80.39
2023-03-24T01:28:27.317Z,80.31
2023-03-24T01:30:56.693Z,80.12
2023-03-24T01:33:25.656Z,80.53
2023-03-24T01:35:55.919Z,80.40
2023-03-24T01:38:24.747Z,80.61
2023-03-24T01:40:55.489Z,80.95
2023-03-24T01:43:31.016Z,80.68
2023-03-24T01:46:17.969Z,81.08
2023-03-24T01:48:53.354Z,81.10
2023-03-24T01:51:30.555Z,81.50
2023-03-24T01:54:04.308Z,80.88
2023-03-24T01:56:37.317Z,81.46
2023-03-24T01:59:11.571Z,82.10
2023-03-24T02:01:46.979Z,82.20
2023-03-24T02:04:34.656Z,83.01
2023-03-24T02:07:20.108Z,83.00
2023-03-24T02:09:49.456Z,82.88
2023-03-24T02:12:18.319Z,82.95
2023-03-24T02:14:48.194Z,84.08
2023-03-24T02:17:50.043Z,84.22
2023-03-24T02:21:22.680Z,85.46
2023-03-24T02:25:07.208Z,85.73
2023-03-24T02:28:03.414Z,85.33
2023-03-24T02:30:59.203Z,86.43
2023-03-24T02:34:33.522Z,87.13
2023-03-24T02:37:55.150Z,86.40
2023-03-24T02:40:38.637Z,87.22
2023-03-24T02:43:24.226Z,86.44
2023-03-24T02:46:14.115Z,88.06
2023-03-24T02:49:03.782Z,86.87
2023-03-24T02:51:40.244Z,87.50
2023-03-24T02:54:17.253Z,87.36
2023-03-24T02:56:57.017Z,87.94
2023-03-24T02:59:54.667Z,86.96
2023-03-24T03:02:54.105Z,87.16
2023-03-24T03:05:31.941Z,86.86
2023-03-24T03:08:07.070Z,87.01
2023-03-24T03:10:40.403Z,87.47
2023-03-24T03:13:19.941Z,87.54
2023-03-24T03:15:55.430Z,88.38
2023-03-24T03:18:33.205Z,88.01
2023-03-24T03:21:08.967Z,88.34
2023-03-24T03:23:43.369Z,88.48
2023-03-24T03:26:19.856Z,88.65
2023-03-24T03:28:58.286Z,88.85
2023-03-24T03:31:37.015Z,89.25
2023-03-24T03:34:18.965Z,88.97
2023-03-24T03:36:55.662Z,89.93
2023-03-24T03:39:31.114Z,90.54
2023-03-24T03:42:04.461Z,90.55
2023-03-24T03:44:34.944Z,91.52
2023-03-24T03:47:04.365Z,91.81
2023-03-24T03:49:41.773Z,92.53
2023-03-24T03:52:10.822Z,92.71
2023-03-24T03:54:43.072Z,92.53
2023-03-24T03:57:14.635Z,92.77
2023-03-24T04:00:10.185Z,92.94
2023-03-24T04:03:11.866Z,93.14
2023-03-24T04:05:48.594Z,92.75
2023-03-24T04:08:31.482Z,93.21
2023-03-24T04:12:06.717Z,93.59
2023-03-24T04:15:17.443Z,93.46
2023-03-24T04:18:14.013Z,93.12
2023-03-24T04:21:21.196Z,93.66
2023-03-24T04:24:10.410Z,93.56
2023-03-24T04:26:54.649Z,93.84
2023-03-24T04:29:37.059Z,93.93
2023-03-24T04:32:19.637Z,94.33
2023-03-24T04:35:01.516Z,93.81
2023-03-24T04:37:56.420Z,93.49
2023-03-24T04:40:33.998Z,93.85
2023-03-24T04:43:07.367Z,94.11
2023-03-24T04:45:36.733Z,94.71
2023-03-24T04:48:09.270Z,94.21
2023-03-24T04:50:57.562Z,94.20
2023-03-24T04:53:30.053Z,94.18
2023-03-24T04:56:34.485Z,93.99
2023-03-24T04:59:08.543Z,94.18
2023-03-24T05:01:50.078Z,93.92
2023-03-24T05:04:31.064Z,94.24
2023-03-24T05:07:11.928Z,94.26
2023-03-24T05:09:41.426Z,94.02
2023-03-24T05:12:11.168Z,93.97
2023-03-24T05:15:03.594Z,93.83
2023-03-24T05:17:33.744Z,93.47
2023-03-24T05:20:05.559Z,93.58
2023-03-24T05:22:35.991Z,93.59
2023-03-24T05:25:05.506Z,94.59
2023-03-24T05:27:34.792Z,94.35
2023-03-24T05:30:17.326Z,94.21
2023-03-24T05:32:47.322Z,93.91
2023-03-24T05:35:17.757Z,94.43
2023-03-24T05:37:48.165Z,94.27
2023-03-24T05:40:17.291Z,94.30
2023-03-24T05:42:57.256Z,94.50
2023-03-24T05:45:30.375Z,94.59
2023-03-24T05:48:01.730Z,94.62
2023-03-24T05:50:47.065Z,94.30
2023-03-24T05:53:17.396Z,94.36
2023-03-24T05:56:13.923Z,94.18
2023-03-24T05:59:12.689Z,94.17
2023-03-24T06:02:07.861Z,94.37
2023-03-24T06:05:01.740Z,94.30
2023-03-24T06:07:32.337Z,94.39
2023-03-24T06:10:03.560Z,94.44
2023-03-24T06:12:41.622Z,94.39
2023-03-24T06:15:11.817Z,94.74
2023-03-24T06:17:42.786Z,94.64
2023-03-24T06:20:21.899Z,95.23
2023-03-24T06:23:10.481Z,95.42
2023-03-24T06:26:12.485Z,95.60
2023-03-24T06:28:51.959Z,95.78
2023-03-24T06:31:21.913Z,96.04
2023-03-24T06:33:53.748Z,96.01
2023-03-24T06:36:23.598Z,95.99
2023-03-24T06:38:53.830Z,96.11
2023-03-24T06:41:25.320Z,96.29
2023-03-24T06:43:58.211Z,96.60
2023-03-24T06:46:27.524Z,96.60
2023-03-24T06:48:57.207Z,96.91
2023-03-24T06:51:26.324Z,96.48
2023-03-24T06:53:55.088Z,96.82
2023-03-24T06:56:27.524Z,96.63
2023-03-24T06:59:00.125Z,96.86
2023-03-24T07:01:38.769Z,96.33
2023-03-24T07:04:27.812Z,96.71
2023-03-24T07:09:56.672Z,97.11
2023-03-24T07:12:26.905Z,96.93
2023-03-24T07:14:56.488Z,96.80
2023-03-24T07:17:25.459Z,96.61
2023-03-24T07:20:11.700Z,95.95
2023-03-24T07:22:43.272Z,95.93
2023-03-24T07:25:44.755Z,96.48
2023-03-24T07:28:40.463Z,96.03
2023-03-24T07:31:11.054Z,96.02
2023-03-24T07:33:42.220Z,95.79
2023-03-24T07:36:11.337Z,96.13
2023-03-24T07:38:42.084Z,96.58
2023-03-24T07:41:16.413Z,95.14
2023-03-24T07:43:53.638Z,94.39
2023-03-24T07:46:34.328Z,93.75
2023-03-24T07:49:12.270Z,94.03
2023-03-24T07:51:51.276Z,91.53
2023-03-24T07:54:27.349Z,92.17
2023-03-24T07:56:57.150Z,87.39
2023-03-24T07:59:28.544Z,87.12
2023-03-24T08:02:06.613Z,84.54
2023-03-24T08:04:53.717Z,79.97
2023-03-24T08:07:50.555Z,79.35
2023-03-24T08:10:20.658Z,75.89
2023-03-24T08:12:49.752Z,73.10
2023-03-24T08:15:20.063Z,74.41
2023-03-24T08:17:50.700Z,73.00
2023-03-24T08:20:21.381Z,70.85
2023-03-24T08:22:54.274Z,72.25
2023-03-24T08:25:26.922Z,72.77
2023-03-24T08:27:56.514Z,72.39
2023-03-24T08:30:28.347Z,72.00
2023-03-24T08:33:01.675Z,71.31
2023-03-24T08:35:33.644Z,71.15
2023-03-24T08:38:06.822Z,69.99
2023-03-24T08:40:37.462Z,70.60
2023-03-24T08:43:10.029Z,69.19
2023-03-24T08:45:40.337Z,67.94
2023-03-24T08:48:10.243Z,68.89
2023-03-24T08:50:42.038Z,70.76
2023-03-24T08:53:12.854Z,71.37
2023-03-24T08:55:43.684Z,71.72
2023-03-24T08:58:16.663Z,71.25
2023-03-24T09:00:48.776Z,70.88
2023-03-24T09:03:22.661Z,70.41
2023-03-24T09:05:52.294Z,71.56
2023-03-24T09:08:21.195Z,71.50
2023-03-24T09:10:51.398Z,70.92
2023-03-24T09:13:21.861Z,70.14
2023-03-24T09:15:54.749Z,69.95
2023-03-24T09:18:23.934Z,66.33
2023-03-24T09:20:53.437Z,65.04
2023-03-24T09:23:23.275Z,68.01
2023-03-24T09:25:53.879Z,67.57
2023-03-24T09:28:23.236Z,69.20
2023-03-24T09:30:58.251Z,67.11
2023-03-24T09:33:27.253Z,66.48
2023-03-24T09:36:00.004Z,66.19
2023-03-24T09:38:30.859Z,64.65
2023-03-24T09:41:03.182Z,64.78
2023-03-24T09:43:45.105Z,63.50
2023-03-24T09:46:27.654Z,64.13
2023-03-24T09:48:58.111Z,65.46
2023-03-24T09:51:28.848Z,62.80
2023-03-24T09:54:15.920Z,64.64
2023-03-24T09:56:51.345Z,61.93
2023-03-24T09:59:22.965Z,61.98
2023-03-24T10:01:53.604Z,60.37
2023-03-24T10:04:27.338Z,60.03
2023-03-24T10:07:08.265Z,59.03
2023-03-24T10:09:38.421Z,60.59
2023-03-24T10:12:33.638Z,57.98
2023-03-24T10:15:30.824Z,57.79
2023-03-24T10:18:29.951Z,59.82
2023-03-24T10:21:08.676Z,58.60
2023-03-24T10:23:47.116Z,59.37
2023-03-24T10:26:37.865Z,59.39
2023-03-24T10:29:24.851Z,58.16
2023-03-24T10:32:00.379Z,57.88
2023-03-24T10:34:35.117Z,58.87
2023-03-24T10:37:05.592Z,57.47
2023-03-24T10:39:44.188Z,57.20
2023-03-24T10:42:21.833Z,57.86
2023-03-24T10:44:53.418Z,56.87
2023-03-24T10:47:30.751Z,58.37
2023-03-24T10:50:13.918Z,53.83
2023-03-24T10:52:48.960Z,53.38
2023-03-24T10:55:21.245Z,51.54
2023-03-24T10:57:55.008Z,53.05
2023-03-24T11:00:29.824Z,50.29
2023-03-24T11:03:02.330Z,52.31
2023-03-24T11:05:37.659Z,52.54
2023-03-24T11:08:28.587Z,52.95
2023-03-24T11:10:57.807Z,53.91
2023-03-24T11:13:33.277Z,56.08
2023-03-24T11:16:14.233Z,55.16
2023-03-24T11:18:59.906Z,55.56
2023-03-24T11:21:33.949Z,56.47
2023-03-24T11:24:10.094Z,56.82
2023-03-24T11:26:41.443Z,57.78
2023-03-24T11:29:18.384Z,57.23
2023-03-24T11:31:57.486Z,56.95
2023-03-24T11:34:34.180Z,55.90
2023-03-24T11:37:08.374Z,57.34
2023-03-24T11:39:37.643Z,58.01
2023-03-24T11:42:18.513Z,57.00
2023-03-24T11:44:53.057Z,54.73
2023-03-24T11:47:32.589Z,55.42
2023-03-24T11:50:17.833Z,56.21
2023-03-24T11:52:55.621Z,55.44
2023-03-24T11:55:36.526Z,56.65
2023-03-24T11:58:16.171Z,54.37
2023-03-24T12:00:56.164Z,54.40
2023-03-24T12:04:03.673Z,57.17
2023-03-24T12:06:57.304Z,55.18
2023-03-24T12:09:37.140Z,54.73
2023-03-24T12:12:22.599Z,52.35
2023-03-24T12:15:29.164Z,53.91
2023-03-24T12:18:21.146Z,53.32
2023-03-24T12:21:01.406Z,51.90
2023-03-24T12:23:43.238Z,51.62
2023-03-24T12:26:26.406Z,52.81
2023-03-24T12:29:24.863Z,53.93
2023-03-24T12:32:15.689Z,53.25
2023-03-24T12:35:25.891Z,53.06
2023-03-24T12:38:11.141Z,53.78
2023-03-24T12:41:32.837Z,55.60
2023-03-24T12:44:33.635Z,56.92
2023-03-24T12:47:19.324Z,55.15
2023-03-24T12:50:13.918Z,54.71
2023-03-24T12:53:08.515Z,55.74
2023-03-24T12:55:44.838Z,56.72
2023-03-24T12:58:22.179Z,56.12
2023-03-24T13:01:04.116Z,56.97
2023-03-24T13:03:42.877Z,57.28
2023-03-24T13:06:23.939Z,56.83
2023-03-24T13:09:12.171Z,57.08
2023-03-24T13:11:51.702Z,58.47
2023-03-24T13:14:29.944Z,60.05
2023-03-24T13:17:09.207Z,58.67
2023-03-24T13:19:39.795Z,58.59
2023-03-24T13:22:18.148Z,58.40
2023-03-24T13:24:48.714Z,60.85
2023-03-24T13:27:25.568Z,58.13
2023-03-24T13:30:45.597Z,57.67
2023-03-24T13:33:22.575Z,57.49
2023-03-24T13:36:13.756Z,57.67
2023-03-24T13:38:49.085Z,57.67
2023-03-24T13:41:24.210Z,57.35
2023-03-24T13:44:01.844Z,58.06
2023-03-24T13:46:32.342Z,58.26
2023-03-24T13:49:01.491Z,58.79
2023-03-24T13:51:34.430Z,59.95
2023-03-24T13:54:13.560Z,59.84
2023-03-24T13:56:54.051Z,61.72
2023-03-24T13:59:30.916Z,67.04
2023-03-24T14:02:24.601Z,69.96
2023-03-24T14:05:07.878Z,71.94
2023-03-24T14:07:50.807Z,74.10
2023-03-24T14:10:45.051Z,76.19
2023-03-24T14:13:35.060Z,79.69
2023-03-24T14:16:45.459Z,83.04
2023-03-24T14:19:28.707Z,83.00
2023-03-24T14:22:13.988Z,82.03
2023-03-24T14:24:47.425Z,82.16
2023-03-24T14:27:38.118Z,82.52
2023-03-24T14:30:21.835Z,82.43
2023-03-24T14:32:53.948Z,80.55
2023-03-24T14:35:34.113Z,80.39
2023-03-24T14:38:06.781Z,79.65
2023-03-24T14:40:40.455Z,78.10
2023-03-24T14:43:23.185Z,79.28
2023-03-24T14:46:02.987Z,78.31
2023-03-24T14:48:46.185Z,77.69
2023-03-24T14:51:37.749Z,77.19
2023-03-24T14:54:14.852Z,77.75
2023-03-24T14:56:49.878Z,78.26
2023-03-24T14:59:32.783Z,75.86
2023-03-24T15:02:18.053Z,78.48
2023-03-24T15:05:25.128Z,78.40
2023-03-24T15:08:13.960Z,77.21
2023-03-24T15:10:49.861Z,75.57
2023-03-24T15:13:32.770Z,76.47
2023-03-24T15:16:07.820Z,76.19
2023-03-24T15:18:42.130Z,76.54
2023-03-24T15:21:18.516Z,75.85
2023-03-24T15:23:50.972Z,76.08
2023-03-24T15:26:23.706Z,75.11
2023-03-24T15:28:58.386Z,75.97
2023-03-24T15:31:30.595Z,77.03
2023-03-24T15:34:08.436Z,76.09
2023-03-24T15:36:45.709Z,75.45
2023-03-24T15:39:29.147Z,73.91
2023-03-24T15:41:57.987Z,73.88
2023-03-24T15:44:30.995Z,73.45
2023-03-24T15:47:01.851Z,74.40
2023-03-24T15:49:34.967Z,74.47
2023-03-24T15:52:24.497Z,73.09
2023-03-24T15:54:59.657Z,72.85
2023-03-24T15:57:30.788Z,72.54
2023-03-24T16:00:16.358Z,72.34
2023-03-24T16:02:52.294Z,72.93
2023-03-24T16:05:26.207Z,71.45
2023-03-24T16:07:58.311Z,70.70
2023-03-24T16:10:35.502Z,72.24
2023-03-24T16:13:19.751Z,71.93
2023-03-24T16:15:55.937Z,70.97
2023-03-24T16:18:32.183Z,70.35
2023-03-24T16:21:02.528Z,70.44
2023-03-24T16:23:33.800Z,70.97
2023-03-24T16:26:06.908Z,71.20
2023-03-24T16:28:35.786Z,70.68
2023-03-24T16:31:07.460Z,72.90
2023-03-24T16:33:36.378Z,72.52
2023-03-24T16:36:05.793Z,73.56
2023-03-24T16:38:34.654Z,73.39
2023-03-24T16:41:05.048Z,76.15
2023-03-24T16:43:34.403Z,71.94
2023-03-24T16:46:05.734Z,70.83
2023-03-24T16:48:34.633Z,71.29
2023-03-24T16:51:03.974Z,71.38
2023-03-24T16:53:32.680Z,71.45
2023-03-24T16:56:01.554Z,72.55
2023-03-24T16:58:32.115Z,72.60
2023-03-24T17:01:03.047Z,72.14
2023-03-24T17:03:31.920Z,71.41
2023-03-24T17:06:01.777Z,72.46
2023-03-24T17:08:31.026Z,72.99
2023-03-24T17:10:59.916Z,73.48
2023-03-24T17:13:30.086Z,72.75
2023-03-24T17:15:58.968Z,72.94
2023-03-24T17:18:27.677Z,72.62
2023-03-24T17:20:56.523Z,72.70
2023-03-24T17:23:25.802Z,72.76
2023-03-24T17:25:54.471Z,72.55
2023-03-24T17:28:23.113Z,73.04
2023-03-24T17:30:53.293Z,72.69
2023-03-24T17:33:21.976Z,72.99
2023-03-24T17:35:52.484Z,73.52
2023-03-24T17:38:21.453Z,73.15
2023-03-24T17:40:50.458Z,73.77
2023-03-24T17:43:19.273Z,73.77
2023-03-24T17:45:47.959Z,74.22
2023-03-24T17:48:18.025Z,73.70
2023-03-24T17:50:48.536Z,74.32
2023-03-24T17:53:17.555Z,74.27
2023-03-24T17:55:46.331Z,73.62
2023-03-24T17:58:16.042Z,72.98
2023-03-24T18:00:45.286Z,73.87
2023-03-24T18:03:14.079Z,73.65
2023-03-24T18:05:44.954Z,73.66
2023-03-24T18:08:13.947Z,73.13
2023-03-24T18:10:43.154Z,73.42
2023-03-24T18:13:13.174Z,73.27
2023-03-24T18:15:43.993Z,74.30
2023-03-24T18:18:13.532Z,73.76
2023-03-24T18:20:44.034Z,73.91
2023-03-24T18:23:16.674Z,73.74
2023-03-24T18:25:48.443Z,74.27
2023-03-24T18:28:17.085Z,73.66
2023-03-24T18:30:45.914Z,74.56
2023-03-24T18:33:16.082Z,74.52
2023-03-24T18:35:52.826Z,74.51
2023-03-24T18:38:22.625Z,74.43
2023-03-24T18:41:00.135Z,74.29
2023-03-24T18:43:31.135Z,73.98
2023-03-24T18:45:59.822Z,74.15
2023-03-24T18:48:28.670Z,74.23
2023-03-24T18:50:58.888Z,75.11
2023-03-24T18:53:28.694Z,75.34
2023-03-24T18:55:57.874Z,75.13
2023-03-24T18:58:26.565Z,74.46
2023-03-24T19:00:58.860Z,76.33
2023-03-24T19:03:28.958Z,75.70
2023-03-24T19:06:06.180Z,74.97
2023-03-24T19:08:41.046Z,74.96
2023-03-24T19:11:10.667Z,75.25
2023-03-24T19:13:39.991Z,75.23
2023-03-24T19:16:11.600Z,74.54
2023-03-24T19:18:40.822Z,75.76
2023-03-24T19:21:18.224Z,75.44
2023-03-24T19:23:48.971Z,75.21
2023-03-24T19:26:20.299Z,75.43
2023-03-24T19:28:50.786Z,75.27
2023-03-24T19:31:22.584Z,77.66
2023-03-24T19:33:53.663Z,76.99
2023-03-24T19:36:25.520Z,76.57
2023-03-24T19:38:54.688Z,75.90
2023-03-24T19:41:26.508Z,76.88
2023-03-24T19:43:55.450Z,76.10
2023-03-24T19:46:24.553Z,76.09
2023-03-24T19:48:53.576Z,76.88
2023-03-24T19:51:24.812Z,76.00
2023-03-24T19:53:54.002Z,77.08
2023-03-24T19:56:22.788Z,76.34
2023-03-24T19:58:51.487Z,76.86
2023-03-24T20:01:21.655Z,76.32
2023-03-24T20:03:51.977Z,77.55
2023-03-24T20:06:21.811Z,76.11
2023-03-24T20:08:52.568Z,75.60
2023-03-24T20:11:24.420Z,77.69
2023-03-24T20:13:54.997Z,77.54
2023-03-24T20:16:24.985Z,76.91
2023-03-24T20:18:57.770Z,77.53
2023-03-24T20:21:31.516Z,76.58
2023-03-24T20:24:07.087Z,77.10
2023-03-24T20:26:40.223Z,77.55
2023-03-24T20:29:12.665Z,77.78
2023-03-24T20:31:45.093Z,76.95
2023-03-24T20:34:15.226Z,76.50
2023-03-24T20:36:45.301Z,77.00
2023-03-24T20:39:17.057Z,76.66
2023-03-24T20:41:46.688Z,76.62
2023-03-24T20:44:16.558Z,76.50
2023-03-24T20:46:48.126Z,77.14
2023-03-24T20:49:21.770Z,76.55
2023-03-24T20:52:02.778Z,75.90
2023-03-24T20:54:34.170Z,75.68
2023-03-24T20:57:04.249Z,75.84
2023-03-24T20:59:34.115Z,75.83
2023-03-24T21:02:06.416Z,76.77
2023-03-24T21:04:36.771Z,76.71
2023-03-24T21:07:06.536Z,76.22
2023-03-24T21:09:39.482Z,76.11
2023-03-24T21:12:13.999Z,75.93
2023-03-24T21:14:49.826Z,76.07
2023-03-24T21:17:18.764Z,77.08
2023-03-24T21:19:47.811Z,77.59
2023-03-24T21:22:16.840Z,76.85
2023-03-24T21:24:46.909Z,76.92
2023-03-24T21:27:16.137Z,76.81
2023-03-24T21:29:45.296Z,77.29
2023-03-24T21:32:15.349Z,77.64
2023-03-24T21:34:44.140Z,77.13
2023-03-24T21:37:19.780Z,77.32
2023-03-24T21:39:50.037Z,77.19
2023-03-24T21:42:22.983Z,76.68
2023-03-24T21:44:52.438Z,76.63
2023-03-24T21:47:22.782Z,76.89
2023-03-24T21:49:58.205Z,76.89
2023-03-24T21:52:29.423Z,76.57
2023-03-24T21:55:00.928Z,76.50
2023-03-24T21:57:31.311Z,77.00
2023-03-24T22:00:01.822Z,76.76
2023-03-24T22:02:45.218Z,76.68
2023-03-24T22:05:14.531Z,76.88
2023-03-24T22:07:44.736Z,77.68
2023-03-24T22:10:23.092Z,78.57
2023-03-24T22:12:53.341Z,78.49
2023-03-24T22:15:24.160Z,78.45
2023-03-24T22:17:53.422Z,77.99
2023-03-24T22:20:23.029Z,78.14
2023-03-24T22:22:53.421Z,78.03
2023-03-24T22:25:24.338Z,78.34
2023-03-24T22:27:56.526Z,78.55
2023-03-24T22:30:26.202Z,78.36
2023-03-24T22:32:55.606Z,78.29
2023-03-24T22:35:24.989Z,78.29
2023-03-24T22:37:54.814Z,79.44
2023-03-24T22:40:25.326Z,79.44
2023-03-24T22:42:54.158Z,79.59
2023-03-24T22:45:22.768Z,79.12
2023-03-24T22:47:51.676Z,79.31
2023-03-24T22:50:20.376Z,78.83
2023-03-24T22:52:49.623Z,79.18
2023-03-24T22:55:18.503Z,78.83
2023-03-24T22:57:48.609Z,78.72
2023-03-24T23:00:20.984Z,79.21
2023-03-24T23:02:50.219Z,79.17
2023-03-24T23:05:19.638Z,78.48
2023-03-24T23:07:49.291Z,78.72
2023-03-24T23:10:18.187Z,78.61
2023-03-24T23:12:52.265Z,78.83
2023-03-24T23:15:23.392Z,78.21
2023-03-24T23:17:52.725Z,78.26
2023-03-24T23:20:21.437Z,77.56
2023-03-24T23:22:50.169Z,78.20
2023-03-24T23:25:20.110Z,77.71
2023-03-24T23:27:50.529Z,77.92
2023-03-24T23:30:19.786Z,77.71
2023-03-24T23:32:48.620Z,78.32
2023-03-24T23:35:17.346Z,77.61
2023-03-24T23:37:46.605Z,77.63
2023-03-24T23:40:16.599Z,77.10
2023-03-24T23:42:47.483Z,77.34
2023-03-24T23:45:19.659Z,78.26
2023-03-24T23:47:52.071Z,77.53
2023-03-24T23:50:21.776Z,77.58
2023-03-24T23:52:50.731Z,77.61
2023-03-24T23:55:21.018Z,77.63
2023-03-24T23:57:49.847Z,77.57
