createdAt,value
2023-04-11T00:00:50.816Z,100.00
2023-04-11T00:03:17.593Z,100.00
2023-04-11T00:05:46.155Z,100.00
2023-04-11T00:08:12.916Z,100.00
2023-04-11T00:10:39.496Z,100.00
2023-04-11T00:13:06.004Z,100.00
2023-04-11T00:15:32.737Z,100.00
2023-04-11T00:17:59.345Z,100.00
2023-04-11T00:20:26.059Z,100.00
2023-04-11T00:22:54.286Z,100.00
2023-04-11T00:25:20.932Z,100.00
2023-04-11T00:27:47.633Z,100.00
2023-04-11T00:30:14.450Z,100.00
2023-04-11T00:32:41.284Z,100.00
2023-04-11T00:35:08.886Z,100.00
2023-04-11T00:37:35.445Z,100.00
2023-04-11T00:40:03.704Z,100.00
2023-04-11T00:42:30.226Z,100.00
2023-04-11T00:44:56.744Z,100.00
2023-04-11T00:47:23.494Z,100.00
2023-04-11T00:49:50.121Z,100.00
2023-04-11T00:52:16.673Z,100.00
2023-04-11T00:54:43.422Z,100.00
2023-04-11T00:57:12.003Z,100.00
2023-04-11T00:59:38.615Z,100.00
2023-04-11T01:02:05.332Z,100.00
2023-04-11T01:04:31.888Z,100.00
2023-04-11T01:07:00.951Z,100.00
2023-04-11T01:09:28.615Z,100.00
2023-04-11T01:11:56.381Z,100.00
2023-04-11T01:14:25.610Z,100.00
2023-04-11T01:16:52.910Z,100.00
2023-04-11T01:19:21.263Z,100.00
2023-04-11T01:21:49.580Z,100.00
2023-04-11T01:24:17.569Z,100.00
2023-04-11T01:26:44.168Z,100.00
2023-04-11T01:29:11.120Z,100.00
2023-04-11T01:31:38.260Z,100.00
2023-04-11T01:34:05.398Z,100.00
2023-04-11T01:36:32.276Z,100.00
2023-04-11T01:38:59.165Z,100.00
2023-04-11T01:41:29.607Z,100.00
2023-04-11T01:43:56.784Z,100.00
2023-04-11T01:46:23.632Z,100.00
2023-04-11T01:48:50.920Z,100.00
2023-04-11T01:51:17.527Z,100.00
2023-04-11T01:53:44.124Z,100.00
2023-04-11T01:56:11.970Z,100.00
2023-04-11T01:58:40.193Z,100.00
2023-04-11T02:01:07.142Z,100.00
2023-04-11T02:03:34.140Z,100.00
2023-04-11T02:06:00.787Z,100.00
2023-04-11T02:08:27.481Z,100.00
2023-04-11T02:10:54.008Z,100.00
2023-04-11T02:13:20.549Z,100.00
2023-04-11T02:15:48.448Z,100.00
2023-04-11T02:18:15.017Z,100.00
2023-04-11T02:20:41.738Z,100.00
2023-04-11T02:23:08.348Z,100.00
2023-04-11T02:25:34.932Z,100.00
2023-04-11T02:28:01.596Z,100.00
2023-04-11T02:30:28.480Z,100.00
2023-04-11T02:32:56.354Z,100.00
2023-04-11T02:35:23.106Z,100.00
2023-04-11T02:37:49.663Z,100.00
2023-04-11T02:40:16.414Z,100.00
2023-04-11T02:42:43.113Z,100.00
2023-04-11T02:45:10.910Z,100.00
2023-04-11T02:47:37.566Z,100.00
2023-04-11T02:50:06.812Z,100.00
2023-04-11T02:52:33.560Z,100.00
2023-04-11T02:55:00.173Z,100.00
2023-04-11T02:57:26.872Z,100.00
2023-04-11T02:59:53.407Z,100.00
2023-04-11T03:02:20.119Z,100.00
2023-04-11T03:04:46.814Z,100.00
2023-04-11T03:07:14.681Z,100.00
2023-04-11T03:09:41.373Z,100.00
2023-04-11T03:12:07.970Z,100.00
2023-04-11T03:14:34.665Z,100.00
2023-04-11T03:17:01.422Z,100.00
2023-04-11T03:19:28.036Z,100.00
2023-04-11T03:21:54.590Z,100.00
2023-04-11T03:24:22.517Z,100.00
2023-04-11T03:26:49.246Z,100.00
2023-04-11T03:29:15.813Z,100.00
2023-04-11T03:31:42.422Z,100.00
2023-04-11T03:34:08.974Z,100.00
2023-04-11T03:36:35.532Z,100.00
2023-04-11T03:39:02.105Z,100.00
2023-04-11T03:41:30.033Z,100.00
2023-04-11T03:43:56.733Z,100.00
2023-04-11T03:46:23.355Z,100.00
2023-04-11T03:48:50.143Z,100.00
2023-04-11T03:51:16.705Z,100.00
2023-04-11T03:53:43.252Z,100.00
2023-04-11T03:56:10.149Z,100.00
2023-04-11T03:58:38.244Z,100.00
2023-04-11T04:01:05.382Z,100.00
2023-04-11T04:03:32.130Z,100.00
2023-04-11T04:05:59.046Z,100.00
2023-04-11T04:08:25.750Z,100.00
2023-04-11T04:10:52.345Z,100.00
2023-04-11T04:13:18.876Z,100.00
2023-04-11T04:15:46.793Z,100.00
2023-04-11T04:18:13.369Z,100.00
2023-04-11T04:20:41.687Z,100.00
2023-04-11T04:23:08.313Z,100.00
2023-04-11T04:25:35.178Z,100.00
2023-04-11T04:28:01.776Z,100.00
2023-04-11T04:30:28.345Z,100.00
2023-04-11T04:32:57.071Z,100.00
2023-04-11T04:35:23.675Z,100.00
2023-04-11T04:37:50.415Z,100.00
2023-04-11T04:40:17.148Z,100.00
2023-04-11T04:42:43.878Z,100.00
2023-04-11T04:45:10.582Z,100.00
2023-04-11T04:47:37.786Z,100.00
2023-04-11T04:50:07.096Z,100.00
2023-04-11T04:52:33.913Z,100.00
2023-04-11T04:55:00.713Z,100.00
2023-04-11T04:57:28.202Z,100.00
2023-04-11T04:59:55.131Z,100.00
2023-04-11T05:02:22.219Z,100.00
2023-04-11T05:04:49.111Z,100.00
2023-04-11T05:07:17.526Z,100.00
2023-04-11T05:09:44.308Z,100.00
2023-04-11T05:12:10.840Z,100.00
2023-04-11T05:14:37.540Z,100.00
2023-04-11T05:17:04.161Z,100.00
2023-04-11T05:19:31.017Z,100.00
2023-04-11T05:21:57.564Z,100.00
2023-04-11T05:24:25.650Z,100.00
2023-04-11T05:26:52.391Z,100.00
2023-04-11T05:29:18.906Z,100.00
2023-04-11T05:31:45.438Z,100.00
2023-04-11T05:34:12.196Z,100.00
2023-04-11T05:36:38.753Z,100.00
2023-04-11T05:39:05.345Z,100.00
2023-04-11T05:41:33.645Z,100.00
2023-04-11T05:44:00.185Z,100.00
2023-04-11T05:46:26.990Z,100.00
2023-04-11T05:48:53.611Z,100.00
2023-04-11T05:51:20.194Z,100.00
2023-04-11T05:53:46.749Z,100.00
2023-04-11T05:56:13.507Z,100.00
2023-04-11T05:58:42.971Z,100.00
2023-04-11T06:01:09.601Z,100.00
2023-04-11T06:03:36.310Z,100.00
2023-04-11T06:06:02.969Z,100.00
2023-04-11T06:08:29.690Z,100.00
2023-04-11T06:10:56.286Z,100.00
2023-04-11T06:13:22.851Z,95.52
2023-04-11T06:15:51.029Z,97.09
2023-04-11T06:18:17.618Z,97.12
2023-04-11T06:20:44.213Z,95.33
2023-04-11T06:23:10.752Z,89.91
2023-04-11T06:25:37.344Z,89.39
2023-04-11T06:28:04.084Z,87.61
2023-04-11T06:30:30.612Z,89.15
2023-04-11T06:32:58.756Z,89.72
2023-04-11T06:35:25.684Z,90.31
2023-04-11T06:37:52.267Z,89.63
2023-04-11T06:40:19.725Z,89.61
2023-04-11T06:42:46.762Z,88.25
2023-04-11T06:45:13.417Z,88.72
2023-04-11T06:47:40.218Z,90.30
2023-04-11T06:50:09.265Z,90.11
2023-04-11T06:52:37.099Z,91.65
2023-04-11T06:55:04.617Z,93.22
2023-04-11T06:57:31.187Z,93.28
2023-04-11T06:59:57.767Z,92.29
2023-04-11T07:02:24.760Z,91.24
2023-04-11T07:04:51.675Z,90.68
2023-04-11T07:07:19.664Z,90.01
2023-04-11T07:09:46.188Z,90.53
2023-04-11T07:12:12.766Z,89.93
2023-04-11T07:14:39.525Z,89.22
2023-04-11T07:17:06.088Z,87.59
2023-04-11T07:19:32.639Z,86.40
2023-04-11T07:21:59.211Z,89.83
2023-04-11T07:24:27.154Z,89.58
2023-04-11T07:26:53.761Z,83.82
2023-04-11T07:29:20.382Z,83.21
2023-04-11T07:31:47.163Z,82.30
2023-04-11T07:34:13.777Z,85.93
2023-04-11T07:36:40.328Z,87.01
2023-04-11T07:39:06.897Z,86.17
2023-04-11T07:41:35.494Z,86.17
2023-04-11T07:44:02.632Z,85.59
2023-04-11T07:46:29.256Z,85.52
2023-04-11T07:48:55.812Z,85.46
2023-04-11T07:51:22.455Z,85.42
2023-04-11T07:53:49.216Z,85.44
2023-04-11T07:56:15.764Z,84.41
2023-04-11T07:58:43.876Z,83.50
2023-04-11T08:01:20.023Z,83.73
2023-04-11T08:03:46.687Z,81.60
2023-04-11T08:06:13.417Z,81.63
2023-04-11T08:08:39.968Z,80.79
2023-04-11T08:11:07.027Z,80.19
2023-04-11T08:13:33.549Z,79.67
2023-04-11T08:16:03.642Z,80.39
2023-04-11T08:18:30.250Z,81.52
2023-04-11T08:20:56.838Z,80.92
2023-04-11T08:23:23.364Z,82.03
2023-04-11T08:25:49.897Z,77.24
2023-04-11T08:28:16.484Z,78.52
2023-04-11T08:30:43.074Z,78.16
2023-04-11T08:33:11.064Z,77.98
2023-04-11T08:35:37.886Z,76.93
2023-04-11T08:38:04.408Z,78.82
2023-04-11T08:40:31.056Z,80.75
2023-04-11T08:42:59.154Z,77.46
2023-04-11T08:45:26.135Z,77.31
2023-04-11T08:47:52.769Z,77.07
2023-04-11T08:50:20.735Z,77.33
2023-04-11T08:52:50.535Z,77.15
2023-04-11T08:55:17.196Z,76.76
2023-04-11T08:57:43.860Z,75.12
2023-04-11T09:00:11.430Z,76.17
2023-04-11T09:02:55.122Z,75.95
2023-04-11T09:05:26.734Z,71.84
2023-04-11T09:07:53.477Z,71.61
2023-04-11T09:10:21.348Z,69.96
2023-04-11T09:12:48.067Z,70.16
2023-04-11T09:15:18.580Z,66.50
2023-04-11T09:17:45.212Z,67.76
2023-04-11T09:20:17.415Z,67.12
2023-04-11T09:22:45.509Z,69.96
2023-04-11T09:25:12.106Z,70.99
2023-04-11T09:27:38.724Z,70.65
2023-04-11T09:30:16.769Z,69.23
2023-04-11T09:32:43.281Z,68.48
2023-04-11T09:35:11.646Z,62.10
2023-04-11T09:37:43.002Z,62.31
2023-04-11T09:40:11.302Z,61.82
2023-04-11T09:42:37.845Z,62.83
2023-04-11T09:45:05.450Z,62.94
2023-04-11T09:47:32.665Z,63.01
2023-04-11T09:49:59.573Z,63.06
2023-04-11T09:52:26.559Z,62.45
2023-04-11T09:54:54.325Z,62.57
2023-04-11T09:57:23.226Z,62.58
2023-04-11T09:59:52.512Z,62.78
2023-04-11T10:02:19.221Z,65.42
2023-04-11T10:04:45.898Z,62.84
2023-04-11T10:07:14.000Z,61.83
2023-04-11T10:09:42.468Z,59.79
2023-04-11T10:12:09.257Z,57.66
2023-04-11T10:14:44.350Z,57.94
2023-04-11T10:17:12.199Z,59.32
2023-04-11T10:19:38.758Z,59.15
2023-04-11T10:22:05.352Z,59.41
2023-04-11T10:24:32.081Z,58.10
2023-04-11T10:27:00.190Z,57.56
2023-04-11T10:29:51.772Z,57.46
2023-04-11T10:32:20.609Z,57.04
2023-04-11T10:35:21.347Z,53.40
2023-04-11T10:37:47.862Z,53.54
2023-04-11T10:40:15.160Z,52.56
2023-04-11T10:42:42.690Z,51.73
2023-04-11T10:45:21.485Z,51.40
2023-04-11T10:48:08.039Z,48.51
2023-04-11T10:50:41.420Z,51.63
2023-04-11T10:53:10.572Z,50.06
2023-04-11T10:55:45.681Z,50.21
2023-04-11T10:58:13.320Z,49.48
2023-04-11T11:01:26.453Z,48.44
2023-04-11T11:04:02.678Z,48.84
2023-04-11T11:06:29.520Z,49.42
2023-04-11T11:08:56.191Z,50.66
2023-04-11T11:11:22.760Z,47.24
2023-04-11T11:13:50.865Z,47.67
2023-04-11T11:16:19.810Z,49.78
2023-04-11T11:18:47.547Z,46.61
2023-04-11T11:21:20.615Z,47.16
2023-04-11T11:23:54.842Z,47.04
2023-04-11T11:26:21.674Z,45.74
2023-04-11T11:28:48.719Z,48.25
2023-04-11T11:31:15.287Z,47.41
2023-04-11T11:33:43.203Z,44.47
2023-04-11T11:36:11.013Z,46.54
2023-04-11T11:38:37.641Z,45.61
2023-04-11T11:41:04.875Z,44.51
2023-04-11T11:43:35.818Z,45.00
2023-04-11T11:46:10.665Z,43.92
2023-04-11T11:48:37.482Z,42.69
2023-04-11T11:51:06.000Z,44.55
2023-04-11T11:53:32.920Z,45.12
2023-04-11T11:55:59.740Z,45.19
2023-04-11T11:58:26.477Z,44.88
2023-04-11T12:00:54.719Z,43.88
2023-04-11T12:03:22.889Z,43.59
2023-04-11T12:05:49.940Z,41.60
2023-04-11T12:08:19.658Z,43.44
2023-04-11T12:10:47.190Z,42.78
2023-04-11T12:13:15.807Z,42.50
2023-04-11T12:15:44.759Z,41.37
2023-04-11T12:18:11.479Z,41.70
2023-04-11T12:20:38.108Z,42.05
2023-04-11T12:23:04.679Z,38.24
2023-04-11T12:25:32.661Z,38.67
2023-04-11T12:27:59.198Z,38.40
2023-04-11T12:30:26.788Z,39.67
2023-04-11T12:32:54.778Z,40.89
2023-04-11T12:35:21.421Z,40.45
2023-04-11T12:37:47.928Z,40.20
2023-04-11T12:40:14.656Z,41.03
2023-04-11T12:42:55.234Z,38.36
2023-04-11T12:45:31.987Z,37.13
2023-04-11T12:47:58.543Z,36.20
2023-04-11T12:50:25.153Z,36.77
2023-04-11T12:52:52.101Z,36.52
2023-04-11T12:55:18.807Z,36.43
2023-04-11T12:57:46.757Z,36.26
2023-04-11T13:00:14.677Z,36.78
2023-04-11T13:02:44.581Z,37.47
2023-04-11T13:05:12.653Z,36.24
2023-04-11T13:07:39.371Z,38.24
2023-04-11T13:10:08.353Z,39.04
2023-04-11T13:12:35.003Z,39.95
2023-04-11T13:15:03.148Z,41.81
2023-04-11T13:17:29.796Z,43.70
2023-04-11T13:19:56.321Z,43.39
2023-04-11T13:22:22.960Z,44.42
2023-04-11T13:24:49.481Z,44.16
2023-04-11T13:27:16.058Z,44.03
2023-04-11T13:29:42.622Z,42.29
2023-04-11T13:32:10.517Z,39.42
2023-04-11T13:34:37.040Z,40.40
2023-04-11T13:37:03.607Z,38.41
2023-04-11T13:39:30.180Z,38.39
2023-04-11T13:41:56.684Z,38.52
2023-04-11T13:44:23.209Z,37.51
2023-04-11T13:46:49.796Z,35.25
2023-04-11T13:49:17.716Z,36.09
2023-04-11T13:51:44.269Z,35.25
2023-04-11T13:54:10.851Z,35.34
2023-04-11T13:56:38.761Z,36.10
2023-04-11T13:59:05.269Z,35.40
2023-04-11T14:01:31.842Z,36.23
2023-04-11T14:03:58.645Z,36.54
2023-04-11T14:06:27.061Z,38.01
2023-04-11T14:08:53.556Z,37.23
2023-04-11T14:11:20.528Z,37.46
2023-04-11T14:13:47.118Z,38.58
2023-04-11T14:16:13.655Z,38.49
2023-04-11T14:18:40.413Z,38.84
2023-04-11T14:21:07.502Z,37.72
2023-04-11T14:23:35.813Z,40.11
2023-04-11T14:26:02.536Z,41.56
2023-04-11T14:28:29.085Z,43.49
2023-04-11T14:30:56.279Z,42.01
2023-04-11T14:33:23.002Z,41.36
2023-04-11T14:35:50.265Z,40.81
2023-04-11T14:38:16.813Z,38.65
2023-04-11T14:40:44.836Z,37.57
2023-04-11T14:43:11.415Z,37.10
2023-04-11T14:45:38.205Z,36.43
2023-04-11T14:48:05.249Z,36.78
2023-04-11T14:50:31.911Z,35.88
2023-04-11T14:52:58.810Z,37.28
2023-04-11T14:55:25.350Z,37.17
2023-04-11T14:57:55.097Z,37.04
2023-04-11T15:00:22.122Z,39.01
2023-04-11T15:02:52.197Z,37.58
2023-04-11T15:05:19.784Z,39.28
2023-04-11T15:07:48.178Z,39.30
2023-04-11T15:10:16.979Z,39.34
2023-04-11T15:12:43.557Z,38.53
2023-04-11T15:15:12.415Z,37.83
2023-04-11T15:17:40.501Z,38.54
2023-04-11T15:20:11.317Z,37.94
2023-04-11T15:22:40.140Z,38.06
2023-04-11T15:25:10.130Z,38.98
2023-04-11T15:27:36.722Z,39.64
2023-04-11T15:30:04.101Z,40.65
2023-04-11T15:32:32.084Z,38.40
2023-04-11T15:34:58.921Z,37.13
2023-04-11T15:37:25.861Z,38.70
2023-04-11T15:39:52.652Z,40.27
2023-04-11T15:42:19.161Z,40.22
2023-04-11T15:44:45.766Z,40.35
2023-04-11T15:47:12.613Z,40.76
2023-04-11T15:49:40.504Z,42.59
2023-04-11T15:52:07.111Z,41.91
2023-04-11T15:54:33.705Z,42.13
2023-04-11T15:57:04.749Z,41.24
2023-04-11T15:59:31.321Z,40.88
2023-04-11T16:01:58.138Z,40.79
2023-04-11T16:04:25.093Z,39.86
2023-04-11T16:06:53.020Z,40.21
2023-04-11T16:09:19.604Z,39.25
2023-04-11T16:11:46.208Z,39.81
2023-04-11T16:14:12.809Z,39.85
2023-04-11T16:16:39.514Z,39.10
2023-04-11T16:19:06.312Z,40.20
2023-04-11T16:21:32.914Z,41.50
2023-04-11T16:24:00.903Z,42.17
2023-04-11T16:26:27.521Z,41.52
2023-04-11T16:28:54.044Z,41.21
2023-04-11T16:31:20.614Z,40.62
2023-04-11T16:33:47.222Z,40.62
2023-04-11T16:36:13.803Z,41.01
2023-04-11T16:38:40.369Z,40.83
2023-04-11T16:41:08.373Z,40.65
2023-04-11T16:43:34.946Z,39.70
2023-04-11T16:46:01.523Z,39.96
2023-04-11T16:48:28.088Z,40.92
2023-04-11T16:50:54.664Z,41.04
2023-04-11T16:53:21.222Z,40.14
2023-04-11T16:55:47.992Z,40.69
2023-04-11T16:58:16.060Z,39.84
2023-04-11T17:00:42.758Z,40.22
2023-04-11T17:03:09.487Z,40.72
2023-04-11T17:05:36.257Z,39.88
2023-04-11T17:08:02.914Z,39.19
2023-04-11T17:10:29.594Z,38.06
2023-04-11T17:12:57.963Z,38.05
2023-04-11T17:15:25.931Z,39.64
2023-04-11T17:17:52.545Z,39.49
2023-04-11T17:20:19.163Z,39.05
2023-04-11T17:22:45.718Z,39.13
2023-04-11T17:25:12.389Z,39.14
2023-04-11T17:27:39.920Z,39.54
2023-04-11T17:30:07.658Z,41.42
2023-04-11T17:32:36.125Z,43.09
2023-04-11T17:35:04.589Z,44.52
2023-04-11T17:37:31.147Z,44.77
2023-04-11T17:39:57.743Z,46.49
2023-04-11T17:42:24.333Z,46.78
2023-04-11T17:44:50.986Z,47.75
2023-04-11T17:47:17.572Z,47.46
2023-04-11T17:49:45.437Z,50.12
2023-04-11T17:52:12.332Z,50.61
2023-04-11T17:54:38.937Z,53.41
2023-04-11T17:57:05.469Z,53.14
2023-04-11T17:59:32.027Z,55.67
2023-04-11T18:01:58.740Z,53.45
2023-04-11T18:04:25.496Z,55.67
2023-04-11T18:06:53.503Z,59.28
2023-04-11T18:09:20.098Z,57.02
2023-04-11T18:11:46.631Z,55.89
2023-04-11T18:14:13.214Z,50.93
2023-04-11T18:16:39.800Z,55.22
2023-04-11T18:19:06.400Z,56.73
2023-04-11T18:21:32.973Z,58.05
2023-04-11T18:24:00.864Z,55.58
2023-04-11T18:26:27.460Z,58.29
2023-04-11T18:28:54.067Z,60.31
2023-04-11T18:31:20.628Z,57.96
2023-04-11T18:33:48.154Z,60.12
2023-04-11T18:36:15.058Z,62.34
2023-04-11T18:38:41.584Z,61.73
2023-04-11T18:41:09.813Z,61.78
2023-04-11T18:43:38.478Z,63.61
2023-04-11T18:46:05.565Z,64.92
2023-04-11T18:48:32.190Z,65.33
2023-04-11T18:50:59.611Z,66.05
2023-04-11T18:53:26.232Z,66.20
2023-04-11T18:55:52.771Z,66.32
2023-04-11T18:58:23.692Z,67.82
2023-04-11T19:00:51.371Z,69.80
2023-04-11T19:03:18.106Z,69.75
2023-04-11T19:05:45.222Z,70.82
2023-04-11T19:08:12.136Z,69.53
2023-04-11T19:10:38.750Z,71.15
2023-04-11T19:13:05.944Z,72.07
2023-04-11T19:15:34.500Z,73.24
2023-04-11T19:18:01.096Z,73.66
2023-04-11T19:20:28.160Z,74.28
2023-04-11T19:22:54.721Z,75.35
2023-04-11T19:25:21.278Z,74.95
2023-04-11T19:27:47.802Z,76.32
2023-04-11T19:30:14.555Z,77.41
2023-04-11T19:32:42.557Z,77.95
2023-04-11T19:35:10.707Z,78.74
2023-04-11T19:37:38.240Z,78.29
2023-04-11T19:40:05.744Z,79.14
2023-04-11T19:42:32.431Z,77.04
2023-04-11T19:44:59.055Z,78.03
2023-04-11T19:47:25.682Z,78.66
2023-04-11T19:49:53.712Z,78.28
2023-04-11T19:52:20.253Z,79.79
2023-04-11T19:54:46.876Z,79.34
2023-04-11T19:57:13.408Z,79.37
2023-04-11T19:59:39.916Z,79.48
2023-04-11T20:02:06.507Z,79.83
2023-04-11T20:04:33.054Z,79.94
2023-04-11T20:07:06.588Z,80.00
2023-04-11T20:09:33.133Z,80.13
2023-04-11T20:11:59.801Z,80.19
2023-04-11T20:14:26.340Z,81.29
2023-04-11T20:16:52.917Z,81.75
2023-04-11T20:19:20.074Z,81.52
2023-04-11T20:21:46.661Z,81.00
2023-04-11T20:24:14.607Z,81.40
2023-04-11T20:26:41.231Z,82.48
2023-04-11T20:29:07.791Z,83.73
2023-04-11T20:31:34.313Z,84.99
2023-04-11T20:34:00.820Z,84.09
2023-04-11T20:36:28.736Z,84.47
2023-04-11T20:38:55.299Z,85.51
2023-04-11T20:41:23.179Z,85.08
2023-04-11T20:43:49.792Z,84.34
2023-04-11T20:46:16.371Z,85.01
2023-04-11T20:48:43.140Z,86.08
2023-04-11T20:51:09.728Z,86.19
2023-04-11T20:53:36.298Z,86.46
2023-04-11T20:56:02.965Z,86.14
2023-04-11T20:58:30.907Z,86.67
2023-04-11T21:00:57.500Z,86.52
2023-04-11T21:03:24.099Z,88.07
2023-04-11T21:05:50.835Z,88.62
2023-04-11T21:08:17.420Z,90.11
2023-04-11T21:10:43.935Z,89.54
2023-04-11T21:13:10.493Z,89.88
2023-04-11T21:15:38.448Z,88.97
2023-04-11T21:18:07.324Z,88.88
2023-04-11T21:20:34.056Z,88.76
2023-04-11T21:23:00.679Z,89.40
2023-04-11T21:25:27.255Z,89.32
2023-04-11T21:27:53.859Z,88.86
2023-04-11T21:30:20.501Z,88.48
2023-04-11T21:32:48.436Z,89.54
2023-04-11T21:35:15.045Z,90.16
2023-04-11T21:37:41.622Z,89.90
2023-04-11T21:40:08.974Z,90.83
2023-04-11T21:42:35.696Z,90.14
2023-04-11T21:45:02.287Z,90.46
2023-04-11T21:47:28.873Z,91.14
2023-04-11T21:49:56.872Z,90.92
2023-04-11T21:52:23.397Z,90.66
2023-04-11T21:54:50.004Z,91.21
2023-04-11T21:57:16.561Z,91.41
2023-04-11T21:59:43.146Z,91.05
2023-04-11T22:02:09.804Z,90.35
2023-04-11T22:04:44.344Z,89.30
2023-04-11T22:07:19.432Z,89.97
2023-04-11T22:09:46.020Z,91.32
2023-04-11T22:12:14.358Z,90.75
2023-04-11T22:14:40.915Z,90.16
2023-04-11T22:17:07.488Z,91.14
2023-04-11T22:19:34.095Z,90.24
2023-04-11T22:22:00.613Z,90.08
2023-04-11T22:24:28.721Z,90.07
2023-04-11T22:26:55.237Z,91.31
2023-04-11T22:29:21.774Z,90.92
2023-04-11T22:31:48.322Z,91.05
2023-04-11T22:34:14.940Z,91.04
2023-04-11T22:36:41.441Z,90.77
2023-04-11T22:39:08.342Z,89.97
2023-04-11T22:41:36.523Z,90.52
2023-04-11T22:44:03.140Z,90.30
2023-04-11T22:46:30.692Z,90.97
2023-04-11T22:48:57.268Z,90.91
2023-04-11T22:51:25.251Z,90.75
2023-04-11T22:53:51.800Z,90.56
2023-04-11T22:56:18.576Z,90.96
2023-04-11T22:58:46.438Z,89.57
2023-04-11T23:01:13.377Z,89.90
2023-04-11T23:03:40.173Z,91.14
2023-04-11T23:06:07.505Z,90.45
2023-04-11T23:08:34.277Z,90.41
2023-04-11T23:11:00.792Z,90.93
2023-04-11T23:13:27.370Z,91.32
2023-04-11T23:15:55.285Z,89.94
2023-04-11T23:18:21.847Z,91.38
2023-04-11T23:20:48.464Z,89.99
2023-04-11T23:23:15.136Z,90.63
2023-04-11T23:25:41.689Z,91.53
2023-04-11T23:28:08.349Z,92.98
2023-04-11T23:30:35.402Z,92.08
2023-04-11T23:33:04.434Z,91.83
2023-04-11T23:35:31.134Z,91.71
2023-04-11T23:37:57.731Z,92.32
2023-04-11T23:40:24.208Z,93.04
2023-04-11T23:42:50.757Z,91.79
2023-04-11T23:45:17.311Z,92.50
2023-04-11T23:47:43.866Z,92.25
2023-04-11T23:50:12.120Z,92.14
2023-04-11T23:52:38.705Z,94.04
2023-04-11T23:55:06.345Z,92.41
2023-04-11T23:57:32.915Z,92.56
2023-04-11T23:59:59.530Z,92.91
