createdAt,value
2017-12-30T00:00:03.247Z,8.77
2017-12-30T00:02:29.683Z,10.35
2017-12-30T00:04:56.925Z,9.27
2017-12-30T00:07:25.256Z,8.13
2017-12-30T00:09:52.528Z,8.27
2017-12-30T00:12:19.724Z,7.25
2017-12-30T00:14:46.188Z,8.95
2017-12-30T00:17:12.816Z,7.40
2017-12-30T00:19:39.993Z,7.70
2017-12-30T00:22:07.298Z,7.60
2017-12-30T00:24:33.823Z,7.57
2017-12-30T00:27:02.525Z,7.30
2017-12-30T00:29:29.805Z,7.12
2017-12-30T00:31:57.032Z,6.75
2017-12-30T00:34:23.482Z,7.60
2017-12-30T00:36:50.092Z,7.10
2017-12-30T00:39:17.338Z,6.70
2017-12-30T00:41:43.827Z,6.90
2017-12-30T00:44:14.371Z,7.40
2017-12-30T00:46:41.617Z,6.78
2017-12-30T00:49:08.101Z,7.87
2017-12-30T00:51:35.338Z,8.45
2017-12-30T00:54:09.102Z,7.80
2017-12-30T00:56:35.697Z,6.80
2017-12-30T00:59:02.210Z,7.15
2017-12-30T01:01:37.970Z,7.20
2017-12-30T01:04:05.303Z,7.50
2017-12-30T01:06:32.063Z,6.40
2017-12-30T01:08:58.781Z,6.65
2017-12-30T01:11:46.021Z,6.00
2017-12-30T01:14:12.864Z,5.90
2017-12-30T01:16:40.218Z,6.30
2017-12-30T01:19:06.958Z,5.43
2017-12-30T01:21:36.358Z,7.03
2017-12-30T01:24:03.099Z,6.97
2017-12-30T01:26:30.844Z,6.20
2017-12-30T01:28:58.523Z,6.07
2017-12-30T01:31:25.778Z,5.50
2017-12-30T01:33:52.616Z,5.50
2017-12-30T01:36:19.457Z,5.47
2017-12-30T01:40:41.094Z,5.50
2017-12-30T01:49:14.195Z,5.28
2017-12-30T01:51:40.957Z,5.70
2017-12-30T01:54:07.679Z,5.60
2017-12-30T01:56:34.364Z,5.30
2017-12-30T01:59:08.025Z,5.70
2017-12-30T02:01:34.777Z,5.85
2017-12-30T02:04:01.514Z,6.40
2017-12-30T02:06:28.254Z,5.82
2017-12-30T02:08:55.996Z,5.73
2017-12-30T02:11:23.641Z,6.40
2017-12-30T02:13:50.193Z,5.70
2017-12-30T02:16:17.469Z,5.90
2017-12-30T02:19:02.027Z,5.68
2017-12-30T02:21:29.250Z,5.80
2017-12-30T02:23:55.756Z,5.50
2017-12-30T02:26:28.453Z,5.60
2017-12-30T02:28:55.726Z,5.90
2017-12-30T02:31:23.001Z,6.12
2017-12-30T02:33:50.275Z,5.30
2017-12-30T02:36:21.439Z,6.20
2017-12-30T02:38:48.710Z,4.95
2017-12-30T02:41:15.990Z,5.50
2017-12-30T02:43:42.544Z,4.95
2017-12-30T02:49:07.365Z,4.90
2017-12-30T02:51:33.925Z,5.00
2017-12-30T02:54:01.123Z,4.97
2017-12-30T02:56:27.615Z,5.20
2017-12-30T02:58:54.219Z,4.87
2017-12-30T03:01:20.772Z,6.70
2017-12-30T03:03:47.990Z,5.28
2017-12-30T03:06:14.506Z,4.95
2017-12-30T03:08:41.048Z,4.90
2017-12-30T03:11:08.572Z,4.47
2017-12-30T03:13:35.120Z,4.50
2017-12-30T03:16:01.601Z,4.03
2017-12-30T03:18:29.097Z,4.10
2017-12-30T03:20:55.577Z,4.10
2017-12-30T03:23:22.783Z,4.12
2017-12-30T03:25:49.327Z,4.00
2017-12-30T03:28:15.847Z,3.90
2017-12-30T03:30:42.305Z,5.10
2017-12-30T03:33:08.752Z,3.90
2017-12-30T03:35:36.783Z,3.80
2017-12-30T03:38:04.017Z,3.70
2017-12-30T03:40:37.055Z,3.50
2017-12-30T03:43:04.341Z,3.80
2017-12-30T03:45:30.892Z,3.53
2017-12-30T03:48:00.130Z,3.65
2017-12-30T03:50:26.584Z,4.30
2017-12-30T03:52:53.053Z,3.90
2017-12-30T03:55:23.160Z,3.90
2017-12-30T03:57:50.435Z,4.47
2017-12-30T04:00:17.621Z,3.70
2017-12-30T04:02:44.167Z,3.70
2017-12-30T04:05:11.442Z,3.90
2017-12-30T04:07:42.396Z,4.15
2017-12-30T04:10:09.672Z,4.50
2017-12-30T04:12:36.852Z,4.63
2017-12-30T04:15:11.789Z,4.80
2017-12-30T04:17:39.063Z,5.65
2017-12-30T04:20:07.178Z,5.85
2017-12-30T04:22:37.293Z,9.20
2017-12-30T04:25:04.568Z,10.40
2017-12-30T04:27:31.741Z,11.02
2017-12-30T04:29:58.298Z,7.87
2017-12-30T04:32:28.947Z,8.57
2017-12-30T04:34:56.144Z,8.40
2017-12-30T04:37:22.679Z,13.65
2017-12-30T04:40:05.607Z,14.38
2017-12-30T04:42:32.158Z,9.88
2017-12-30T04:44:59.433Z,14.25
2017-12-30T04:47:26.709Z,11.05
2017-12-30T04:49:57.869Z,7.53
2017-12-30T04:52:25.144Z,7.47
2017-12-30T04:54:52.418Z,6.53
2017-12-30T04:57:21.736Z,4.40
2017-12-30T04:59:49.013Z,5.97
2017-12-30T05:02:16.287Z,6.20
2017-12-30T05:04:43.560Z,5.70
2017-12-30T05:07:14.313Z,8.68
2017-12-30T05:09:41.477Z,8.48
2017-12-30T05:12:08.659Z,7.75
2017-12-30T05:14:35.216Z,8.73
2017-12-30T05:17:06.378Z,7.00
2017-12-30T05:19:32.940Z,6.10
2017-12-30T05:21:59.492Z,5.62
2017-12-30T05:24:26.871Z,6.30
2017-12-30T05:26:54.148Z,5.90
2017-12-30T05:29:21.137Z,5.72
2017-12-30T05:31:47.641Z,5.87
2017-12-30T05:34:15.252Z,5.80
2017-12-30T05:36:42.526Z,5.70
2017-12-30T05:39:09.630Z,5.87
2017-12-30T05:41:36.740Z,5.43
2017-12-30T05:44:03.361Z,5.70
2017-12-30T05:46:29.885Z,5.90
2017-12-30T05:48:57.088Z,5.40
2017-12-30T05:51:27.443Z,4.87
2017-12-30T05:53:54.617Z,5.55
2017-12-30T05:56:21.062Z,5.10
2017-12-30T05:58:47.549Z,5.78
2017-12-30T06:01:14.024Z,5.10
2017-12-30T06:03:40.474Z,5.60
2017-12-30T06:06:06.964Z,6.55
2017-12-30T06:08:40.983Z,15.00
2017-12-30T06:11:08.211Z,9.30
2017-12-30T06:13:34.710Z,8.23
2017-12-30T06:19:01.272Z,21.77
2017-12-30T06:21:28.546Z,10.43
2017-12-30T06:23:55.758Z,10.80
2017-12-30T06:26:22.234Z,8.93
2017-12-30T06:29:13.836Z,6.60
2017-12-30T06:31:40.891Z,8.18
2017-12-30T06:34:07.375Z,9.52
2017-12-30T06:36:34.097Z,6.50
2017-12-30T06:39:01.745Z,7.90
2017-12-30T06:41:29.038Z,5.12
2017-12-30T06:43:56.414Z,7.10
2017-12-30T06:55:08.659Z,5.00
2017-12-30T06:57:35.935Z,4.60
2017-12-30T07:00:03.257Z,5.30
2017-12-30T07:02:29.768Z,6.07
2017-12-30T07:05:17.912Z,5.65
2017-12-30T07:07:44.432Z,5.50
2017-12-30T07:10:10.921Z,5.25
2017-12-30T07:12:38.583Z,4.80
2017-12-30T07:15:05.876Z,4.80
2017-12-30T07:17:33.308Z,10.65
2017-12-30T07:19:59.791Z,5.45
2017-12-30T07:22:26.331Z,7.15
2017-12-30T07:24:52.830Z,6.53
2017-12-30T07:27:19.388Z,11.30
2017-12-30T07:29:46.663Z,6.93
2017-12-30T07:32:35.514Z,6.53
2017-12-30T07:35:02.751Z,4.95
2017-12-30T07:37:30.737Z,5.35
2017-12-30T07:45:43.538Z,15.50
2017-12-30T07:48:10.401Z,7.40
2017-12-30T07:50:37.677Z,16.17
2017-12-30T07:53:04.885Z,10.93
2017-12-30T07:55:31.955Z,8.60
2017-12-30T07:58:08.907Z,7.45
2017-12-30T08:00:36.118Z,8.23
2017-12-30T08:03:02.639Z,11.50
2017-12-30T08:05:50.399Z,9.40
2017-12-30T08:08:16.872Z,10.38
2017-12-30T08:10:43.382Z,6.30
2017-12-30T08:13:16.798Z,6.20
2017-12-30T08:15:43.288Z,7.32
2017-12-30T08:18:09.744Z,5.60
2017-12-30T08:20:53.138Z,6.93
2017-12-30T08:23:19.697Z,5.45
2017-12-30T08:25:46.971Z,6.47
2017-12-30T08:28:14.718Z,5.82
2017-12-30T08:30:46.328Z,6.35
2017-12-30T08:33:14.515Z,6.12
2017-12-30T08:35:41.741Z,5.60
2017-12-30T08:38:08.194Z,5.93
2017-12-30T08:40:42.898Z,6.20
2017-12-30T08:43:09.448Z,5.90
2017-12-30T08:45:36.726Z,12.77
2017-12-30T08:48:09.771Z,10.90
2017-12-30T08:50:36.388Z,8.40
2017-12-30T08:53:03.670Z,7.90
2017-12-30T08:55:47.606Z,4.72
2017-12-30T08:58:15.426Z,4.10
2017-12-30T09:00:42.052Z,4.57
2017-12-30T09:03:09.330Z,4.80
2017-12-30T09:05:35.972Z,6.20
2017-12-30T09:08:03.365Z,8.02
2017-12-30T09:10:37.307Z,5.53
2017-12-30T09:13:03.845Z,7.90
2017-12-30T09:15:31.744Z,6.20
2017-12-30T09:17:58.296Z,6.40
2017-12-30T09:20:24.850Z,7.60
2017-12-30T09:22:52.124Z,7.43
2017-12-30T09:25:19.415Z,5.28
2017-12-30T09:27:45.957Z,5.40
2017-12-30T09:30:13.234Z,4.22
2017-12-30T09:32:39.897Z,4.90
2017-12-30T09:35:07.180Z,6.10
2017-12-30T09:37:33.727Z,5.10
2017-12-30T09:40:00.285Z,5.37
2017-12-30T09:42:44.648Z,5.50
2017-12-30T09:45:11.196Z,5.35
2017-12-30T09:47:37.754Z,6.82
2017-12-30T09:50:05.029Z,10.60
2017-12-30T09:52:32.303Z,6.70
2017-12-30T09:54:59.493Z,12.13
2017-12-30T09:57:30.025Z,20.77
2017-12-30T09:59:57.298Z,9.55
2017-12-30T10:02:24.385Z,10.57
2017-12-30T10:04:50.875Z,11.15
2017-12-30T10:07:17.484Z,16.50
2017-12-30T10:09:44.758Z,9.07
2017-12-30T10:12:12.135Z,8.80
2017-12-30T10:14:39.439Z,10.55
2017-12-30T10:17:28.271Z,10.30
2017-12-30T10:19:54.823Z,12.40
2017-12-30T10:22:22.098Z,13.27
2017-12-30T10:24:49.335Z,9.35
2017-12-30T10:27:20.532Z,11.45
2017-12-30T10:29:47.808Z,9.03
2017-12-30T10:32:40.755Z,9.43
2017-12-30T10:35:07.251Z,12.00
2017-12-30T10:37:33.876Z,12.73
2017-12-30T10:40:09.217Z,15.27
2017-12-30T10:42:36.414Z,12.10
2017-12-30T10:45:02.968Z,10.95
2017-12-30T10:47:33.684Z,11.27
2017-12-30T10:50:00.889Z,14.77
2017-12-30T10:52:27.370Z,12.48
2017-12-30T10:54:54.545Z,10.80
2017-12-30T10:57:20.981Z,12.57
2017-12-30T10:59:47.427Z,9.48
2017-12-30T11:02:30.955Z,10.23
2017-12-30T11:04:58.814Z,11.05
2017-12-30T11:07:25.402Z,10.27
2017-12-30T11:10:01.375Z,8.60
2017-12-30T11:12:27.863Z,8.77
2017-12-30T11:14:54.327Z,15.90
2017-12-30T11:17:44.772Z,17.73
2017-12-30T11:20:12.047Z,13.32
2017-12-30T11:22:39.321Z,12.65
2017-12-30T11:25:13.656Z,9.10
2017-12-30T11:27:40.209Z,9.65
2017-12-30T11:30:07.484Z,12.60
2017-12-30T11:32:42.328Z,13.00
2017-12-30T11:35:09.602Z,14.52
2017-12-30T11:37:37.319Z,19.73
2017-12-30T11:40:03.949Z,12.87
2017-12-30T11:42:31.425Z,14.07
2017-12-30T11:45:02.720Z,15.30
2017-12-30T11:47:31.099Z,14.93
2017-12-30T11:50:07.535Z,15.40
2017-12-30T11:52:34.740Z,15.60
2017-12-30T11:55:05.059Z,11.85
2017-12-30T11:57:34.521Z,27.55
2017-12-30T12:00:02.725Z,14.30
2017-12-30T12:02:29.351Z,12.13
2017-12-30T12:04:58.844Z,8.80
2017-12-30T12:07:29.179Z,10.63
2017-12-30T12:09:55.705Z,20.10
2017-12-30T12:12:24.170Z,16.75
2017-12-30T12:14:52.933Z,25.23
2017-12-30T12:17:19.664Z,19.75
2017-12-30T12:19:47.867Z,17.80
2017-12-30T12:22:15.572Z,26.87
2017-12-30T12:24:44.271Z,10.88
2017-12-30T12:27:17.480Z,16.80
2017-12-30T12:29:46.834Z,29.33
2017-12-30T12:32:17.148Z,14.80
2017-12-30T12:34:48.120Z,15.60
2017-12-30T12:37:22.933Z,11.32
2017-12-30T12:39:52.454Z,11.30
2017-12-30T12:42:21.169Z,9.90
2017-12-30T12:44:50.907Z,31.35
2017-12-30T12:47:18.559Z,21.33
2017-12-30T12:49:46.898Z,17.40
2017-12-30T12:52:16.255Z,13.23
2017-12-30T12:54:53.994Z,14.05
2017-12-30T12:57:22.640Z,8.40
2017-12-30T12:59:51.351Z,8.35
2017-12-30T13:02:18.482Z,13.25
2017-12-30T13:04:48.864Z,8.32
2017-12-30T13:07:18.855Z,7.57
2017-12-30T13:10:01.574Z,8.85
2017-12-30T13:12:29.051Z,13.80
2017-12-30T13:14:55.603Z,8.40
2017-12-30T13:17:41.500Z,5.93
2017-12-30T13:20:07.944Z,6.53
2017-12-30T13:22:35.125Z,4.63
2017-12-30T13:25:01.774Z,4.20
2017-12-30T13:27:50.695Z,4.20
2017-12-30T13:30:17.293Z,6.07
2017-12-30T13:32:45.403Z,4.62
2017-12-30T13:35:13.102Z,3.80
2017-12-30T13:37:39.805Z,5.40
2017-12-30T13:40:06.542Z,5.75
2017-12-30T13:42:33.176Z,6.03
2017-12-30T13:44:59.898Z,5.87
2017-12-30T13:47:27.586Z,5.80
2017-12-30T13:50:00.771Z,5.47
2017-12-30T13:52:27.567Z,5.37
2017-12-30T13:54:55.069Z,4.82
2017-12-30T13:57:21.809Z,7.20
2017-12-30T14:00:02.870Z,5.45
2017-12-30T14:02:30.445Z,4.80
2017-12-30T14:04:58.007Z,5.20
2017-12-30T14:07:24.745Z,4.62
2017-12-30T14:09:52.279Z,4.93
2017-12-30T14:12:18.936Z,5.60
2017-12-30T14:14:46.701Z,7.20
2017-12-30T14:17:13.547Z,7.80
2017-12-30T14:19:40.182Z,5.20
2017-12-30T14:22:06.983Z,4.30
2017-12-30T14:24:33.862Z,4.15
2017-12-30T14:27:00.603Z,5.22
2017-12-30T14:29:27.140Z,5.18
2017-12-30T14:31:54.700Z,5.37
2017-12-30T14:34:22.151Z,4.65
2017-12-30T14:37:07.888Z,3.90
2017-12-30T14:39:34.473Z,4.60
2017-12-30T14:42:01.112Z,4.70
2017-12-30T14:44:27.946Z,3.45
2017-12-30T14:46:56.618Z,2.87
2017-12-30T14:49:23.170Z,2.60
2017-12-30T14:51:49.783Z,3.00
2017-12-30T14:54:38.362Z,3.70
2017-12-30T14:57:05.094Z,2.28
2017-12-30T14:59:31.783Z,3.87
2017-12-30T15:02:20.246Z,3.50
2017-12-30T15:04:46.783Z,3.17
2017-12-30T15:07:13.253Z,2.28
2017-12-30T15:09:39.895Z,1.80
2017-12-30T15:12:08.574Z,2.30
2017-12-30T15:15:30.918Z,1.80
2017-12-30T15:17:58.169Z,2.50
2017-12-30T15:20:24.809Z,2.80
2017-12-30T15:22:51.447Z,2.90
2017-12-30T15:25:18.080Z,5.20
2017-12-30T15:27:51.476Z,2.70
2017-12-30T15:30:18.117Z,2.28
2017-12-30T15:32:44.751Z,2.35
2017-12-30T15:35:12.105Z,3.83
2017-12-30T15:37:38.849Z,2.27
2017-12-30T15:40:05.532Z,3.85
2017-12-30T15:42:33.039Z,5.10
2017-12-30T15:45:06.231Z,3.00
2017-12-30T15:47:33.584Z,2.58
2017-12-30T15:50:00.222Z,3.33
2017-12-30T15:52:26.962Z,5.45
2017-12-30T15:54:59.639Z,3.40
2017-12-30T15:57:26.371Z,1.90
2017-12-30T15:59:54.757Z,2.47
2017-12-30T16:02:21.599Z,2.30
2017-12-30T16:04:54.380Z,2.63
2017-12-30T16:07:21.933Z,2.70
2017-12-30T16:09:49.386Z,2.40
2017-12-30T16:12:21.772Z,3.07
2017-12-30T16:14:49.121Z,3.10
2017-12-30T16:17:15.758Z,4.37
2017-12-30T16:19:42.396Z,3.05
2017-12-30T16:22:10.055Z,3.20
2017-12-30T16:24:37.613Z,4.00
2017-12-30T16:27:04.150Z,3.90
2017-12-30T16:29:37.749Z,4.72
2017-12-30T16:32:04.364Z,6.50
2017-12-30T16:34:31.022Z,7.18
2017-12-30T16:36:57.720Z,5.35
2017-12-30T16:39:24.996Z,6.03
2017-12-30T16:41:52.217Z,7.20
2017-12-30T16:44:18.725Z,6.28
2017-12-30T16:46:45.922Z,10.93
2017-12-30T16:49:12.455Z,7.22
2017-12-30T16:51:39.662Z,10.43
2017-12-30T16:54:06.290Z,6.32
2017-12-30T16:56:33.780Z,10.38
2017-12-30T16:59:00.327Z,10.47
2017-12-30T17:01:26.892Z,14.93
2017-12-30T17:03:53.444Z,10.20
2017-12-30T17:06:20.717Z,9.85
2017-12-30T17:08:49.095Z,11.98
2017-12-30T17:11:15.581Z,13.95
2017-12-30T17:13:42.131Z,12.52
2017-12-30T17:16:09.406Z,13.90
2017-12-30T17:18:36.784Z,15.98
2017-12-30T17:21:04.068Z,11.77
2017-12-30T17:23:30.721Z,12.98
2017-12-30T17:25:58.793Z,10.48
2017-12-30T17:28:26.058Z,11.60
2017-12-30T17:30:52.643Z,12.15
2017-12-30T17:33:19.921Z,12.77
2017-12-30T17:35:47.123Z,12.15
2017-12-30T17:38:13.590Z,12.63
2017-12-30T17:40:40.090Z,12.18
2017-12-30T17:43:07.293Z,11.10
2017-12-30T17:45:34.009Z,13.95
2017-12-30T17:48:00.495Z,14.48
2017-12-30T17:50:27.685Z,13.18
2017-12-30T17:52:54.333Z,15.88
2017-12-30T17:55:20.892Z,13.50
2017-12-30T17:57:47.658Z,13.30
2017-12-30T18:00:14.199Z,12.23
2017-12-30T18:02:41.612Z,13.38
2017-12-30T18:05:08.246Z,13.77
2017-12-30T18:07:35.622Z,12.37
2017-12-30T18:10:03.535Z,12.45
2017-12-30T18:12:30.019Z,12.27
2017-12-30T18:14:56.627Z,11.80
2017-12-30T18:17:24.527Z,18.08
2017-12-30T18:19:51.180Z,11.57
2017-12-30T18:22:17.736Z,13.05
2017-12-30T18:24:44.240Z,13.62
2017-12-30T18:27:10.853Z,12.68
2017-12-30T18:29:37.413Z,10.52
2017-12-30T18:32:03.920Z,15.33
2017-12-30T18:34:31.347Z,14.40
2017-12-30T18:36:58.623Z,14.93
2017-12-30T18:39:25.181Z,13.62
2017-12-30T18:41:52.505Z,12.02
2017-12-30T18:44:19.141Z,13.98
2017-12-30T18:46:46.084Z,12.93
2017-12-30T18:49:12.910Z,15.38
2017-12-30T18:51:39.516Z,15.73
2017-12-30T18:54:06.005Z,15.63
2017-12-30T18:56:32.518Z,15.07
2017-12-30T18:58:59.795Z,14.27
2017-12-30T19:01:27.075Z,13.75
2017-12-30T19:03:54.496Z,14.13
2017-12-30T19:06:21.010Z,15.70
2017-12-30T19:08:48.150Z,16.13
2017-12-30T19:11:14.734Z,14.27
2017-12-30T19:13:42.012Z,14.02
2017-12-30T19:16:08.568Z,12.30
2017-12-30T19:18:36.556Z,14.80
2017-12-30T19:21:03.219Z,15.18
2017-12-30T19:23:29.777Z,12.77
2017-12-30T19:25:57.040Z,15.07
2017-12-30T19:28:41.871Z,14.05
2017-12-30T19:31:08.348Z,16.37
2017-12-30T19:33:34.852Z,13.98
2017-12-30T19:36:03.417Z,12.48
2017-12-30T19:38:30.719Z,14.85
2017-12-30T19:40:57.269Z,14.85
2017-12-30T19:43:44.589Z,15.55
2017-12-30T19:46:11.145Z,13.57
2017-12-30T19:48:38.426Z,16.00
2017-12-30T19:51:04.958Z,17.10
2017-12-30T19:53:35.527Z,15.48
2017-12-30T19:56:02.038Z,16.05
2017-12-30T19:58:28.537Z,15.50
2017-12-30T20:00:59.103Z,11.80
2017-12-30T20:03:38.023Z,14.25
2017-12-30T20:06:05.397Z,14.55
2017-12-30T20:08:31.959Z,15.70
2017-12-30T20:10:58.516Z,21.33
2017-12-30T20:13:31.204Z,11.82
2017-12-30T20:15:58.586Z,16.92
2017-12-30T20:18:26.460Z,17.05
2017-12-30T20:26:48.905Z,14.20
2017-12-30T20:29:16.161Z,15.05
2017-12-30T20:31:43.197Z,16.20
2017-12-30T20:34:09.638Z,15.32
2017-12-30T20:36:37.933Z,15.82
2017-12-30T20:39:07.234Z,14.32
2017-12-30T20:41:33.736Z,15.45
2017-12-30T20:44:00.277Z,14.65
2017-12-30T20:46:30.137Z,14.80
2017-12-30T20:48:56.770Z,17.58
2017-12-30T20:51:24.095Z,13.45
2017-12-30T20:53:50.839Z,12.57
2017-12-30T20:59:10.430Z,15.02
2017-12-30T21:01:37.256Z,16.00
2017-12-30T21:04:04.011Z,13.60
2017-12-30T21:06:30.737Z,13.88
2017-12-30T21:08:58.101Z,16.58
2017-12-30T21:11:24.925Z,14.75
2017-12-30T21:13:51.579Z,12.10
2017-12-30T21:16:18.318Z,13.30
2017-12-30T21:24:51.446Z,14.90
2017-12-30T21:27:18.291Z,16.45
2017-12-30T21:29:45.646Z,16.67
2017-12-30T21:32:26.205Z,15.20
2017-12-30T21:34:52.927Z,13.45
2017-12-30T21:37:19.889Z,17.30
2017-12-30T21:39:53.284Z,13.20
2017-12-30T21:42:20.126Z,14.27
2017-12-30T21:44:46.762Z,12.18
2017-12-30T21:47:14.413Z,10.02
2017-12-30T21:50:05.519Z,13.93
2017-12-30T21:52:32.211Z,12.88
2017-12-30T21:54:58.885Z,11.87
2017-12-30T21:57:25.445Z,13.60
2017-12-30T22:02:47.290Z,12.98
2017-12-30T22:05:13.850Z,13.62
2017-12-30T22:07:40.500Z,13.50
2017-12-30T22:10:07.093Z,13.20
2017-12-30T22:12:33.839Z,11.48
2017-12-30T22:15:00.481Z,11.57
2017-12-30T22:17:27.215Z,11.80
2017-12-30T22:19:54.773Z,13.90
2017-12-30T22:22:35.234Z,12.43
2017-12-30T22:25:02.566Z,13.27
2017-12-30T22:27:29.210Z,12.13
2017-12-30T22:30:09.483Z,12.07
2017-12-30T22:32:36.016Z,13.00
2017-12-30T22:35:02.859Z,14.77
2017-12-30T22:37:29.702Z,11.05
2017-12-30T22:39:56.341Z,10.40
2017-12-30T22:42:30.030Z,11.45
2017-12-30T22:44:56.779Z,11.85
2017-12-30T22:47:24.547Z,12.15
2017-12-30T22:49:51.182Z,11.82
2017-12-30T22:52:17.902Z,14.77
2017-12-30T22:54:44.659Z,12.30
2017-12-30T22:57:12.217Z,14.30
2017-12-30T22:59:39.161Z,13.15
2017-12-30T23:05:10.938Z,11.80
2017-12-30T23:07:37.678Z,10.65
2017-12-30T23:10:04.414Z,16.00
2017-12-30T23:12:31.363Z,16.12
2017-12-30T23:15:03.428Z,12.63
2017-12-30T23:17:30.067Z,11.35
2017-12-30T23:19:56.803Z,10.88
2017-12-30T23:22:42.077Z,12.57
2017-12-30T23:25:09.021Z,12.55
2017-12-30T23:27:35.967Z,17.30
2017-12-30T23:30:02.806Z,12.68
2017-12-30T23:32:29.648Z,13.77
2017-12-30T23:35:02.931Z,11.77
2017-12-30T23:37:29.477Z,14.45
2017-12-30T23:39:56.813Z,10.23
2017-12-30T23:42:23.571Z,11.55
2017-12-30T23:44:54.199Z,10.52
2017-12-30T23:47:21.451Z,13.48
2017-12-30T23:49:48.088Z,12.15
2017-12-30T23:52:14.830Z,11.45
2017-12-30T23:54:41.567Z,11.40
2017-12-30T23:57:08.094Z,13.27
2017-12-30T23:59:34.738Z,10.95
