createdAt,value
2022-08-04T00:01:21.523Z,58.56
2022-08-04T00:03:56.451Z,58.72
2022-08-04T00:06:35.820Z,58.96
2022-08-04T00:09:09.037Z,59.33
2022-08-04T00:11:40.205Z,59.18
2022-08-04T00:14:14.704Z,59.15
2022-08-04T00:16:44.705Z,59.25
2022-08-04T00:19:17.378Z,59.23
2022-08-04T00:21:52.409Z,59.75
2022-08-04T00:24:23.029Z,60.05
2022-08-04T00:26:54.491Z,59.90
2022-08-04T00:29:24.567Z,59.76
2022-08-04T00:31:54.963Z,60.12
2022-08-04T00:34:27.580Z,60.21
2022-08-04T00:36:56.261Z,60.71
2022-08-04T00:39:24.647Z,60.76
2022-08-04T00:42:10.826Z,60.33
2022-08-04T00:44:55.977Z,60.16
2022-08-04T00:47:40.356Z,60.99
2022-08-04T00:50:13.426Z,60.90
2022-08-04T00:52:54.936Z,60.98
2022-08-04T00:55:51.759Z,60.92
2022-08-04T00:58:35.594Z,61.24
2022-08-04T01:01:07.466Z,61.44
2022-08-04T01:03:51.358Z,61.16
2022-08-04T01:06:31.536Z,61.03
2022-08-04T01:09:12.323Z,61.74
2022-08-04T01:12:13.649Z,62.08
2022-08-04T01:14:52.742Z,62.03
2022-08-04T01:17:26.507Z,62.22
2022-08-04T01:20:01.228Z,62.32
2022-08-04T01:22:51.467Z,62.29
2022-08-04T01:25:39.945Z,62.38
2022-08-04T01:28:29.091Z,62.66
2022-08-04T01:31:03.714Z,62.41
2022-08-04T01:33:58.580Z,61.82
2022-08-04T01:36:26.196Z,61.76
2022-08-04T01:38:55.793Z,61.98
2022-08-04T01:41:32.464Z,62.38
2022-08-04T01:44:02.440Z,62.42
2022-08-04T01:46:34.921Z,62.37
2022-08-04T01:49:03.907Z,62.66
2022-08-04T01:51:35.970Z,62.94
2022-08-04T01:54:03.683Z,62.89
2022-08-04T01:56:32.297Z,62.46
2022-08-04T01:59:03.859Z,62.64
2022-08-04T02:01:37.459Z,62.80
2022-08-04T02:04:18.728Z,62.86
2022-08-04T02:06:58.849Z,62.88
2022-08-04T02:09:54.398Z,62.81
2022-08-04T02:12:28.365Z,62.35
2022-08-04T02:15:03.951Z,62.27
2022-08-04T02:17:42.392Z,62.60
2022-08-04T02:20:13.923Z,62.92
2022-08-04T02:22:48.656Z,62.30
2022-08-04T02:25:23.441Z,62.48
2022-08-04T02:28:20.372Z,62.34
2022-08-04T02:30:54.953Z,62.63
2022-08-04T02:33:30.635Z,62.82
2022-08-04T02:36:02.418Z,62.67
2022-08-04T02:38:54.099Z,62.63
2022-08-04T02:41:24.052Z,62.83
2022-08-04T02:43:56.162Z,63.13
2022-08-04T02:46:25.109Z,62.89
2022-08-04T02:48:55.969Z,62.83
2022-08-04T02:51:25.821Z,63.16
2022-08-04T02:53:57.299Z,63.58
2022-08-04T02:56:26.109Z,63.73
2022-08-04T02:58:57.485Z,63.71
2022-08-04T03:01:25.306Z,64.35
2022-08-04T03:04:12.318Z,64.41
2022-08-04T03:07:14.290Z,64.57
2022-08-04T03:10:17.991Z,64.21
2022-08-04T03:13:03.409Z,64.26
2022-08-04T03:15:56.820Z,64.00
2022-08-04T03:18:57.208Z,63.35
2022-08-04T03:22:02.610Z,63.56
2022-08-04T03:25:05.434Z,63.33
2022-08-04T03:28:13.424Z,63.35
2022-08-04T03:30:59.324Z,63.24
2022-08-04T03:33:45.735Z,63.60
2022-08-04T03:36:48.720Z,63.30
2022-08-04T03:40:01.432Z,63.73
2022-08-04T03:42:53.091Z,63.96
2022-08-04T03:46:00.550Z,63.84
2022-08-04T03:48:57.100Z,63.98
2022-08-04T03:52:01.536Z,63.50
2022-08-04T03:55:20.067Z,63.71
2022-08-04T03:58:16.653Z,64.12
2022-08-04T04:00:57.528Z,63.41
2022-08-04T04:03:50.066Z,63.33
2022-08-04T04:06:48.960Z,63.55
2022-08-04T04:09:56.661Z,63.70
2022-08-04T04:12:48.290Z,63.45
2022-08-04T04:15:28.881Z,63.67
2022-08-04T04:18:17.612Z,63.75
2022-08-04T04:20:58.991Z,64.33
2022-08-04T04:23:41.639Z,64.21
2022-08-04T04:26:33.392Z,64.63
2022-08-04T04:29:19.128Z,64.38
2022-08-04T04:32:00.382Z,65.46
2022-08-04T04:34:45.871Z,66.47
2022-08-04T04:37:22.007Z,67.51
2022-08-04T04:40:09.268Z,66.82
2022-08-04T04:42:49.617Z,66.37
2022-08-04T04:45:25.733Z,65.89
2022-08-04T04:48:08.834Z,66.19
2022-08-04T04:50:48.276Z,66.60
2022-08-04T04:53:21.683Z,66.77
2022-08-04T04:56:06.656Z,68.25
2022-08-04T04:58:36.968Z,67.31
2022-08-04T05:01:34.283Z,68.02
2022-08-04T05:04:16.849Z,68.19
2022-08-04T05:07:07.419Z,67.96
2022-08-04T05:09:52.110Z,67.34
2022-08-04T05:14:30.815Z,66.37
2022-08-04T05:15:28.872Z,66.16
2022-08-04T05:17:59.853Z,65.79
2022-08-04T05:20:32.019Z,66.34
2022-08-04T05:23:03.457Z,66.82
2022-08-04T05:25:36.485Z,66.33
2022-08-04T05:28:10.947Z,65.72
2022-08-04T05:30:48.314Z,65.73
2022-08-04T05:33:24.846Z,65.76
2022-08-04T05:36:19.194Z,65.29
2022-08-04T05:38:52.000Z,65.25
2022-08-04T05:41:20.755Z,65.16
2022-08-04T05:43:49.985Z,65.57
2022-08-04T05:46:18.896Z,65.77
2022-08-04T05:48:48.552Z,65.75
2022-08-04T05:51:17.205Z,65.02
2022-08-04T05:53:47.075Z,64.57
2022-08-04T05:56:16.230Z,64.08
2022-08-04T05:58:45.693Z,64.41
2022-08-04T06:01:15.709Z,64.01
2022-08-04T06:03:44.900Z,63.79
2022-08-04T06:06:15.251Z,63.38
2022-08-04T06:08:43.057Z,63.74
2022-08-04T06:11:13.328Z,63.18
2022-08-04T06:13:50.093Z,63.06
2022-08-04T06:16:30.152Z,63.27
2022-08-04T06:20:03.911Z,63.29
2022-08-04T06:21:53.743Z,62.44
2022-08-04T06:24:24.585Z,61.60
2022-08-04T06:26:52.861Z,61.75
2022-08-04T06:29:24.721Z,62.14
2022-08-04T06:32:27.107Z,60.81
2022-08-04T06:35:02.502Z,60.47
2022-08-04T06:37:42.346Z,60.60
2022-08-04T06:40:30.484Z,60.59
2022-08-04T06:43:01.654Z,60.15
2022-08-04T06:45:29.811Z,59.95
2022-08-04T06:47:58.137Z,59.38
2022-08-04T06:51:26.910Z,59.50
2022-08-04T06:53:16.003Z,58.93
2022-08-04T06:55:45.775Z,58.46
2022-08-04T06:58:14.477Z,57.83
2022-08-04T07:00:44.289Z,57.45
2022-08-04T07:03:12.566Z,56.86
2022-08-04T07:05:41.870Z,55.90
2022-08-04T07:08:11.259Z,55.73
2022-08-04T07:10:40.859Z,56.13
2022-08-04T07:13:09.414Z,55.43
2022-08-04T07:15:39.945Z,54.78
2022-08-04T07:18:07.592Z,54.42
2022-08-04T07:20:36.954Z,52.53
2022-08-04T07:23:06.472Z,50.89
2022-08-04T07:25:59.866Z,50.90
2022-08-04T07:28:27.267Z,50.46
2022-08-04T07:30:56.820Z,48.56
2022-08-04T07:33:25.767Z,47.72
2022-08-04T07:36:09.038Z,47.97
2022-08-04T07:38:48.756Z,48.24
2022-08-04T07:41:38.695Z,47.71
2022-08-04T07:44:08.634Z,46.98
2022-08-04T07:46:36.705Z,46.86
2022-08-04T07:49:05.166Z,46.55
2022-08-04T07:51:35.209Z,47.05
2022-08-04T07:54:03.883Z,46.65
2022-08-04T07:56:32.281Z,46.10
2022-08-04T07:59:01.341Z,46.60
2022-08-04T08:01:30.884Z,47.02
2022-08-04T08:04:00.510Z,46.63
2022-08-04T08:06:32.713Z,46.33
2022-08-04T08:09:13.357Z,46.29
2022-08-04T08:12:36.638Z,45.71
2022-08-04T08:14:31.364Z,45.54
2022-08-04T08:17:02.264Z,45.39
2022-08-04T08:19:30.373Z,45.05
2022-08-04T08:22:00.608Z,44.67
2022-08-04T08:24:30.043Z,44.71
2022-08-04T08:26:58.139Z,44.68
2022-08-04T08:29:27.125Z,44.18
2022-08-04T08:31:59.527Z,44.13
2022-08-04T08:34:33.474Z,44.35
2022-08-04T08:37:08.753Z,44.51
2022-08-04T08:39:40.804Z,43.62
2022-08-04T08:42:48.051Z,43.25
2022-08-04T08:45:51.265Z,43.54
2022-08-04T08:48:41.771Z,44.45
2022-08-04T08:51:32.370Z,42.73
2022-08-04T08:54:36.261Z,42.02
2022-08-04T08:57:21.025Z,42.54
2022-08-04T09:00:06.037Z,42.71
2022-08-04T09:03:06.294Z,42.72
2022-08-04T09:05:56.351Z,42.02
2022-08-04T09:08:49.086Z,41.32
2022-08-04T09:11:21.826Z,38.86
2022-08-04T09:13:55.392Z,38.62
2022-08-04T09:16:32.282Z,39.78
2022-08-04T09:19:05.361Z,38.75
2022-08-04T09:21:34.845Z,38.18
2022-08-04T09:24:36.858Z,37.51
2022-08-04T09:27:03.201Z,39.45
2022-08-04T09:29:41.048Z,38.65
2022-08-04T09:32:15.100Z,38.85
2022-08-04T09:35:03.273Z,37.82
2022-08-04T09:37:46.084Z,36.73
2022-08-04T09:40:31.454Z,36.68
2022-08-04T09:43:21.553Z,37.49
2022-08-04T09:46:00.063Z,37.00
2022-08-04T09:48:36.197Z,36.38
2022-08-04T09:51:15.317Z,35.39
2022-08-04T09:53:53.697Z,34.91
2022-08-04T09:56:29.228Z,34.83
2022-08-04T09:59:09.076Z,35.12
2022-08-04T10:01:39.489Z,35.78
2022-08-04T10:04:12.058Z,36.58
2022-08-04T10:07:10.561Z,35.89
2022-08-04T10:09:51.232Z,33.87
2022-08-04T10:12:36.577Z,33.76
2022-08-04T10:15:16.037Z,33.64
2022-08-04T10:18:03.662Z,32.93
2022-08-04T10:21:06.209Z,33.11
2022-08-04T10:23:56.567Z,32.84
2022-08-04T10:26:37.648Z,32.70
2022-08-04T10:29:11.989Z,31.64
2022-08-04T10:31:45.739Z,31.82
2022-08-04T10:34:18.864Z,32.42
2022-08-04T10:36:54.419Z,31.26
2022-08-04T10:39:42.743Z,31.06
2022-08-04T10:42:20.232Z,30.47
2022-08-04T10:44:59.504Z,29.54
2022-08-04T10:47:34.749Z,29.45
2022-08-04T10:50:03.770Z,28.96
2022-08-04T10:52:34.999Z,29.07
2022-08-04T10:55:09.352Z,28.68
2022-08-04T10:57:40.595Z,28.64
2022-08-04T11:00:14.703Z,28.20
2022-08-04T11:02:51.978Z,27.96
2022-08-04T11:05:26.435Z,28.22
2022-08-04T11:08:00.983Z,27.69
2022-08-04T11:10:34.049Z,28.15
2022-08-04T11:13:06.676Z,28.15
2022-08-04T11:15:55.356Z,28.21
2022-08-04T11:18:33.324Z,26.37
2022-08-04T11:21:08.795Z,25.95
2022-08-04T11:23:40.205Z,25.80
2022-08-04T11:26:14.043Z,24.94
2022-08-04T11:28:58.461Z,25.02
2022-08-04T11:31:37.077Z,25.12
2022-08-04T11:34:15.789Z,25.26
2022-08-04T11:36:50.592Z,24.90
2022-08-04T11:39:28.564Z,23.87
2022-08-04T11:42:01.343Z,24.80
2022-08-04T11:44:31.360Z,24.23
2022-08-04T11:47:05.687Z,22.99
2022-08-04T11:49:56.677Z,23.49
2022-08-04T11:52:27.918Z,22.53
2022-08-04T11:54:57.016Z,22.44
2022-08-04T11:57:35.126Z,22.51
2022-08-04T12:00:07.713Z,22.74
2022-08-04T12:03:12.030Z,22.14
2022-08-04T12:05:53.444Z,22.31
2022-08-04T12:08:34.229Z,21.63
2022-08-04T12:11:22.613Z,21.54
2022-08-04T12:14:05.282Z,20.63
2022-08-04T12:16:37.481Z,20.77
2022-08-04T12:19:15.372Z,20.94
2022-08-04T12:21:53.141Z,20.56
2022-08-04T12:24:29.310Z,20.94
2022-08-04T12:26:59.367Z,20.07
2022-08-04T12:29:32.448Z,20.06
2022-08-04T12:32:08.290Z,20.00
2022-08-04T12:34:41.640Z,19.26
2022-08-04T12:37:21.977Z,18.71
2022-08-04T12:40:28.980Z,18.46
2022-08-04T12:42:56.413Z,17.91
2022-08-04T12:45:28.676Z,17.64
2022-08-04T12:47:59.872Z,17.39
2022-08-04T12:50:28.001Z,17.29
2022-08-04T12:53:03.538Z,16.64
2022-08-04T12:55:34.815Z,16.82
2022-08-04T12:58:03.743Z,16.60
2022-08-04T13:00:41.730Z,17.42
2022-08-04T13:03:13.122Z,17.28
2022-08-04T13:05:42.696Z,17.28
2022-08-04T13:08:13.565Z,16.37
2022-08-04T13:10:43.585Z,15.29
2022-08-04T13:13:17.664Z,14.89
2022-08-04T13:15:56.483Z,14.24
2022-08-04T13:18:30.028Z,13.98
2022-08-04T13:21:20.133Z,13.60
2022-08-04T13:24:19.558Z,13.89
2022-08-04T13:26:55.135Z,14.26
2022-08-04T13:30:00.675Z,14.20
2022-08-04T13:32:17.841Z,13.92
2022-08-04T13:34:49.142Z,12.76
2022-08-04T13:37:22.128Z,12.67
2022-08-04T13:39:55.217Z,12.46
2022-08-04T13:42:26.617Z,11.59
2022-08-04T13:44:58.201Z,11.82
2022-08-04T13:47:30.784Z,12.61
2022-08-04T13:50:12.119Z,11.86
2022-08-04T13:52:41.459Z,13.21
2022-08-04T13:55:20.424Z,13.72
2022-08-04T13:57:51.675Z,13.77
2022-08-04T14:00:29.217Z,13.23
2022-08-04T14:03:01.943Z,14.08
2022-08-04T14:05:36.908Z,13.29
2022-08-04T14:08:25.393Z,13.37
2022-08-04T14:10:58.589Z,13.02
2022-08-04T14:13:41.510Z,13.18
2022-08-04T14:16:18.269Z,13.67
2022-08-04T14:18:47.016Z,12.98
2022-08-04T14:21:16.475Z,12.94
2022-08-04T14:23:48.211Z,13.38
2022-08-04T14:26:33.357Z,12.30
2022-08-04T14:29:27.890Z,11.96
2022-08-04T14:32:03.228Z,11.67
2022-08-04T14:34:33.520Z,11.96
2022-08-04T14:37:16.960Z,11.19
2022-08-04T14:40:19.112Z,11.45
2022-08-04T14:42:55.376Z,12.35
2022-08-04T14:45:31.839Z,11.95
2022-08-04T14:48:00.484Z,11.30
2022-08-04T14:50:36.908Z,11.67
2022-08-04T14:53:07.091Z,10.85
2022-08-04T14:55:37.351Z,10.78
2022-08-04T14:58:35.741Z,10.78
2022-08-04T15:00:57.331Z,10.42
2022-08-04T15:03:25.637Z,9.75
2022-08-04T15:06:00.772Z,9.80
2022-08-04T15:08:32.267Z,9.86
2022-08-04T15:11:02.987Z,9.73
2022-08-04T15:13:33.267Z,9.73
2022-08-04T15:16:07.986Z,9.84
2022-08-04T15:18:39.546Z,9.50
2022-08-04T15:21:08.608Z,9.32
2022-08-04T15:23:39.344Z,8.99
2022-08-04T15:26:09.394Z,8.17
2022-08-04T15:28:40.731Z,7.87
2022-08-04T15:32:04.522Z,7.08
2022-08-04T15:33:58.639Z,6.35
2022-08-04T15:36:36.015Z,6.79
2022-08-04T15:39:11.569Z,6.57
2022-08-04T15:41:55.254Z,6.37
2022-08-04T15:44:58.547Z,5.25
2022-08-04T15:47:28.019Z,6.00
2022-08-04T15:50:07.735Z,5.92
2022-08-04T15:53:12.429Z,5.68
2022-08-04T15:55:43.166Z,5.55
2022-08-04T15:58:12.914Z,5.61
2022-08-04T16:01:15.368Z,4.51
2022-08-04T16:03:53.166Z,4.84
2022-08-04T16:06:45.147Z,4.66
2022-08-04T16:09:45.782Z,4.65
2022-08-04T16:12:54.530Z,4.89
2022-08-04T16:15:38.188Z,5.52
2022-08-04T16:18:12.113Z,4.87
2022-08-04T16:20:47.419Z,4.98
2022-08-04T16:24:06.071Z,5.47
2022-08-04T16:26:54.850Z,6.18
2022-08-04T16:29:45.368Z,6.88
2022-08-04T16:32:22.063Z,7.37
2022-08-04T16:34:56.384Z,6.48
2022-08-04T16:37:31.415Z,6.33
2022-08-04T16:40:37.062Z,6.31
2022-08-04T16:43:08.781Z,6.19
2022-08-04T16:45:50.993Z,6.10
2022-08-04T16:48:20.111Z,5.99
2022-08-04T16:50:54.128Z,6.22
2022-08-04T16:54:02.763Z,6.27
2022-08-04T16:56:15.248Z,6.15
2022-08-04T16:58:53.106Z,5.81
2022-08-04T17:01:32.653Z,6.05
2022-08-04T17:04:04.933Z,5.70
2022-08-04T17:06:35.648Z,6.51
2022-08-04T17:09:11.401Z,5.16
2022-08-04T17:11:39.294Z,4.85
2022-08-04T17:14:07.872Z,5.92
2022-08-04T17:16:39.179Z,6.10
2022-08-04T17:19:20.367Z,6.63
2022-08-04T17:22:02.322Z,6.00
2022-08-04T17:24:34.115Z,7.13
2022-08-04T17:27:02.125Z,6.75
2022-08-04T17:29:42.830Z,7.42
2022-08-04T17:32:18.588Z,8.25
2022-08-04T17:34:50.842Z,10.29
2022-08-04T17:37:41.142Z,10.98
2022-08-04T17:40:13.945Z,11.17
2022-08-04T17:42:42.470Z,11.34
2022-08-04T17:48:02.964Z,13.86
2022-08-04T17:50:35.715Z,14.80
2022-08-04T17:53:12.200Z,15.48
2022-08-04T17:55:43.461Z,17.56
2022-08-04T17:58:21.573Z,17.66
2022-08-04T18:01:10.750Z,17.80
2022-08-04T18:03:53.428Z,17.74
2022-08-04T18:06:25.504Z,17.99
2022-08-04T18:08:58.009Z,18.30
2022-08-04T18:11:29.767Z,19.58
2022-08-04T18:14:10.638Z,21.28
2022-08-04T18:16:46.337Z,26.07
2022-08-04T18:19:18.713Z,25.93
2022-08-04T18:21:59.250Z,26.23
2022-08-04T18:24:35.148Z,27.36
2022-08-04T18:27:21.792Z,27.55
2022-08-04T18:30:14.609Z,29.97
2022-08-04T18:32:37.425Z,28.63
2022-08-04T18:35:19.340Z,28.49
2022-08-04T18:38:06.466Z,29.11
2022-08-04T18:40:52.306Z,28.77
2022-08-04T18:43:28.748Z,30.46
2022-08-04T18:45:59.585Z,30.84
2022-08-04T18:48:36.075Z,30.36
2022-08-04T18:51:10.734Z,30.82
2022-08-04T18:53:55.117Z,31.27
2022-08-04T18:56:29.771Z,31.54
2022-08-04T18:59:01.408Z,32.44
2022-08-04T19:02:12.673Z,33.68
2022-08-04T19:04:32.829Z,34.52
2022-08-04T19:07:29.531Z,34.38
2022-08-04T19:12:39.761Z,33.83
2022-08-04T19:15:11.473Z,34.41
2022-08-04T19:17:53.532Z,34.17
2022-08-04T19:20:26.555Z,35.17
2022-08-04T19:24:10.651Z,34.71
2022-08-04T19:26:03.950Z,34.96
2022-08-04T19:28:35.416Z,35.18
2022-08-04T19:31:06.174Z,34.78
2022-08-04T19:33:58.590Z,35.58
2022-08-04T19:36:27.897Z,37.11
2022-08-04T19:39:11.632Z,36.70
2022-08-04T19:42:06.567Z,37.28
2022-08-04T19:44:30.234Z,36.72
2022-08-04T19:47:00.462Z,37.82
2022-08-04T19:50:03.814Z,37.36
2022-08-04T19:52:33.658Z,37.38
2022-08-04T19:55:09.923Z,37.58
2022-08-04T19:57:43.916Z,37.47
2022-08-04T20:00:17.349Z,37.84
2022-08-04T20:03:02.907Z,38.93
2022-08-04T20:05:52.652Z,38.72
2022-08-04T20:08:23.978Z,39.09
2022-08-04T20:10:54.749Z,39.18
2022-08-04T20:13:25.539Z,39.97
2022-08-04T20:16:01.441Z,39.76
2022-08-04T20:18:35.685Z,40.04
2022-08-04T20:21:11.275Z,40.69
2022-08-04T20:23:50.009Z,40.65
2022-08-04T20:26:17.892Z,40.91
2022-08-04T20:28:45.862Z,41.23
2022-08-04T20:31:18.333Z,41.53
2022-08-04T20:33:49.377Z,41.11
2022-08-04T20:36:21.675Z,41.12
2022-08-04T20:38:52.657Z,41.74
2022-08-04T20:41:20.867Z,41.63
2022-08-04T20:47:54.016Z,42.08
2022-08-04T20:50:29.524Z,42.16
2022-08-04T20:52:58.486Z,42.39
2022-08-04T20:55:26.566Z,42.70
2022-08-04T20:58:02.617Z,42.84
2022-08-04T21:00:31.320Z,42.77
2022-08-04T21:02:59.056Z,42.93
2022-08-04T21:05:28.337Z,43.22
2022-08-04T21:07:57.265Z,43.19
2022-08-04T21:10:25.759Z,43.83
2022-08-04T21:12:54.262Z,43.96
2022-08-04T21:15:25.513Z,44.40
2022-08-04T21:20:43.392Z,44.48
2022-08-04T21:23:11.111Z,44.41
2022-08-04T21:25:43.637Z,45.28
2022-08-04T21:28:11.837Z,45.45
2022-08-04T21:30:54.245Z,45.99
2022-08-04T21:33:24.560Z,46.12
2022-08-04T21:36:13.910Z,45.66
2022-08-04T21:38:41.964Z,45.04
2022-08-04T21:41:24.310Z,45.29
2022-08-04T21:43:52.912Z,45.52
2022-08-04T21:46:20.955Z,45.79
2022-08-04T21:48:49.278Z,45.30
2022-08-04T21:51:56.832Z,45.75
2022-08-04T21:54:09.840Z,46.02
2022-08-04T21:56:42.863Z,46.00
2022-08-04T21:59:23.532Z,45.93
2022-08-04T22:01:58.086Z,46.26
2022-08-04T22:04:28.093Z,46.57
2022-08-04T22:06:57.028Z,46.48
2022-08-04T22:09:24.660Z,46.25
2022-08-04T22:11:56.537Z,46.49
2022-08-04T22:14:29.060Z,46.16
2022-08-04T22:16:57.710Z,46.37
2022-08-04T22:22:25.397Z,46.81
2022-08-04T22:24:54.825Z,46.74
2022-08-04T22:27:36.420Z,46.63
2022-08-04T22:30:13.362Z,47.03
2022-08-04T22:32:45.341Z,47.02
2022-08-04T22:35:36.169Z,46.59
2022-08-04T22:38:07.842Z,46.47
2022-08-04T22:40:57.249Z,46.63
2022-08-04T22:43:33.315Z,46.09
2022-08-04T22:46:05.322Z,46.79
2022-08-04T22:48:34.762Z,46.41
2022-08-04T22:51:04.447Z,46.13
2022-08-04T22:53:35.565Z,45.70
2022-08-04T22:56:09.574Z,45.90
2022-08-04T22:58:39.924Z,46.68
2022-08-04T23:01:08.623Z,46.15
2022-08-04T23:03:38.602Z,46.38
2022-08-04T23:06:10.866Z,45.76
2022-08-04T23:08:46.487Z,45.69
2022-08-04T23:11:14.673Z,45.59
2022-08-04T23:13:42.628Z,45.77
2022-08-04T23:16:11.036Z,46.55
2022-08-04T23:18:42.171Z,46.80
2022-08-04T23:21:13.999Z,46.94
2022-08-04T23:23:55.642Z,47.45
2022-08-04T23:26:30.575Z,47.30
2022-08-04T23:28:58.573Z,47.51
2022-08-04T23:31:40.546Z,48.02
2022-08-04T23:34:12.062Z,48.36
2022-08-04T23:36:40.583Z,48.58
2022-08-04T23:39:09.577Z,48.68
2022-08-04T23:41:53.987Z,48.90
2022-08-04T23:44:25.119Z,48.78
2022-08-04T23:46:58.864Z,48.55
2022-08-04T23:49:43.785Z,49.20
2022-08-04T23:52:23.550Z,48.94
2022-08-04T23:55:00.043Z,49.34
2022-08-04T23:57:31.530Z,48.93
