createdAt,value
2023-01-31T00:01:17.648Z,1.67
2023-01-31T00:03:45.322Z,1.90
2023-01-31T00:06:28.976Z,1.50
2023-01-31T00:08:56.663Z,1.70
2023-01-31T00:11:26.083Z,0.90
2023-01-31T00:13:53.968Z,1.23
2023-01-31T00:16:22.054Z,1.27
2023-01-31T00:18:49.398Z,1.25
2023-01-31T00:21:20.927Z,1.30
2023-01-31T00:23:48.907Z,1.00
2023-01-31T00:26:17.359Z,1.63
2023-01-31T00:28:45.218Z,1.63
2023-01-31T00:31:13.297Z,1.30
2023-01-31T00:33:41.782Z,1.23
2023-01-31T00:36:10.665Z,1.70
2023-01-31T00:38:38.379Z,1.65
2023-01-31T00:41:06.487Z,1.38
2023-01-31T00:43:33.656Z,1.08
2023-01-31T00:46:00.872Z,1.20
2023-01-31T00:48:28.715Z,1.85
2023-01-31T00:50:55.921Z,1.30
2023-01-31T00:53:26.033Z,1.17
2023-01-31T00:55:54.489Z,1.30
2023-01-31T00:58:22.096Z,1.20
2023-01-31T01:00:49.378Z,1.48
2023-01-31T01:03:16.672Z,1.42
2023-01-31T01:05:43.839Z,1.38
2023-01-31T01:08:10.980Z,1.75
2023-01-31T01:10:38.628Z,1.38
2023-01-31T01:13:05.844Z,0.95
2023-01-31T01:15:34.031Z,1.10
2023-01-31T01:18:01.627Z,1.15
2023-01-31T01:20:28.780Z,1.40
2023-01-31T01:22:55.911Z,0.98
2023-01-31T01:25:23.079Z,1.02
2023-01-31T01:27:50.240Z,1.40
2023-01-31T01:30:17.548Z,1.60
2023-01-31T01:32:44.962Z,1.80
2023-01-31T01:35:12.075Z,1.27
2023-01-31T01:37:39.545Z,1.65
2023-01-31T01:40:07.166Z,1.42
2023-01-31T01:42:36.318Z,1.48
2023-01-31T01:45:05.345Z,1.50
2023-01-31T01:47:50.111Z,1.90
2023-01-31T01:50:20.549Z,1.05
2023-01-31T01:52:50.468Z,1.40
2023-01-31T01:55:20.518Z,1.25
2023-01-31T01:57:50.386Z,1.42
2023-01-31T02:00:22.749Z,1.55
2023-01-31T02:02:50.949Z,1.75
2023-01-31T02:05:21.113Z,1.27
2023-01-31T02:07:48.497Z,1.33
2023-01-31T02:10:22.513Z,1.52
2023-01-31T02:12:49.740Z,1.27
2023-01-31T02:15:17.055Z,1.35
2023-01-31T02:17:44.301Z,1.20
2023-01-31T02:20:27.760Z,1.25
2023-01-31T02:23:15.841Z,1.23
2023-01-31T02:25:43.028Z,1.50
2023-01-31T02:28:28.020Z,1.23
2023-01-31T02:30:55.196Z,1.10
2023-01-31T02:33:27.177Z,1.00
2023-01-31T02:36:13.280Z,1.58
2023-01-31T02:38:49.560Z,0.68
2023-01-31T02:41:16.770Z,0.93
2023-01-31T02:44:03.727Z,1.10
2023-01-31T02:46:43.311Z,1.30
2023-01-31T02:49:36.913Z,0.88
2023-01-31T02:52:16.237Z,1.13
2023-01-31T02:55:25.738Z,1.10
2023-01-31T02:57:54.126Z,1.13
2023-01-31T03:00:21.925Z,1.50
2023-01-31T03:02:49.191Z,1.10
2023-01-31T03:05:18.212Z,1.67
2023-01-31T03:07:49.124Z,1.00
2023-01-31T03:10:25.916Z,1.30
2023-01-31T03:13:03.244Z,1.23
2023-01-31T03:16:21.475Z,1.38
2023-01-31T03:18:57.808Z,1.40
2023-01-31T03:21:26.502Z,1.35
2023-01-31T03:23:55.683Z,1.02
2023-01-31T03:26:23.592Z,1.50
2023-01-31T03:28:55.500Z,1.27
2023-01-31T03:31:26.294Z,1.40
2023-01-31T03:33:56.042Z,1.55
2023-01-31T03:36:27.882Z,1.48
2023-01-31T03:39:05.636Z,1.38
2023-01-31T03:41:43.364Z,1.13
2023-01-31T03:44:14.671Z,1.40
2023-01-31T03:46:44.852Z,1.45
2023-01-31T03:49:14.113Z,1.50
2023-01-31T03:51:45.282Z,1.17
2023-01-31T03:54:15.061Z,1.33
2023-01-31T03:56:44.956Z,1.42
2023-01-31T03:59:15.301Z,1.13
2023-01-31T04:01:45.737Z,1.88
2023-01-31T04:04:15.039Z,1.30
2023-01-31T04:06:42.216Z,1.45
2023-01-31T04:09:09.379Z,1.67
2023-01-31T04:11:38.613Z,1.23
2023-01-31T04:14:06.125Z,1.50
2023-01-31T04:16:33.551Z,1.50
2023-01-31T04:19:00.883Z,1.20
2023-01-31T04:21:28.013Z,1.60
2023-01-31T04:23:55.188Z,1.73
2023-01-31T04:26:22.430Z,1.60
2023-01-31T04:28:49.944Z,2.08
2023-01-31T04:31:17.190Z,1.75
2023-01-31T04:33:44.367Z,1.50
2023-01-31T04:36:11.605Z,1.92
2023-01-31T04:38:38.885Z,1.10
2023-01-31T04:41:06.205Z,1.55
2023-01-31T04:43:33.410Z,1.08
2023-01-31T04:46:00.627Z,1.80
2023-01-31T04:48:29.065Z,1.40
2023-01-31T04:50:57.129Z,1.65
2023-01-31T04:53:24.295Z,1.65
2023-01-31T04:55:55.120Z,7.32
2023-01-31T04:58:22.585Z,4.60
2023-01-31T05:00:49.858Z,4.03
2023-01-31T05:03:17.166Z,3.17
2023-01-31T05:05:44.392Z,3.13
2023-01-31T05:08:11.567Z,2.63
2023-01-31T05:10:38.887Z,2.85
2023-01-31T05:13:06.190Z,3.88
2023-01-31T05:15:33.374Z,6.70
2023-01-31T05:18:03.538Z,5.10
2023-01-31T05:20:36.568Z,4.82
2023-01-31T05:23:04.050Z,7.03
2023-01-31T05:25:31.634Z,4.32
2023-01-31T05:27:59.060Z,5.40
2023-01-31T05:30:26.559Z,5.22
2023-01-31T05:32:54.166Z,2.95
2023-01-31T05:35:21.820Z,1.88
2023-01-31T05:37:49.179Z,2.00
2023-01-31T05:40:17.472Z,1.30
2023-01-31T05:42:44.781Z,2.30
2023-01-31T05:45:13.398Z,2.25
2023-01-31T05:47:40.567Z,1.98
2023-01-31T05:50:08.030Z,1.80
2023-01-31T05:52:35.282Z,2.15
2023-01-31T05:55:02.833Z,1.83
2023-01-31T05:57:29.981Z,3.47
2023-01-31T05:59:57.087Z,2.20
2023-01-31T06:02:24.408Z,2.05
2023-01-31T06:04:51.665Z,2.33
2023-01-31T06:07:18.944Z,2.05
2023-01-31T06:09:46.460Z,3.17
2023-01-31T06:12:14.963Z,2.65
2023-01-31T06:14:42.323Z,2.70
2023-01-31T06:17:09.690Z,4.03
2023-01-31T06:19:37.196Z,8.35
2023-01-31T06:22:05.236Z,7.90
2023-01-31T06:24:32.357Z,7.50
2023-01-31T06:26:59.533Z,7.80
2023-01-31T06:29:26.684Z,4.25
2023-01-31T06:31:53.807Z,3.05
2023-01-31T06:34:21.113Z,3.58
2023-01-31T06:36:48.267Z,3.45
2023-01-31T06:39:15.787Z,6.05
2023-01-31T06:41:42.995Z,4.13
2023-01-31T06:44:10.214Z,3.50
2023-01-31T06:46:37.468Z,4.47
2023-01-31T06:49:04.716Z,3.83
2023-01-31T06:51:31.926Z,3.60
2023-01-31T06:53:59.364Z,3.83
2023-01-31T06:56:26.598Z,4.20
2023-01-31T06:58:53.750Z,4.07
2023-01-31T07:01:22.649Z,4.85
2023-01-31T07:03:49.994Z,3.95
2023-01-31T07:06:19.870Z,4.35
2023-01-31T07:08:47.343Z,3.95
2023-01-31T07:11:14.571Z,3.03
2023-01-31T07:13:41.753Z,3.35
2023-01-31T07:16:09.013Z,3.15
2023-01-31T07:18:36.161Z,3.78
2023-01-31T07:21:03.358Z,4.00
2023-01-31T07:23:31.061Z,4.30
2023-01-31T07:25:58.380Z,4.22
2023-01-31T07:28:25.578Z,4.25
2023-01-31T07:30:52.843Z,3.78
2023-01-31T07:33:20.263Z,3.40
2023-01-31T07:35:47.484Z,3.63
2023-01-31T07:38:14.977Z,3.40
2023-01-31T07:40:42.133Z,4.45
2023-01-31T07:43:09.280Z,3.80
2023-01-31T07:45:36.841Z,6.07
2023-01-31T07:48:04.183Z,6.00
2023-01-31T07:50:31.353Z,5.13
2023-01-31T07:52:59.139Z,3.90
2023-01-31T07:55:27.153Z,5.65
2023-01-31T07:57:54.362Z,6.80
2023-01-31T08:00:48.425Z,6.18
2023-01-31T08:03:33.689Z,5.25
2023-01-31T08:06:02.110Z,4.75
2023-01-31T08:08:29.643Z,3.25
2023-01-31T08:10:56.886Z,3.08
2023-01-31T08:13:26.738Z,3.58
2023-01-31T08:15:56.728Z,4.50
2023-01-31T08:18:24.021Z,3.80
2023-01-31T08:20:51.306Z,2.85
2023-01-31T08:23:18.518Z,3.38
2023-01-31T08:25:46.416Z,3.05
2023-01-31T08:28:13.875Z,1.90
2023-01-31T08:30:42.449Z,2.08
2023-01-31T08:33:10.139Z,2.70
2023-01-31T08:35:37.348Z,2.53
2023-01-31T08:38:16.097Z,2.90
2023-01-31T08:40:43.897Z,1.77
2023-01-31T08:43:11.067Z,2.17
2023-01-31T08:45:38.643Z,1.67
2023-01-31T08:48:06.049Z,3.58
2023-01-31T08:50:33.610Z,2.20
2023-01-31T08:53:02.118Z,1.40
2023-01-31T08:55:30.302Z,1.95
2023-01-31T08:58:00.133Z,1.52
2023-01-31T09:00:27.620Z,1.70
2023-01-31T09:02:54.959Z,2.10
2023-01-31T09:05:22.490Z,2.00
2023-01-31T09:07:49.821Z,2.10
2023-01-31T09:10:17.625Z,1.60
2023-01-31T09:12:44.906Z,1.83
2023-01-31T09:15:12.389Z,1.83
2023-01-31T09:17:40.477Z,1.60
2023-01-31T09:20:10.094Z,2.15
2023-01-31T09:22:37.557Z,2.35
2023-01-31T09:25:04.942Z,2.20
2023-01-31T09:27:32.262Z,3.22
2023-01-31T09:29:59.385Z,3.08
2023-01-31T09:32:26.518Z,2.00
2023-01-31T09:34:53.691Z,1.92
2023-01-31T09:37:20.855Z,2.28
2023-01-31T09:39:47.990Z,2.00
2023-01-31T09:42:24.348Z,5.53
2023-01-31T09:45:01.164Z,2.60
2023-01-31T09:47:30.996Z,2.92
2023-01-31T09:50:05.214Z,1.65
2023-01-31T09:52:33.212Z,2.03
2023-01-31T09:55:00.927Z,2.28
2023-01-31T09:57:51.001Z,2.38
2023-01-31T10:00:36.928Z,2.22
2023-01-31T10:03:19.564Z,1.80
2023-01-31T10:05:50.661Z,2.42
2023-01-31T10:08:29.566Z,2.10
2023-01-31T10:10:59.778Z,2.10
2023-01-31T10:13:35.357Z,1.80
2023-01-31T10:16:14.805Z,1.98
2023-01-31T10:18:45.546Z,2.25
2023-01-31T10:21:30.343Z,2.40
2023-01-31T10:24:13.310Z,2.25
2023-01-31T10:26:42.844Z,2.03
2023-01-31T10:29:13.740Z,2.55
2023-01-31T10:31:51.453Z,2.00
2023-01-31T10:34:21.717Z,2.70
2023-01-31T10:36:56.997Z,2.03
2023-01-31T10:39:39.535Z,2.50
2023-01-31T10:42:09.917Z,2.13
2023-01-31T10:44:43.235Z,2.60
2023-01-31T10:47:15.017Z,2.33
2023-01-31T10:49:45.210Z,3.88
2023-01-31T10:52:15.319Z,2.75
2023-01-31T10:54:47.351Z,2.45
2023-01-31T10:57:14.732Z,2.70
2023-01-31T10:59:43.947Z,2.90
2023-01-31T11:02:19.247Z,3.00
2023-01-31T11:04:46.477Z,2.70
2023-01-31T11:07:13.745Z,2.97
2023-01-31T11:09:42.365Z,3.03
2023-01-31T11:12:10.087Z,2.85
2023-01-31T11:14:37.259Z,3.17
2023-01-31T11:17:15.400Z,2.65
2023-01-31T11:19:42.614Z,2.47
2023-01-31T11:22:10.368Z,3.00
2023-01-31T11:24:41.306Z,2.88
2023-01-31T11:27:10.728Z,2.75
2023-01-31T11:29:45.363Z,2.60
2023-01-31T11:32:24.685Z,2.90
2023-01-31T11:35:22.247Z,2.88
2023-01-31T11:37:54.240Z,2.55
2023-01-31T11:40:40.390Z,3.22
2023-01-31T11:43:22.822Z,3.90
2023-01-31T11:45:58.552Z,2.50
2023-01-31T11:48:28.024Z,3.78
2023-01-31T11:50:59.687Z,2.75
2023-01-31T11:53:28.714Z,2.95
2023-01-31T11:55:57.003Z,2.85
2023-01-31T11:58:26.142Z,3.45
2023-01-31T12:01:02.105Z,3.30
2023-01-31T12:03:30.233Z,3.10
2023-01-31T12:06:01.838Z,3.28
2023-01-31T12:08:30.654Z,3.00
2023-01-31T12:10:58.247Z,2.90
2023-01-31T12:13:25.991Z,2.85
2023-01-31T12:15:56.098Z,2.92
2023-01-31T12:18:49.300Z,3.00
2023-01-31T12:21:17.646Z,2.53
2023-01-31T12:23:51.966Z,3.50
2023-01-31T12:26:40.643Z,2.67
2023-01-31T12:29:11.945Z,2.40
2023-01-31T12:31:52.174Z,2.83
2023-01-31T12:34:22.588Z,2.83
2023-01-31T12:36:59.117Z,2.10
2023-01-31T12:40:22.855Z,2.50
2023-01-31T12:42:56.194Z,1.80
2023-01-31T12:45:30.619Z,1.77
2023-01-31T12:48:16.193Z,1.60
2023-01-31T12:50:49.454Z,1.60
2023-01-31T12:53:16.642Z,2.13
2023-01-31T12:55:43.905Z,1.38
2023-01-31T12:58:20.359Z,1.60
2023-01-31T13:00:57.182Z,1.63
2023-01-31T13:03:30.657Z,1.50
2023-01-31T13:08:28.024Z,1.98
2023-01-31T13:10:59.457Z,1.83
2023-01-31T13:13:29.100Z,1.60
2023-01-31T13:16:00.863Z,1.63
2023-01-31T13:18:28.261Z,1.67
2023-01-31T13:20:57.887Z,1.30
2023-01-31T13:23:37.757Z,1.58
2023-01-31T13:26:26.667Z,2.08
2023-01-31T13:29:12.789Z,1.60
2023-01-31T13:31:46.291Z,1.70
2023-01-31T13:36:52.144Z,1.60
2023-01-31T13:39:28.618Z,2.00
2023-01-31T13:41:55.912Z,1.70
2023-01-31T13:44:23.204Z,1.27
2023-01-31T13:47:13.262Z,1.67
2023-01-31T13:49:44.700Z,1.73
2023-01-31T13:52:18.593Z,1.58
2023-01-31T13:55:06.188Z,2.10
2023-01-31T13:57:46.678Z,1.60
2023-01-31T14:00:23.433Z,1.40
2023-01-31T14:03:03.329Z,1.23
2023-01-31T14:05:49.051Z,1.63
2023-01-31T14:08:35.382Z,1.30
2023-01-31T14:11:14.836Z,1.25
2023-01-31T14:13:44.579Z,1.00
2023-01-31T14:16:30.919Z,1.48
2023-01-31T14:18:58.574Z,1.15
2023-01-31T14:21:32.326Z,1.20
2023-01-31T14:24:00.956Z,1.83
2023-01-31T14:26:43.741Z,1.10
2023-01-31T14:29:10.924Z,1.55
2023-01-31T14:31:38.208Z,1.00
2023-01-31T14:34:06.815Z,1.15
2023-01-31T14:36:34.012Z,1.25
2023-01-31T14:39:01.147Z,1.10
2023-01-31T14:41:57.913Z,1.70
2023-01-31T14:44:41.918Z,1.20
2023-01-31T14:47:25.782Z,1.30
2023-01-31T14:49:56.580Z,1.65
2023-01-31T14:52:33.260Z,1.70
2023-01-31T14:55:08.937Z,3.03
2023-01-31T14:57:41.643Z,1.73
2023-01-31T15:00:15.131Z,1.95
2023-01-31T15:02:46.333Z,1.52
2023-01-31T15:05:15.396Z,1.80
2023-01-31T15:08:07.298Z,1.63
2023-01-31T15:10:53.323Z,1.50
2023-01-31T15:13:39.363Z,1.23
2023-01-31T15:16:18.716Z,1.40
2023-01-31T15:19:06.228Z,1.55
2023-01-31T15:21:35.417Z,1.75
2023-01-31T15:24:03.317Z,1.75
2023-01-31T15:26:33.021Z,1.40
2023-01-31T15:29:01.156Z,1.77
2023-01-31T15:31:41.289Z,1.70
2023-01-31T15:34:13.838Z,1.60
2023-01-31T15:36:46.503Z,1.63
2023-01-31T15:39:20.108Z,1.90
2023-01-31T15:41:47.400Z,1.98
2023-01-31T15:44:19.398Z,1.83
2023-01-31T15:46:48.082Z,1.83
2023-01-31T15:49:38.112Z,1.70
2023-01-31T15:52:16.635Z,1.20
2023-01-31T15:54:57.688Z,1.50
2023-01-31T15:57:27.123Z,1.90
2023-01-31T15:59:54.848Z,1.60
2023-01-31T16:02:26.074Z,1.30
2023-01-31T16:04:53.433Z,0.90
2023-01-31T16:07:21.964Z,1.20
2023-01-31T16:09:52.263Z,1.15
2023-01-31T16:12:19.706Z,0.70
2023-01-31T16:14:48.507Z,0.73
2023-01-31T16:17:16.448Z,1.85
2023-01-31T16:19:44.764Z,0.95
2023-01-31T16:22:29.039Z,0.80
2023-01-31T16:24:57.929Z,0.70
2023-01-31T16:27:25.650Z,0.50
2023-01-31T16:29:55.802Z,0.60
2023-01-31T16:32:29.053Z,0.40
2023-01-31T16:35:07.219Z,0.40
2023-01-31T16:37:38.797Z,0.40
2023-01-31T16:40:09.341Z,0.65
2023-01-31T16:42:38.793Z,0.70
2023-01-31T16:45:25.489Z,1.05
2023-01-31T16:47:52.711Z,0.80
2023-01-31T16:50:24.740Z,0.60
2023-01-31T16:53:18.136Z,0.60
2023-01-31T16:55:45.954Z,0.70
2023-01-31T16:58:33.249Z,0.50
2023-01-31T17:01:33.206Z,0.80
2023-01-31T17:04:20.918Z,0.65
2023-01-31T17:06:52.881Z,0.50
2023-01-31T17:09:22.296Z,0.60
2023-01-31T17:11:49.533Z,0.52
2023-01-31T17:14:16.761Z,0.45
2023-01-31T17:16:47.029Z,0.50
2023-01-31T17:19:14.829Z,0.50
2023-01-31T17:21:43.152Z,0.50
2023-01-31T17:24:14.607Z,0.45
2023-01-31T17:26:41.875Z,0.60
2023-01-31T17:29:09.078Z,0.70
2023-01-31T17:31:36.765Z,0.50
2023-01-31T17:34:04.277Z,0.40
2023-01-31T17:36:31.648Z,0.50
2023-01-31T17:38:58.807Z,0.50
2023-01-31T17:41:26.247Z,0.60
2023-01-31T17:43:53.584Z,0.55
2023-01-31T17:46:20.903Z,0.50
2023-01-31T17:48:48.141Z,0.40
2023-01-31T17:51:15.392Z,0.50
2023-01-31T17:53:49.894Z,0.60
2023-01-31T17:56:18.292Z,0.40
2023-01-31T17:58:45.545Z,0.50
2023-01-31T18:01:14.293Z,0.57
2023-01-31T18:03:41.895Z,0.70
2023-01-31T18:06:09.626Z,0.57
2023-01-31T18:08:36.979Z,0.40
2023-01-31T18:11:22.552Z,0.40
2023-01-31T18:13:49.749Z,0.88
2023-01-31T18:16:18.550Z,0.55
2023-01-31T18:18:45.782Z,0.50
2023-01-31T18:21:13.941Z,0.57
2023-01-31T18:23:41.406Z,0.50
2023-01-31T18:26:09.376Z,0.70
2023-01-31T18:28:36.924Z,0.73
2023-01-31T18:31:05.309Z,1.20
2023-01-31T18:33:33.024Z,0.98
2023-01-31T18:36:01.221Z,1.40
2023-01-31T18:38:29.387Z,1.10
2023-01-31T18:40:56.927Z,1.50
2023-01-31T18:43:24.434Z,1.38
2023-01-31T18:45:51.574Z,1.60
2023-01-31T18:48:18.932Z,2.25
2023-01-31T18:50:46.254Z,2.53
2023-01-31T18:53:13.584Z,2.13
2023-01-31T18:55:40.755Z,1.67
2023-01-31T18:58:08.018Z,0.93
2023-01-31T19:00:35.308Z,1.35
2023-01-31T19:03:02.617Z,1.52
2023-01-31T19:05:29.849Z,1.20
2023-01-31T19:07:57.068Z,1.33
2023-01-31T19:10:24.245Z,1.23
2023-01-31T19:12:51.538Z,1.42
2023-01-31T19:15:18.826Z,1.30
2023-01-31T19:17:46.140Z,1.20
2023-01-31T19:20:13.508Z,1.33
2023-01-31T19:22:40.690Z,1.30
2023-01-31T19:25:09.942Z,1.70
2023-01-31T19:27:37.260Z,1.33
2023-01-31T19:30:04.640Z,1.60
2023-01-31T19:32:31.812Z,1.40
2023-01-31T19:34:58.945Z,1.23
2023-01-31T19:37:26.124Z,1.52
2023-01-31T19:39:53.299Z,1.60
2023-01-31T19:42:21.577Z,1.50
2023-01-31T19:44:48.878Z,4.15
2023-01-31T19:47:16.144Z,1.50
2023-01-31T19:49:43.390Z,4.13
2023-01-31T19:52:10.630Z,1.33
2023-01-31T19:54:38.620Z,1.48
2023-01-31T19:57:05.967Z,2.20
2023-01-31T19:59:33.631Z,1.70
2023-01-31T20:02:00.987Z,1.98
2023-01-31T20:04:30.893Z,0.80
2023-01-31T20:06:58.159Z,1.48
2023-01-31T20:09:25.405Z,1.45
2023-01-31T20:11:54.073Z,1.55
2023-01-31T20:14:21.374Z,1.83
2023-01-31T20:16:48.798Z,1.60
2023-01-31T20:19:16.130Z,1.25
2023-01-31T20:21:43.330Z,1.50
2023-01-31T20:24:11.372Z,1.40
2023-01-31T20:26:38.663Z,1.30
2023-01-31T20:29:06.116Z,1.67
2023-01-31T20:31:33.303Z,1.42
2023-01-31T20:34:00.612Z,1.30
2023-01-31T20:36:27.916Z,1.60
2023-01-31T20:38:55.083Z,1.10
2023-01-31T20:41:22.854Z,1.38
2023-01-31T20:43:50.697Z,1.73
2023-01-31T20:46:19.496Z,1.42
2023-01-31T20:48:46.960Z,1.10
2023-01-31T20:51:14.232Z,1.35
2023-01-31T20:53:41.574Z,1.05
2023-01-31T20:56:10.292Z,1.48
2023-01-31T20:58:38.979Z,1.00
2023-01-31T21:01:07.040Z,0.93
2023-01-31T21:03:35.077Z,1.20
2023-01-31T21:06:02.755Z,1.40
2023-01-31T21:08:31.681Z,1.33
2023-01-31T21:10:59.623Z,0.93
2023-01-31T21:13:31.542Z,1.60
2023-01-31T21:15:59.543Z,1.30
2023-01-31T21:18:28.260Z,1.27
2023-01-31T21:20:55.618Z,1.40
2023-01-31T21:23:22.949Z,1.10
2023-01-31T21:25:50.165Z,1.08
2023-01-31T21:28:17.420Z,1.30
2023-01-31T21:30:44.856Z,1.80
2023-01-31T21:33:12.254Z,2.22
2023-01-31T21:35:39.433Z,1.90
2023-01-31T21:38:06.844Z,1.65
2023-01-31T21:40:34.190Z,1.20
2023-01-31T21:43:01.468Z,1.25
2023-01-31T21:45:40.567Z,1.17
2023-01-31T21:48:27.158Z,1.17
2023-01-31T21:50:54.569Z,1.65
2023-01-31T21:53:22.153Z,1.20
2023-01-31T21:55:49.411Z,1.40
2023-01-31T21:58:16.854Z,1.23
2023-01-31T22:00:44.288Z,1.45
2023-01-31T22:03:11.636Z,1.17
2023-01-31T22:05:38.870Z,1.30
2023-01-31T22:08:06.348Z,1.50
2023-01-31T22:10:33.657Z,1.30
2023-01-31T22:13:00.786Z,1.38
2023-01-31T22:15:28.137Z,1.50
2023-01-31T22:17:55.372Z,1.70
2023-01-31T22:20:23.059Z,1.35
2023-01-31T22:22:50.774Z,1.67
2023-01-31T22:25:18.141Z,1.40
2023-01-31T22:27:45.386Z,1.75
2023-01-31T22:30:16.899Z,1.85
2023-01-31T22:32:44.350Z,1.40
2023-01-31T22:35:11.743Z,1.55
2023-01-31T22:37:41.166Z,1.70
2023-01-31T22:40:08.468Z,2.10
2023-01-31T22:42:35.673Z,2.00
2023-01-31T22:45:02.986Z,2.30
2023-01-31T22:47:30.168Z,2.00
2023-01-31T22:49:57.502Z,2.28
2023-01-31T22:52:24.747Z,1.95
2023-01-31T22:54:51.888Z,1.80
2023-01-31T22:57:19.112Z,1.50
2023-01-31T22:59:46.308Z,2.15
2023-01-31T23:02:13.626Z,1.58
2023-01-31T23:04:40.962Z,2.58
2023-01-31T23:07:10.630Z,1.90
2023-01-31T23:09:38.089Z,2.08
2023-01-31T23:12:05.721Z,2.25
2023-01-31T23:14:32.935Z,1.95
2023-01-31T23:17:19.300Z,2.03
2023-01-31T23:19:46.593Z,2.28
2023-01-31T23:22:15.411Z,2.13
2023-01-31T23:24:42.891Z,2.85
2023-01-31T23:27:10.359Z,2.50
2023-01-31T23:29:37.603Z,2.30
2023-01-31T23:32:05.165Z,2.13
2023-01-31T23:34:32.567Z,2.55
2023-01-31T23:37:00.012Z,1.98
2023-01-31T23:39:27.457Z,1.70
2023-01-31T23:41:54.964Z,2.20
2023-01-31T23:44:22.285Z,1.90
2023-01-31T23:46:50.115Z,1.70
2023-01-31T23:49:17.668Z,2.13
2023-01-31T23:51:45.014Z,2.30
2023-01-31T23:54:12.234Z,1.80
2023-01-31T23:56:39.722Z,2.38
2023-01-31T23:59:07.086Z,1.70
