createdAt,value
2022-12-13T00:00:07.434Z,0
2022-12-13T00:03:07.482Z,0
2022-12-13T00:06:07.416Z,0
2022-12-13T00:09:07.359Z,0
2022-12-13T00:12:07.374Z,0
2022-12-13T00:15:07.375Z,0
2022-12-13T00:18:07.352Z,0
2022-12-13T00:21:07.435Z,0
2022-12-13T00:24:07.380Z,0
2022-12-13T00:27:07.360Z,0
2022-12-13T00:30:07.391Z,0
2022-12-13T00:33:07.390Z,0
2022-12-13T00:36:07.408Z,0
2022-12-13T00:39:07.682Z,0
2022-12-13T00:42:07.327Z,0
2022-12-13T00:45:07.439Z,0
2022-12-13T00:48:07.359Z,0
2022-12-13T00:51:07.428Z,0
2022-12-13T00:54:07.377Z,0
2022-12-13T00:57:07.388Z,0
2022-12-13T01:00:07.366Z,0
2022-12-13T01:03:07.598Z,0
2022-12-13T01:06:23.723Z,0
2022-12-13T01:09:07.441Z,0
2022-12-13T01:12:07.411Z,0
2022-12-13T01:15:07.422Z,0
2022-12-13T01:18:07.360Z,0
2022-12-13T01:21:07.415Z,0
2022-12-13T01:24:07.427Z,0
2022-12-13T01:27:07.386Z,0
2022-12-13T01:30:07.411Z,0
2022-12-13T01:33:18.935Z,0
2022-12-13T01:36:07.852Z,0
2022-12-13T01:39:19.099Z,0
2022-12-13T01:42:07.543Z,0
2022-12-13T01:45:07.384Z,0
2022-12-13T01:48:07.342Z,0
2022-12-13T01:51:07.425Z,0
2022-12-13T01:54:07.403Z,0
2022-12-13T01:57:07.928Z,0
2022-12-13T02:00:07.376Z,0
2022-12-13T02:03:07.409Z,0
2022-12-13T02:06:07.532Z,0
2022-12-13T02:09:07.425Z,0
2022-12-13T02:12:07.349Z,0
2022-12-13T02:15:08.098Z,0
2022-12-13T02:18:07.407Z,0
2022-12-13T02:21:07.374Z,0
2022-12-13T02:24:15.410Z,0
2022-12-13T02:27:07.668Z,0
2022-12-13T02:30:07.556Z,0
2022-12-13T02:33:07.419Z,0
2022-12-13T02:36:07.330Z,0
2022-12-13T02:39:07.419Z,0
2022-12-13T02:42:07.366Z,0
2022-12-13T02:45:07.356Z,0
2022-12-13T02:48:07.357Z,0
2022-12-13T02:51:07.345Z,0
2022-12-13T02:54:07.374Z,0
2022-12-13T02:57:07.321Z,0
2022-12-13T03:00:07.405Z,0
2022-12-13T03:03:08.270Z,0
2022-12-13T03:06:07.373Z,0
2022-12-13T03:09:07.574Z,0
2022-12-13T03:12:07.367Z,0
2022-12-13T03:15:07.438Z,0
2022-12-13T03:18:07.413Z,0
2022-12-13T03:21:07.304Z,0
2022-12-13T03:24:07.348Z,0
2022-12-13T03:27:07.395Z,0
2022-12-13T03:30:07.368Z,0
2022-12-13T03:33:07.490Z,0
2022-12-13T03:36:07.353Z,0
2022-12-13T03:39:07.331Z,0
2022-12-13T03:42:07.363Z,0
2022-12-13T03:45:07.409Z,0
2022-12-13T03:48:07.344Z,0
2022-12-13T03:51:07.343Z,0
2022-12-13T03:54:07.375Z,0
2022-12-13T03:57:07.356Z,0
2022-12-13T04:00:07.444Z,0
2022-12-13T04:03:07.651Z,0
2022-12-13T04:06:07.372Z,0
2022-12-13T04:09:07.373Z,0
2022-12-13T04:12:07.358Z,0
2022-12-13T04:15:07.316Z,0
2022-12-13T04:18:07.362Z,0
2022-12-13T04:21:07.375Z,0
2022-12-13T04:24:08.074Z,0
2022-12-13T04:27:07.704Z,0
2022-12-13T04:30:07.408Z,0
2022-12-13T04:33:07.290Z,0
2022-12-13T04:36:07.328Z,0
2022-12-13T04:39:24.882Z,0
2022-12-13T04:42:07.394Z,0
2022-12-13T04:45:07.349Z,0
2022-12-13T04:48:07.397Z,0
2022-12-13T04:51:08.269Z,0
2022-12-13T04:54:39.935Z,0
2022-12-13T04:57:08.415Z,0
2022-12-13T05:00:07.467Z,0
2022-12-13T05:03:07.317Z,0
2022-12-13T05:06:07.358Z,0
2022-12-13T05:09:15.769Z,0
2022-12-13T05:12:27.136Z,0
2022-12-13T05:15:07.383Z,0
2022-12-13T05:18:16.336Z,0
2022-12-13T05:21:07.326Z,0
2022-12-13T05:24:07.435Z,0
2022-12-13T05:27:29.199Z,0
2022-12-13T05:30:11.903Z,0
2022-12-13T05:33:07.322Z,0
2022-12-13T05:36:09.107Z,0
2022-12-13T05:39:30.377Z,0
2022-12-13T05:42:09.496Z,0
2022-12-13T05:45:07.353Z,0
2022-12-13T05:48:07.367Z,0
2022-12-13T05:51:18.693Z,0
2022-12-13T05:54:07.418Z,0
2022-12-13T05:57:07.310Z,0
2022-12-13T06:00:07.526Z,0
2022-12-13T06:03:09.204Z,0
2022-12-13T06:06:07.383Z,0
2022-12-13T06:09:07.750Z,0
2022-12-13T06:12:35.500Z,0
2022-12-13T06:15:46.838Z,0
2022-12-13T06:18:07.427Z,0
2022-12-13T06:21:07.345Z,0
2022-12-13T06:24:07.389Z,0
2022-12-13T06:27:07.306Z,0
2022-12-13T06:30:09.762Z,0
2022-12-13T06:33:07.351Z,0
2022-12-13T06:36:07.444Z,0
2022-12-13T06:39:07.338Z,3
2022-12-13T06:42:07.355Z,3
2022-12-13T06:45:07.335Z,3
2022-12-13T06:48:07.373Z,7
2022-12-13T06:51:07.354Z,10
2022-12-13T06:54:07.785Z,17
2022-12-13T06:57:07.291Z,27
2022-12-13T07:00:07.472Z,40
2022-12-13T07:03:07.601Z,60
2022-12-13T07:06:07.439Z,83
2022-12-13T07:09:07.414Z,117
2022-12-13T07:12:09.912Z,157
2022-12-13T07:15:07.361Z,207
2022-12-13T07:18:07.377Z,260
2022-12-13T07:21:07.503Z,317
2022-12-13T07:24:07.411Z,387
2022-12-13T07:27:07.385Z,467
2022-12-13T07:30:07.474Z,553
2022-12-13T07:33:07.386Z,640
2022-12-13T07:36:07.471Z,733
2022-12-13T07:39:07.428Z,830
2022-12-13T07:42:07.402Z,927
2022-12-13T07:45:07.478Z,1030
2022-12-13T07:48:07.543Z,1153
2022-12-13T07:51:07.392Z,1287
2022-12-13T07:54:13.218Z,1433
2022-12-13T07:57:11.361Z,1557
2022-12-13T08:00:07.624Z,1660
2022-12-13T08:03:07.574Z,1760
2022-12-13T08:06:08.267Z,1873
2022-12-13T08:09:07.447Z,1993
2022-12-13T08:12:08.072Z,2163
2022-12-13T08:15:14.059Z,2320
2022-12-13T08:18:07.511Z,2453
2022-12-13T08:21:52.266Z,2603
2022-12-13T08:24:11.159Z,2703
2022-12-13T08:27:07.846Z,2763
2022-12-13T08:30:07.542Z,2833
2022-12-13T08:33:12.123Z,2953
2022-12-13T08:36:07.481Z,3200
2022-12-13T08:39:07.442Z,3543
2022-12-13T08:42:24.115Z,3777
2022-12-13T08:45:07.382Z,4077
2022-12-13T08:48:07.491Z,4243
2022-12-13T08:51:07.523Z,4687
2022-12-13T08:54:35.870Z,4660
2022-12-13T08:57:07.400Z,4173
2022-12-13T09:00:07.416Z,3957
2022-12-13T09:03:09.793Z,3863
2022-12-13T09:06:08.136Z,3857
2022-12-13T09:09:10.510Z,4007
2022-12-13T09:12:32.936Z,4110
2022-12-13T09:15:26.918Z,4200
2022-12-13T09:18:30.338Z,4733
2022-12-13T09:21:34.285Z,7207
2022-12-13T09:24:28.598Z,6943
2022-12-13T09:27:30.555Z,5720
2022-12-13T09:30:07.412Z,7267
2022-12-13T09:33:45.834Z,5757
2022-12-13T09:36:08.501Z,4997
2022-12-13T09:39:07.426Z,5460
2022-12-13T09:42:23.085Z,6780
2022-12-13T09:45:34.229Z,10540
2022-12-13T09:48:24.869Z,14370
2022-12-13T09:54:07.360Z,15650
2022-12-13T09:57:07.406Z,16500
2022-12-13T10:00:08.822Z,18693
2022-12-13T10:03:07.403Z,19677
2022-12-13T10:06:07.522Z,20193
2022-12-13T10:09:07.427Z,20467
2022-12-13T10:12:07.384Z,20007
2022-12-13T10:15:07.455Z,19320
2022-12-13T10:18:07.450Z,18783
2022-12-13T10:21:07.619Z,18727
2022-12-13T10:24:42.835Z,18947
2022-12-13T10:27:08.306Z,18970
2022-12-13T10:30:07.531Z,18970
2022-12-13T10:33:07.647Z,18927
2022-12-13T10:36:07.387Z,18737
2022-12-13T10:39:07.420Z,18727
2022-12-13T10:42:07.385Z,18643
2022-12-13T10:45:07.403Z,18530
2022-12-13T10:48:11.160Z,18673
2022-12-13T10:51:08.010Z,19093
2022-12-13T10:54:07.479Z,19137
2022-12-13T10:57:07.457Z,19010
2022-12-13T11:00:17.714Z,19127
2022-12-13T11:03:07.452Z,19203
2022-12-13T11:06:07.521Z,19307
2022-12-13T11:09:24.851Z,19313
2022-12-13T11:12:07.382Z,19297
2022-12-13T11:15:07.388Z,19373
2022-12-13T11:18:07.463Z,18657
2022-12-13T11:21:07.369Z,18670
2022-12-13T11:24:08.923Z,18453
2022-12-13T11:27:07.410Z,18480
2022-12-13T11:30:07.440Z,18370
2022-12-13T11:33:07.504Z,18273
2022-12-13T11:36:07.570Z,18040
2022-12-13T11:39:07.412Z,17933
2022-12-13T11:42:07.459Z,17963
2022-12-13T11:45:07.380Z,17853
2022-12-13T11:48:07.527Z,17733
2022-12-13T11:51:07.457Z,17663
2022-12-13T11:54:07.493Z,17653
2022-12-13T11:57:08.010Z,17570
2022-12-13T12:00:35.795Z,5333
2022-12-13T12:03:08.119Z,4843
2022-12-13T12:06:07.385Z,4803
2022-12-13T12:09:07.444Z,4767
2022-12-13T12:12:07.414Z,4763
2022-12-13T12:15:31.008Z,4763
2022-12-13T12:18:07.395Z,4773
2022-12-13T12:21:07.413Z,4770
2022-12-13T12:24:07.407Z,4713
2022-12-13T12:27:07.472Z,4677
2022-12-13T12:30:07.426Z,4637
2022-12-13T12:33:09.361Z,4613
2022-12-13T12:36:07.465Z,4597
2022-12-13T12:39:07.411Z,4553
2022-12-13T12:42:07.435Z,4493
2022-12-13T12:45:10.437Z,4480
2022-12-13T12:51:07.420Z,4453
2022-12-13T12:54:07.450Z,4400
2022-12-13T12:57:07.475Z,4347
2022-12-13T13:00:09.152Z,4320
2022-12-13T13:03:24.261Z,4273
2022-12-13T13:06:09.763Z,4217
2022-12-13T13:09:07.415Z,4153
2022-12-13T13:12:35.819Z,4110
2022-12-13T13:15:07.425Z,4083
2022-12-13T13:18:08.967Z,4033
2022-12-13T13:21:07.545Z,4000
2022-12-13T13:24:07.500Z,3963
2022-12-13T13:27:07.397Z,4117
2022-12-13T13:30:07.574Z,3950
2022-12-13T13:33:07.428Z,3770
2022-12-13T13:36:07.440Z,3707
2022-12-13T13:39:08.707Z,3650
2022-12-13T13:42:07.541Z,3563
2022-12-13T13:45:07.408Z,3463
2022-12-13T13:48:19.063Z,3397
2022-12-13T13:51:07.482Z,4270
2022-12-13T13:54:07.468Z,7880
2022-12-13T13:57:07.377Z,7500
2022-12-13T14:00:07.593Z,7140
2022-12-13T14:03:33.033Z,6713
2022-12-13T14:06:07.524Z,6303
2022-12-13T14:09:07.421Z,5930
2022-12-13T14:12:07.522Z,5547
2022-12-13T14:15:08.409Z,4737
2022-12-13T14:18:07.420Z,4140
2022-12-13T14:21:07.380Z,4143
2022-12-13T14:24:07.346Z,2117
2022-12-13T14:27:07.528Z,2213
2022-12-13T14:30:31.863Z,1673
2022-12-13T14:33:07.373Z,1447
2022-12-13T14:36:07.515Z,1303
2022-12-13T14:39:16.404Z,1217
2022-12-13T14:42:07.438Z,1087
2022-12-13T14:45:07.415Z,937
2022-12-13T14:48:07.400Z,817
2022-12-13T14:51:07.397Z,717
2022-12-13T14:54:07.500Z,613
2022-12-13T14:57:07.461Z,517
2022-12-13T15:00:14.476Z,440
2022-12-13T15:03:07.458Z,367
2022-12-13T15:06:07.458Z,300
2022-12-13T15:09:07.385Z,240
2022-12-13T15:12:31.673Z,190
2022-12-13T15:15:07.439Z,147
2022-12-13T15:18:07.439Z,110
2022-12-13T15:21:14.461Z,77
2022-12-13T15:24:07.344Z,53
2022-12-13T15:27:07.377Z,37
2022-12-13T15:30:07.543Z,23
2022-12-13T15:33:07.463Z,13
2022-12-13T15:36:07.419Z,10
2022-12-13T15:39:07.344Z,7
2022-12-13T15:42:07.321Z,3
2022-12-13T15:45:07.415Z,3
2022-12-13T15:48:07.422Z,0
2022-12-13T15:51:07.365Z,0
2022-12-13T15:54:07.451Z,0
2022-12-13T15:57:07.368Z,0
2022-12-13T16:00:07.472Z,0
2022-12-13T16:03:15.841Z,0
2022-12-13T16:06:07.404Z,0
2022-12-13T16:09:07.380Z,0
2022-12-13T16:12:07.385Z,0
2022-12-13T16:15:30.807Z,0
2022-12-13T16:18:07.310Z,0
2022-12-13T16:21:07.311Z,0
2022-12-13T16:24:07.352Z,0
2022-12-13T16:27:14.904Z,0
2022-12-13T16:30:07.494Z,0
2022-12-13T16:33:34.949Z,0
2022-12-13T16:36:07.280Z,0
2022-12-13T16:39:07.341Z,0
2022-12-13T16:42:07.352Z,0
2022-12-13T16:45:49.306Z,0
2022-12-13T16:48:07.601Z,0
2022-12-13T16:51:07.295Z,0
2022-12-13T16:54:07.383Z,0
2022-12-13T16:57:07.358Z,0
2022-12-13T17:00:07.339Z,0
2022-12-13T17:03:07.303Z,0
2022-12-13T17:06:07.412Z,0
2022-12-13T17:09:07.318Z,0
2022-12-13T17:12:07.361Z,0
2022-12-13T17:15:07.362Z,0
2022-12-13T17:18:09.477Z,0
2022-12-13T17:21:07.372Z,0
2022-12-13T17:24:07.422Z,0
2022-12-13T17:27:07.332Z,0
2022-12-13T17:30:07.356Z,0
2022-12-13T17:33:07.334Z,0
2022-12-13T17:36:07.339Z,0
2022-12-13T17:39:07.383Z,0
2022-12-13T17:42:07.312Z,0
2022-12-13T17:45:07.404Z,0
2022-12-13T17:48:07.367Z,0
2022-12-13T17:51:07.333Z,0
2022-12-13T17:54:07.305Z,0
2022-12-13T17:57:07.345Z,0
2022-12-13T18:00:07.499Z,0
2022-12-13T18:03:07.680Z,0
2022-12-13T18:06:07.393Z,0
2022-12-13T18:09:07.408Z,0
2022-12-13T18:12:07.378Z,0
2022-12-13T18:15:07.349Z,0
2022-12-13T18:18:19.355Z,0
2022-12-13T18:21:07.420Z,0
2022-12-13T18:24:07.396Z,0
2022-12-13T18:27:07.360Z,0
2022-12-13T18:30:07.970Z,0
2022-12-13T18:33:07.388Z,0
2022-12-13T18:36:07.420Z,0
2022-12-13T18:39:07.388Z,0
2022-12-13T18:42:07.383Z,0
2022-12-13T18:45:07.419Z,0
2022-12-13T18:48:07.402Z,0
2022-12-13T18:51:07.416Z,0
2022-12-13T18:54:07.440Z,0
2022-12-13T18:57:07.328Z,0
2022-12-13T19:00:07.432Z,0
2022-12-13T19:03:07.712Z,0
2022-12-13T19:06:07.386Z,0
2022-12-13T19:09:07.412Z,0
2022-12-13T19:12:07.367Z,0
2022-12-13T19:15:07.416Z,0
2022-12-13T19:18:07.459Z,0
2022-12-13T19:21:07.355Z,0
2022-12-13T19:24:10.796Z,0
2022-12-13T19:27:07.545Z,0
2022-12-13T19:30:07.376Z,0
2022-12-13T19:33:07.414Z,0
2022-12-13T19:36:07.378Z,0
2022-12-13T19:39:07.433Z,0
2022-12-13T19:42:07.331Z,0
2022-12-13T19:45:07.386Z,0
2022-12-13T19:48:07.402Z,0
2022-12-13T19:51:07.360Z,0
2022-12-13T19:54:07.353Z,0
2022-12-13T19:57:14.139Z,0
2022-12-13T20:00:07.425Z,0
2022-12-13T20:03:07.697Z,0
2022-12-13T20:06:07.381Z,0
2022-12-13T20:09:07.368Z,0
2022-12-13T20:12:07.353Z,0
2022-12-13T20:15:07.329Z,0
2022-12-13T20:18:07.391Z,0
2022-12-13T20:21:20.246Z,0
2022-12-13T20:24:07.339Z,0
2022-12-13T20:27:07.472Z,0
2022-12-13T20:30:07.301Z,0
2022-12-13T20:33:07.396Z,0
2022-12-13T20:36:32.239Z,0
2022-12-13T20:39:07.422Z,0
2022-12-13T20:42:07.334Z,0
2022-12-13T20:45:07.367Z,0
2022-12-13T20:48:07.378Z,0
2022-12-13T20:51:07.376Z,0
2022-12-13T20:54:07.323Z,0
2022-12-13T20:57:07.402Z,0
2022-12-13T21:00:07.516Z,0
2022-12-13T21:03:07.358Z,0
2022-12-13T21:06:07.430Z,0
2022-12-13T21:09:07.572Z,0
2022-12-13T21:12:07.425Z,0
2022-12-13T21:15:07.321Z,0
2022-12-13T21:18:07.327Z,0
2022-12-13T21:21:07.352Z,0
2022-12-13T21:24:07.348Z,0
2022-12-13T21:27:07.321Z,0
2022-12-13T21:30:07.408Z,0
2022-12-13T21:33:07.350Z,0
2022-12-13T21:36:07.332Z,0
2022-12-13T21:39:07.339Z,0
2022-12-13T21:42:07.318Z,0
2022-12-13T21:45:09.357Z,0
2022-12-13T21:48:07.421Z,0
2022-12-13T21:51:07.302Z,0
2022-12-13T21:54:07.357Z,0
2022-12-13T21:57:07.326Z,0
2022-12-13T22:00:07.432Z,0
2022-12-13T22:03:07.322Z,0
2022-12-13T22:06:07.397Z,0
2022-12-13T22:09:08.002Z,0
2022-12-13T22:12:07.357Z,0
2022-12-13T22:15:07.341Z,0
2022-12-13T22:18:07.365Z,0
2022-12-13T22:21:07.294Z,0
2022-12-13T22:24:07.417Z,0
2022-12-13T22:27:07.286Z,0
2022-12-13T22:30:07.371Z,0
2022-12-13T22:33:07.354Z,0
2022-12-13T22:36:07.365Z,0
2022-12-13T22:39:07.305Z,0
2022-12-13T22:42:07.398Z,0
2022-12-13T22:45:07.461Z,0
2022-12-13T22:48:07.370Z,0
2022-12-13T22:51:07.331Z,0
2022-12-13T22:54:07.287Z,0
2022-12-13T22:57:07.348Z,0
2022-12-13T23:00:07.859Z,0
2022-12-13T23:03:07.649Z,0
2022-12-13T23:06:07.283Z,0
2022-12-13T23:09:07.365Z,0
2022-12-13T23:12:07.365Z,0
2022-12-13T23:15:07.486Z,0
2022-12-13T23:18:07.363Z,0
2022-12-13T23:21:07.348Z,0
2022-12-13T23:24:07.294Z,0
2022-12-13T23:27:07.346Z,0
2022-12-13T23:30:07.425Z,0
2022-12-13T23:33:07.302Z,0
2022-12-13T23:36:16.184Z,0
2022-12-13T23:39:07.333Z,0
2022-12-13T23:42:07.411Z,0
2022-12-13T23:45:07.395Z,0
2022-12-13T23:48:07.304Z,0
2022-12-13T23:51:07.428Z,0
2022-12-13T23:54:07.366Z,0
2022-12-13T23:57:07.432Z,0
