createdAt,value
2019-06-27T00:00:29.271Z,63.87
2019-06-27T00:03:00.171Z,64.06
2019-06-27T00:05:30.816Z,63.44
2019-06-27T00:08:01.409Z,63.69
2019-06-27T00:10:34.212Z,64.61
2019-06-27T00:13:04.696Z,63.99
2019-06-27T00:15:35.299Z,62.40
2019-06-27T00:18:05.924Z,63.45
2019-06-27T00:20:36.509Z,65.27
2019-06-27T00:23:08.325Z,64.12
2019-06-27T00:25:38.908Z,64.02
2019-06-27T00:28:09.512Z,63.67
2019-06-27T00:30:40.153Z,63.67
2019-06-27T00:33:10.777Z,61.56
2019-06-27T00:35:41.446Z,64.12
2019-06-27T00:38:12.083Z,63.79
2019-06-27T00:40:42.663Z,66.75
2019-06-27T00:43:13.266Z,65.84
2019-06-27T00:45:44.204Z,66.06
2019-06-27T00:48:15.313Z,65.36
2019-06-27T00:50:46.472Z,65.54
2019-06-27T00:53:17.076Z,66.64
2019-06-27T00:55:47.663Z,65.96
2019-06-27T00:58:18.282Z,64.95
2019-06-27T01:00:49.013Z,67.54
2019-06-27T01:03:19.585Z,67.63
2019-06-27T01:05:50.200Z,66.61
2019-06-27T01:08:20.806Z,68.24
2019-06-27T01:10:51.391Z,66.26
2019-06-27T01:13:21.985Z,67.63
2019-06-27T01:15:52.899Z,67.44
2019-06-27T01:18:23.799Z,66.02
2019-06-27T01:20:54.369Z,67.71
2019-06-27T01:23:24.988Z,67.88
2019-06-27T01:25:55.623Z,68.28
2019-06-27T01:28:26.477Z,67.45
2019-06-27T01:30:57.055Z,69.20
2019-06-27T01:33:27.943Z,68.55
2019-06-27T01:35:58.566Z,68.49
2019-06-27T01:38:29.149Z,68.20
2019-06-27T01:40:59.750Z,68.05
2019-06-27T01:43:30.348Z,67.47
2019-06-27T01:46:01.425Z,68.15
2019-06-27T01:48:32.013Z,67.57
2019-06-27T01:51:02.605Z,68.79
2019-06-27T01:53:33.207Z,69.79
2019-06-27T01:56:03.832Z,68.68
2019-06-27T01:58:34.433Z,69.06
2019-06-27T02:01:05.027Z,68.87
2019-06-27T02:03:35.671Z,69.53
2019-06-27T02:06:07.953Z,67.84
2019-06-27T02:08:38.540Z,68.58
2019-06-27T02:11:09.144Z,67.49
2019-06-27T02:13:39.737Z,67.98
2019-06-27T02:16:10.368Z,68.47
2019-06-27T02:18:40.947Z,68.92
2019-06-27T02:21:11.557Z,69.16
2019-06-27T02:23:42.147Z,68.46
2019-06-27T02:26:12.163Z,70.60
2019-06-27T02:28:42.781Z,70.02
2019-06-27T02:31:13.328Z,68.72
2019-06-27T02:33:43.928Z,68.33
2019-06-27T02:36:14.531Z,69.32
2019-06-27T02:38:45.192Z,69.58
2019-06-27T02:41:15.751Z,68.78
2019-06-27T02:43:46.400Z,68.83
2019-06-27T02:46:17.003Z,71.53
2019-06-27T02:48:47.613Z,69.43
2019-06-27T02:51:18.203Z,70.23
2019-06-27T02:53:48.790Z,68.71
2019-06-27T02:56:19.398Z,68.10
2019-06-27T02:58:50.036Z,69.20
2019-06-27T03:01:20.613Z,68.92
2019-06-27T03:03:51.235Z,69.61
2019-06-27T03:06:22.102Z,69.41
2019-06-27T03:08:52.739Z,71.68
2019-06-27T03:11:23.352Z,71.43
2019-06-27T03:13:53.941Z,70.36
2019-06-27T03:16:24.582Z,71.45
2019-06-27T03:18:55.209Z,71.77
2019-06-27T03:21:25.789Z,71.22
2019-06-27T03:23:56.418Z,70.81
2019-06-27T03:26:26.994Z,70.67
2019-06-27T03:28:57.589Z,70.78
2019-06-27T03:31:28.174Z,68.74
2019-06-27T03:33:58.855Z,70.50
2019-06-27T03:36:29.460Z,70.27
2019-06-27T03:39:00.075Z,68.83
2019-06-27T03:41:30.708Z,69.15
2019-06-27T03:44:01.292Z,70.96
2019-06-27T03:46:31.874Z,68.95
2019-06-27T03:49:02.768Z,70.66
2019-06-27T03:51:33.371Z,69.32
2019-06-27T03:54:03.946Z,70.62
2019-06-27T03:56:34.560Z,68.86
2019-06-27T03:59:12.218Z,69.98
2019-06-27T04:01:37.496Z,70.46
2019-06-27T04:04:08.083Z,69.04
2019-06-27T04:06:38.947Z,69.27
2019-06-27T04:09:09.594Z,68.26
2019-06-27T04:11:40.405Z,70.27
2019-06-27T04:14:11.024Z,69.53
2019-06-27T04:16:41.613Z,69.01
2019-06-27T04:19:12.168Z,71.26
2019-06-27T04:21:42.770Z,71.34
2019-06-27T04:24:13.369Z,70.38
2019-06-27T04:26:43.962Z,69.94
2019-06-27T04:29:31.999Z,68.93
2019-06-27T04:31:46.905Z,69.67
2019-06-27T04:34:19.729Z,69.67
2019-06-27T04:36:50.105Z,70.06
2019-06-27T04:39:20.673Z,68.98
2019-06-27T04:41:51.266Z,69.95
2019-06-27T04:44:21.872Z,71.59
2019-06-27T04:46:52.449Z,70.42
2019-06-27T04:49:23.055Z,69.81
2019-06-27T04:51:53.615Z,70.12
2019-06-27T04:54:24.250Z,69.93
2019-06-27T04:56:54.825Z,70.97
2019-06-27T04:59:25.476Z,69.60
2019-06-27T05:01:56.063Z,70.67
2019-06-27T05:04:26.657Z,68.98
2019-06-27T05:06:57.220Z,69.49
2019-06-27T05:09:27.808Z,70.26
2019-06-27T05:12:06.552Z,70.24
2019-06-27T05:14:37.144Z,69.95
2019-06-27T05:17:07.722Z,67.54
2019-06-27T05:19:38.500Z,67.90
2019-06-27T05:22:09.123Z,68.50
2019-06-27T05:24:39.721Z,68.60
2019-06-27T05:27:10.301Z,68.62
2019-06-27T05:29:40.921Z,69.08
2019-06-27T05:32:11.517Z,68.25
2019-06-27T05:34:42.112Z,68.87
2019-06-27T05:37:12.677Z,68.95
2019-06-27T05:39:43.638Z,69.55
2019-06-27T05:42:14.710Z,69.39
2019-06-27T05:44:45.315Z,69.43
2019-06-27T05:47:15.963Z,69.20
2019-06-27T05:49:46.563Z,68.48
2019-06-27T05:52:17.156Z,67.92
2019-06-27T05:54:48.031Z,68.64
2019-06-27T05:57:18.628Z,67.80
2019-06-27T05:59:49.221Z,67.73
2019-06-27T06:02:19.807Z,68.10
2019-06-27T06:04:50.406Z,67.01
2019-06-27T06:07:20.979Z,66.83
2019-06-27T06:09:51.577Z,67.04
2019-06-27T06:12:22.341Z,66.27
2019-06-27T06:14:53.225Z,67.60
2019-06-27T06:17:23.810Z,67.70
2019-06-27T06:19:54.436Z,67.55
2019-06-27T06:22:25.604Z,67.45
2019-06-27T06:24:58.261Z,66.54
2019-06-27T06:27:28.614Z,66.56
2019-06-27T06:29:59.246Z,66.35
2019-06-27T06:32:29.901Z,65.77
2019-06-27T06:35:00.825Z,67.23
2019-06-27T06:37:31.453Z,66.67
2019-06-27T06:40:02.105Z,66.67
2019-06-27T06:42:32.746Z,66.13
2019-06-27T06:45:03.438Z,66.76
2019-06-27T06:47:34.421Z,66.38
2019-06-27T06:50:05.173Z,65.70
2019-06-27T06:52:35.832Z,66.48
2019-06-27T06:55:06.494Z,65.77
2019-06-27T06:57:37.157Z,66.03
2019-06-27T07:00:10.456Z,65.42
2019-06-27T07:02:41.079Z,65.90
2019-06-27T07:05:12.075Z,65.84
2019-06-27T07:07:42.846Z,65.60
2019-06-27T07:10:13.860Z,65.36
2019-06-27T07:12:44.493Z,64.93
2019-06-27T07:15:15.227Z,65.81
2019-06-27T07:17:45.931Z,64.65
2019-06-27T07:20:17.788Z,64.93
2019-06-27T07:22:48.886Z,65.37
2019-06-27T07:25:19.496Z,66.77
2019-06-27T07:27:50.227Z,66.54
2019-06-27T07:30:21.024Z,64.16
2019-06-27T07:32:52.066Z,63.95
2019-06-27T07:35:22.690Z,65.38
2019-06-27T07:37:53.350Z,64.40
2019-06-27T07:40:23.940Z,64.25
2019-06-27T07:42:54.620Z,64.60
2019-06-27T07:45:25.290Z,63.83
2019-06-27T07:47:55.902Z,63.70
2019-06-27T07:50:26.506Z,64.15
2019-06-27T07:52:57.125Z,64.55
2019-06-27T07:55:27.816Z,63.97
2019-06-27T07:57:58.462Z,64.00
2019-06-27T08:00:29.087Z,64.52
2019-06-27T08:03:00.146Z,62.82
2019-06-27T08:05:30.825Z,63.26
2019-06-27T08:08:01.483Z,63.33
2019-06-27T08:10:32.105Z,63.34
2019-06-27T08:13:02.743Z,63.13
2019-06-27T08:15:33.414Z,62.15
2019-06-27T08:18:04.043Z,61.49
2019-06-27T08:20:34.662Z,62.17
2019-06-27T08:23:05.830Z,60.38
2019-06-27T08:25:36.423Z,60.78
2019-06-27T08:28:07.166Z,60.48
2019-06-27T08:30:38.089Z,60.49
2019-06-27T08:33:08.747Z,60.85
2019-06-27T08:35:39.378Z,59.81
2019-06-27T08:38:10.527Z,59.51
2019-06-27T08:40:41.150Z,59.39
2019-06-27T08:43:11.772Z,58.51
2019-06-27T08:45:42.408Z,58.33
2019-06-27T08:48:13.000Z,58.46
2019-06-27T08:50:43.580Z,58.07
2019-06-27T08:53:14.145Z,57.51
2019-06-27T08:55:44.750Z,57.48
2019-06-27T08:58:15.645Z,56.76
2019-06-27T09:00:46.278Z,57.04
2019-06-27T09:03:16.864Z,55.79
2019-06-27T09:05:47.510Z,57.05
2019-06-27T09:08:18.136Z,56.39
2019-06-27T09:10:48.725Z,54.58
2019-06-27T09:13:19.340Z,54.17
2019-06-27T09:15:49.962Z,55.94
2019-06-27T09:18:20.544Z,54.89
2019-06-27T09:20:51.155Z,54.38
2019-06-27T09:23:21.751Z,53.24
2019-06-27T09:25:52.354Z,52.30
2019-06-27T09:28:22.921Z,52.33
2019-06-27T09:30:53.508Z,52.25
2019-06-27T09:33:24.100Z,52.60
2019-06-27T09:35:54.688Z,49.79
2019-06-27T09:38:25.295Z,52.39
2019-06-27T09:40:55.881Z,50.90
2019-06-27T09:43:26.455Z,50.97
2019-06-27T09:45:57.047Z,50.73
2019-06-27T09:48:27.701Z,49.25
2019-06-27T09:50:58.289Z,48.57
2019-06-27T09:53:29.242Z,47.92
2019-06-27T09:55:59.855Z,48.64
2019-06-27T09:58:30.433Z,49.21
2019-06-27T10:01:01.048Z,46.54
2019-06-27T10:03:31.638Z,47.45
2019-06-27T10:06:02.192Z,46.47
2019-06-27T10:08:32.911Z,47.67
2019-06-27T10:11:03.579Z,47.34
2019-06-27T10:13:34.210Z,47.99
2019-06-27T10:16:04.780Z,47.30
2019-06-27T10:18:35.368Z,47.50
2019-06-27T10:21:06.377Z,46.91
2019-06-27T10:23:36.959Z,46.75
2019-06-27T10:26:10.368Z,46.77
2019-06-27T10:28:40.971Z,47.95
2019-06-27T10:31:11.895Z,47.50
2019-06-27T10:33:42.508Z,48.75
2019-06-27T10:36:13.206Z,46.56
2019-06-27T10:38:43.914Z,47.25
2019-06-27T10:41:14.517Z,48.04
2019-06-27T10:43:45.189Z,48.03
2019-06-27T10:46:16.141Z,46.43
2019-06-27T10:48:46.989Z,45.96
2019-06-27T10:51:17.724Z,46.61
2019-06-27T10:53:48.304Z,45.53
2019-06-27T10:56:19.233Z,43.32
2019-06-27T10:58:49.988Z,43.11
2019-06-27T11:01:20.526Z,42.91
2019-06-27T11:03:51.466Z,42.60
2019-06-27T11:06:22.054Z,41.95
2019-06-27T11:08:52.649Z,41.08
2019-06-27T11:11:23.236Z,41.21
2019-06-27T11:13:58.717Z,42.20
2019-06-27T11:16:26.601Z,41.96
2019-06-27T11:18:57.175Z,40.75
2019-06-27T11:21:27.775Z,41.64
2019-06-27T11:23:58.388Z,43.22
2019-06-27T11:26:28.984Z,42.68
2019-06-27T11:28:59.579Z,41.45
2019-06-27T11:31:30.130Z,40.82
2019-06-27T11:34:00.857Z,41.19
2019-06-27T11:36:31.443Z,41.44
2019-06-27T11:39:02.116Z,42.01
2019-06-27T11:41:33.015Z,42.22
2019-06-27T11:44:03.685Z,40.58
2019-06-27T11:46:34.249Z,40.35
2019-06-27T11:49:04.969Z,40.75
2019-06-27T11:51:35.571Z,40.68
2019-06-27T11:54:06.238Z,40.82
2019-06-27T11:56:36.863Z,40.92
2019-06-27T11:59:07.831Z,40.65
2019-06-27T12:01:38.439Z,40.08
2019-06-27T12:04:09.019Z,40.65
2019-06-27T12:06:39.885Z,39.01
2019-06-27T12:09:10.467Z,39.63
2019-06-27T12:11:41.113Z,39.34
2019-06-27T12:14:11.671Z,40.25
2019-06-27T12:16:42.527Z,40.58
2019-06-27T12:19:13.397Z,40.16
2019-06-27T12:21:43.998Z,38.08
2019-06-27T12:24:14.559Z,39.05
2019-06-27T12:26:45.192Z,38.05
2019-06-27T12:29:16.021Z,38.98
2019-06-27T12:31:46.614Z,37.96
2019-06-27T12:34:17.216Z,38.67
2019-06-27T12:36:47.858Z,38.59
2019-06-27T12:39:18.448Z,39.64
2019-06-27T12:41:49.060Z,39.68
2019-06-27T12:44:19.622Z,39.19
2019-06-27T12:46:50.217Z,38.44
2019-06-27T12:49:20.793Z,38.73
2019-06-27T12:51:51.411Z,40.11
2019-06-27T12:54:21.992Z,39.31
2019-06-27T12:56:52.574Z,40.29
2019-06-27T12:59:23.172Z,40.74
2019-06-27T13:01:53.736Z,40.03
2019-06-27T13:04:24.393Z,40.20
2019-06-27T13:06:55.042Z,39.65
2019-06-27T13:09:25.674Z,39.33
2019-06-27T13:11:56.228Z,39.71
2019-06-27T13:14:26.804Z,39.93
2019-06-27T13:16:57.702Z,39.28
2019-06-27T13:19:28.287Z,40.18
2019-06-27T13:21:58.908Z,40.15
2019-06-27T13:24:29.502Z,40.25
2019-06-27T13:27:00.089Z,40.56
2019-06-27T13:29:30.696Z,39.96
2019-06-27T13:32:01.284Z,39.76
2019-06-27T13:34:40.435Z,39.10
2019-06-27T13:37:04.144Z,40.00
2019-06-27T13:39:35.278Z,39.35
2019-06-27T13:42:05.870Z,39.86
2019-06-27T13:44:36.458Z,38.73
2019-06-27T13:47:07.006Z,38.34
2019-06-27T13:49:37.583Z,38.10
2019-06-27T13:52:08.160Z,37.99
2019-06-27T13:54:38.745Z,38.76
2019-06-27T13:57:09.316Z,38.13
2019-06-27T13:59:39.926Z,38.60
2019-06-27T14:02:10.533Z,37.99
2019-06-27T14:04:55.978Z,37.07
2019-06-27T14:07:13.385Z,38.00
2019-06-27T14:09:53.801Z,38.96
2019-06-27T14:12:16.266Z,38.40
2019-06-27T14:14:59.432Z,38.53
2019-06-27T14:17:19.697Z,38.05
2019-06-27T14:19:50.968Z,38.21
2019-06-27T14:22:32.704Z,38.37
2019-06-27T14:24:54.442Z,37.94
2019-06-27T14:27:24.993Z,38.11
2019-06-27T14:29:56.682Z,37.07
2019-06-27T14:32:27.376Z,37.26
2019-06-27T14:35:14.156Z,38.42
2019-06-27T14:37:31.218Z,37.74
2019-06-27T14:40:01.816Z,36.91
2019-06-27T14:42:32.388Z,36.46
2019-06-27T14:45:02.969Z,37.08
2019-06-27T14:47:33.911Z,37.06
2019-06-27T14:50:04.923Z,36.74
2019-06-27T14:52:35.870Z,37.15
2019-06-27T14:55:07.867Z,36.99
2019-06-27T14:57:38.809Z,36.58
2019-06-27T15:00:11.580Z,37.02
2019-06-27T15:02:42.169Z,36.57
2019-06-27T15:05:31.460Z,36.80
2019-06-27T15:07:47.921Z,37.38
2019-06-27T15:10:18.745Z,38.33
2019-06-27T15:12:57.054Z,37.44
2019-06-27T15:15:21.964Z,36.36
2019-06-27T15:17:52.554Z,35.95
2019-06-27T15:20:23.148Z,35.96
2019-06-27T15:22:53.797Z,36.62
2019-06-27T15:25:28.124Z,37.32
2019-06-27T15:27:57.018Z,37.25
2019-06-27T15:30:27.599Z,36.03
2019-06-27T15:32:58.232Z,36.90
2019-06-27T15:35:28.814Z,37.06
2019-06-27T15:37:59.387Z,37.07
2019-06-27T15:40:29.974Z,36.84
2019-06-27T15:43:00.573Z,36.31
2019-06-27T15:45:31.152Z,36.06
2019-06-27T15:48:01.805Z,37.64
2019-06-27T15:50:32.420Z,36.95
2019-06-27T15:53:03.027Z,37.01
2019-06-27T15:55:33.591Z,37.20
2019-06-27T15:58:04.257Z,38.07
2019-06-27T16:00:34.883Z,37.40
2019-06-27T16:03:05.643Z,38.47
2019-06-27T16:05:36.331Z,37.72
2019-06-27T16:08:07.314Z,36.95
2019-06-27T16:10:38.043Z,37.08
2019-06-27T16:13:08.619Z,36.24
2019-06-27T16:15:39.400Z,36.01
2019-06-27T16:18:10.195Z,36.64
2019-06-27T16:20:41.057Z,36.28
2019-06-27T16:23:11.688Z,36.03
2019-06-27T16:25:42.607Z,36.41
2019-06-27T16:28:13.205Z,35.95
2019-06-27T16:30:43.833Z,35.02
2019-06-27T16:33:14.426Z,36.40
2019-06-27T16:35:45.021Z,36.43
2019-06-27T16:38:15.583Z,36.84
2019-06-27T16:40:47.022Z,35.63
2019-06-27T16:43:17.586Z,36.77
2019-06-27T16:45:48.215Z,37.01
2019-06-27T16:48:18.811Z,36.73
2019-06-27T16:50:49.409Z,36.53
2019-06-27T16:53:19.976Z,36.53
2019-06-27T16:55:50.589Z,36.24
2019-06-27T16:58:21.165Z,36.85
2019-06-27T17:00:51.772Z,36.92
2019-06-27T17:03:23.992Z,37.71
2019-06-27T17:05:54.585Z,37.19
2019-06-27T17:08:25.158Z,37.77
2019-06-27T17:10:58.670Z,37.46
2019-06-27T17:13:28.033Z,37.62
2019-06-27T17:15:58.633Z,37.73
2019-06-27T17:18:29.313Z,37.35
2019-06-27T17:20:59.949Z,37.61
2019-06-27T17:23:30.538Z,37.52
2019-06-27T17:26:01.117Z,38.27
2019-06-27T17:28:35.044Z,38.07
2019-06-27T17:31:04.383Z,38.75
2019-06-27T17:33:34.974Z,38.61
2019-06-27T17:36:05.554Z,39.46
2019-06-27T17:38:36.131Z,39.97
2019-06-27T17:41:06.705Z,39.83
2019-06-27T17:43:37.346Z,39.48
2019-06-27T17:46:08.698Z,40.39
2019-06-27T17:48:39.266Z,40.33
2019-06-27T17:51:09.832Z,40.79
2019-06-27T17:53:40.439Z,41.29
2019-06-27T17:56:11.298Z,41.06
2019-06-27T17:58:41.889Z,41.46
2019-06-27T18:01:12.918Z,41.85
2019-06-27T18:03:43.502Z,42.70
2019-06-27T18:06:14.374Z,42.96
2019-06-27T18:08:44.944Z,42.85
2019-06-27T18:11:15.498Z,43.59
2019-06-27T18:13:46.115Z,43.52
2019-06-27T18:16:16.672Z,43.59
2019-06-27T18:18:47.310Z,44.10
2019-06-27T18:21:17.940Z,44.12
2019-06-27T18:23:48.544Z,44.54
2019-06-27T18:26:19.159Z,44.64
2019-06-27T18:28:49.718Z,44.92
2019-06-27T18:31:20.324Z,45.79
2019-06-27T18:33:50.897Z,45.75
2019-06-27T18:36:21.472Z,46.38
2019-06-27T18:38:52.101Z,46.15
2019-06-27T18:41:22.728Z,46.28
2019-06-27T18:43:53.293Z,45.97
2019-06-27T18:46:24.159Z,46.96
2019-06-27T18:48:54.728Z,46.58
2019-06-27T18:51:25.332Z,47.52
2019-06-27T18:53:55.902Z,47.55
2019-06-27T18:56:26.507Z,47.10
2019-06-27T18:58:57.125Z,46.94
2019-06-27T19:01:28.228Z,47.07
2019-06-27T19:03:58.897Z,48.29
2019-06-27T19:06:29.589Z,49.14
2019-06-27T19:09:00.155Z,49.35
2019-06-27T19:11:30.741Z,48.73
2019-06-27T19:14:01.452Z,49.12
2019-06-27T19:16:32.131Z,48.79
2019-06-27T19:19:05.710Z,49.61
2019-06-27T19:21:44.194Z,50.03
2019-06-27T19:24:49.030Z,49.89
2019-06-27T19:27:19.595Z,50.39
2019-06-27T19:29:50.194Z,51.28
2019-06-27T19:32:20.786Z,51.07
2019-06-27T19:34:51.379Z,52.09
2019-06-27T19:37:21.979Z,51.52
2019-06-27T19:39:52.616Z,51.33
2019-06-27T19:42:23.302Z,51.43
2019-06-27T19:44:54.381Z,53.25
2019-06-27T19:47:24.954Z,52.65
2019-06-27T19:49:55.567Z,53.54
2019-06-27T19:52:26.168Z,51.55
2019-06-27T19:54:56.782Z,51.43
2019-06-27T19:57:27.378Z,52.38
2019-06-27T19:59:58.001Z,53.51
2019-06-27T20:02:28.620Z,53.47
2019-06-27T20:04:59.237Z,53.91
2019-06-27T20:07:29.901Z,53.61
2019-06-27T20:10:00.472Z,53.44
2019-06-27T20:12:31.089Z,53.68
2019-06-27T20:15:01.669Z,52.69
2019-06-27T20:17:32.276Z,53.52
2019-06-27T20:20:02.918Z,52.96
2019-06-27T20:22:33.488Z,51.84
2019-06-27T20:25:04.084Z,52.24
2019-06-27T20:27:34.683Z,52.30
2019-06-27T20:30:06.079Z,52.67
2019-06-27T20:32:36.726Z,53.17
2019-06-27T20:35:07.623Z,53.54
2019-06-27T20:37:38.245Z,52.09
2019-06-27T20:40:09.252Z,53.72
2019-06-27T20:42:39.944Z,54.09
2019-06-27T20:45:11.904Z,53.93
2019-06-27T20:47:42.604Z,53.24
2019-06-27T20:50:13.426Z,52.78
2019-06-27T20:52:44.385Z,53.22
2019-06-27T20:55:16.007Z,53.70
2019-06-27T20:57:46.753Z,53.98
2019-06-27T21:00:17.709Z,54.60
2019-06-27T21:02:48.487Z,53.88
2019-06-27T21:05:19.190Z,53.67
2019-06-27T21:07:50.104Z,54.31
2019-06-27T21:10:21.023Z,54.20
2019-06-27T21:12:51.639Z,55.73
2019-06-27T21:15:22.506Z,55.29
2019-06-27T21:17:53.175Z,55.44
2019-06-27T21:20:23.999Z,55.38
2019-06-27T21:22:54.760Z,55.62
2019-06-27T21:25:25.414Z,55.38
2019-06-27T21:27:56.069Z,55.66
2019-06-27T21:30:27.093Z,56.89
2019-06-27T21:32:58.154Z,56.67
2019-06-27T21:35:28.823Z,56.97
2019-06-27T21:38:00.069Z,55.58
2019-06-27T21:40:30.743Z,57.26
2019-06-27T21:43:01.395Z,57.23
2019-06-27T21:45:32.086Z,57.46
2019-06-27T21:48:02.764Z,57.17
2019-06-27T21:50:33.403Z,57.16
2019-06-27T21:53:04.010Z,58.61
2019-06-27T21:55:35.024Z,58.47
2019-06-27T21:58:05.732Z,57.61
2019-06-27T22:00:37.572Z,58.93
2019-06-27T22:03:08.457Z,59.34
2019-06-27T22:05:39.167Z,59.22
2019-06-27T22:08:09.798Z,58.61
2019-06-27T22:10:40.536Z,59.03
2019-06-27T22:13:11.195Z,59.00
2019-06-27T22:15:41.876Z,60.29
2019-06-27T22:18:12.557Z,59.90
2019-06-27T22:20:43.227Z,60.82
2019-06-27T22:23:13.889Z,61.23
2019-06-27T22:25:44.685Z,61.35
2019-06-27T22:28:15.302Z,60.99
2019-06-27T22:30:45.948Z,61.36
2019-06-27T22:33:16.888Z,61.58
2019-06-27T22:35:47.541Z,61.91
2019-06-27T22:38:36.074Z,62.52
2019-06-27T22:41:24.649Z,61.69
2019-06-27T22:44:13.115Z,61.77
2019-06-27T22:47:01.565Z,61.29
2019-06-27T22:49:31.166Z,62.37
2019-06-27T22:52:23.589Z,60.77
2019-06-27T22:54:56.329Z,62.26
2019-06-27T22:57:27.031Z,62.79
2019-06-27T22:59:57.675Z,61.38
2019-06-27T23:02:28.300Z,61.93
2019-06-27T23:04:58.962Z,61.54
2019-06-27T23:07:29.712Z,62.19
2019-06-27T23:10:00.452Z,63.01
2019-06-27T23:12:31.185Z,62.45
2019-06-27T23:15:01.945Z,62.03
2019-06-27T23:17:32.654Z,63.20
2019-06-27T23:20:03.574Z,64.08
2019-06-27T23:22:34.320Z,62.94
2019-06-27T23:25:05.238Z,63.42
2019-06-27T23:27:35.905Z,64.51
2019-06-27T23:30:07.037Z,63.20
2019-06-27T23:32:37.671Z,65.14
2019-06-27T23:35:08.332Z,64.70
2019-06-27T23:37:38.990Z,63.37
2019-06-27T23:40:14.730Z,62.97
2019-06-27T23:42:42.584Z,64.11
2019-06-27T23:45:13.306Z,63.30
2019-06-27T23:47:44.004Z,63.74
2019-06-27T23:50:14.679Z,63.77
2019-06-27T23:52:45.270Z,64.12
2019-06-27T23:55:15.953Z,62.51
2019-06-27T23:57:47.175Z,62.63
