createdAt,value
2022-12-28T00:04:15.980Z,4.00
2022-12-28T00:09:18.841Z,3.00
2022-12-28T00:14:23.020Z,4.75
2022-12-28T00:19:25.862Z,5.00
2022-12-28T00:24:28.599Z,3.75
2022-12-28T00:29:32.707Z,4.50
2022-12-28T00:34:35.530Z,3.50
2022-12-28T00:39:38.278Z,4.75
2022-12-28T00:44:42.809Z,3.75
2022-12-28T00:49:45.506Z,4.50
2022-12-28T00:54:48.210Z,4.50
2022-12-28T00:59:52.295Z,3.00
2022-12-28T01:04:55.014Z,4.00
2022-12-28T01:09:57.796Z,4.25
2022-12-28T01:15:01.892Z,4.00
2022-12-28T01:20:05.655Z,3.00
2022-12-28T01:25:09.262Z,3.75
2022-12-28T01:30:15.882Z,2.50
2022-12-28T01:35:18.787Z,4.50
2022-12-28T01:40:21.591Z,1.50
2022-12-28T01:45:25.833Z,4.25
2022-12-28T01:50:30.488Z,4.75
2022-12-28T01:55:37.566Z,2.00
2022-12-28T02:00:42.284Z,3.00
2022-12-28T02:05:49.487Z,2.00
2022-12-28T02:10:53.144Z,1.50
2022-12-28T02:15:57.307Z,3.25
2022-12-28T02:21:26.361Z,1.75
2022-12-28T02:26:47.127Z,2.75
2022-12-28T02:31:59.326Z,1.25
2022-12-28T02:37:08.748Z,1.50
2022-12-28T02:42:13.665Z,2.50
2022-12-28T02:47:35.877Z,3.00
2022-12-28T02:53:06.749Z,2.50
2022-12-28T02:58:30.288Z,0.25
2022-12-28T03:03:43.417Z,5.50
2022-12-28T03:08:57.282Z,2.75
2022-12-28T03:14:04.610Z,1.00
2022-12-28T03:19:29.957Z,1.50
2022-12-28T03:24:58.289Z,3.00
2022-12-28T03:30:25.520Z,2.50
2022-12-28T03:35:41.986Z,2.00
2022-12-28T03:40:50.538Z,0.50
2022-12-28T03:46:01.359Z,1.00
2022-12-28T03:51:06.386Z,1.50
2022-12-28T03:56:11.752Z,1.50
2022-12-28T04:01:16.331Z,1.00
2022-12-28T04:06:21.504Z,2.00
2022-12-28T04:11:25.206Z,0.50
2022-12-28T04:16:30.086Z,1.00
2022-12-28T04:21:34.252Z,2.00
2022-12-28T04:26:37.183Z,2.00
2022-12-28T04:31:40.294Z,0.50
2022-12-28T04:36:48.310Z,1.50
2022-12-28T04:41:54.584Z,2.00
2022-12-28T04:46:57.468Z,1.00
2022-12-28T04:52:01.638Z,2.00
2022-12-28T04:57:04.483Z,1.75
2022-12-28T05:02:07.407Z,0.00
2022-12-28T05:07:11.590Z,1.00
2022-12-28T05:12:14.402Z,1.00
2022-12-28T05:17:17.237Z,2.00
2022-12-28T05:22:21.346Z,0.50
2022-12-28T05:27:24.137Z,3.00
2022-12-28T05:32:26.999Z,0.50
2022-12-28T05:37:31.214Z,0.75
2022-12-28T05:42:35.643Z,0.00
2022-12-28T05:47:38.402Z,0.25
2022-12-28T05:52:42.491Z,2.00
2022-12-28T05:57:45.424Z,0.00
2022-12-28T06:02:48.470Z,1.50
2022-12-28T06:07:54.150Z,2.00
2022-12-28T06:12:56.935Z,1.00
2022-12-28T06:17:59.806Z,2.00
2022-12-28T06:23:03.903Z,1.25
2022-12-28T06:28:06.654Z,1.00
2022-12-28T06:33:09.427Z,1.00
2022-12-28T06:38:13.553Z,0.50
2022-12-28T06:43:17.254Z,1.00
2022-12-28T06:48:20.012Z,1.00
2022-12-28T06:53:24.334Z,1.00
2022-12-28T06:58:28.034Z,0.25
2022-12-28T07:03:30.912Z,1.00
2022-12-28T07:08:35.421Z,0.00
2022-12-28T07:13:38.609Z,0.00
2022-12-28T07:18:42.065Z,1.75
2022-12-28T07:23:46.230Z,0.50
2022-12-28T07:28:50.663Z,0.00
2022-12-28T07:33:55.436Z,0.00
2022-12-28T07:39:00.338Z,1.00
2022-12-28T07:44:03.275Z,0.00
2022-12-28T07:49:06.938Z,0.00
2022-12-28T07:54:11.268Z,0.00
2022-12-28T07:59:14.230Z,0.00
2022-12-28T08:04:18.332Z,0.25
2022-12-28T08:09:22.733Z,1.00
2022-12-28T08:14:25.428Z,0.50
2022-12-28T08:19:28.209Z,0.50
2022-12-28T08:24:32.326Z,1.25
2022-12-28T08:29:35.066Z,0.75
2022-12-28T08:34:37.841Z,0.00
2022-12-28T08:39:41.965Z,0.00
2022-12-28T08:44:44.688Z,0.00
2022-12-28T08:49:48.690Z,0.00
2022-12-28T08:54:52.775Z,1.00
2022-12-28T08:59:55.549Z,0.25
2022-12-28T09:04:58.587Z,0.75
2022-12-28T09:10:02.784Z,0.00
2022-12-28T09:15:06.544Z,1.00
2022-12-28T09:20:10.417Z,1.00
2022-12-28T09:25:14.643Z,1.00
2022-12-28T09:30:17.864Z,1.00
2022-12-28T09:35:20.703Z,1.00
2022-12-28T09:40:24.987Z,0.50
2022-12-28T09:45:28.393Z,1.50
2022-12-28T09:50:33.170Z,2.00
2022-12-28T09:55:39.599Z,2.50
2022-12-28T10:00:45.510Z,2.00
2022-12-28T10:05:48.998Z,2.00
2022-12-28T10:10:54.376Z,3.00
2022-12-28T10:15:57.581Z,2.50
2022-12-28T10:21:01.216Z,3.00
2022-12-28T10:26:06.803Z,3.75
2022-12-28T10:31:11.256Z,3.00
2022-12-28T10:36:15.681Z,2.75
2022-12-28T10:41:22.779Z,1.25
2022-12-28T10:46:26.615Z,2.00
2022-12-28T10:51:31.047Z,2.00
2022-12-28T10:56:48.982Z,1.75
2022-12-28T11:01:52.225Z,3.50
2022-12-28T11:06:57.343Z,1.50
2022-12-28T11:12:23.252Z,1.75
2022-12-28T11:17:28.113Z,1.75
2022-12-28T11:22:31.914Z,2.50
2022-12-28T11:27:37.334Z,1.00
2022-12-28T11:32:47.445Z,2.50
2022-12-28T11:37:51.737Z,1.00
2022-12-28T11:42:57.255Z,2.00
2022-12-28T11:48:33.436Z,1.00
2022-12-28T11:53:54.449Z,2.50
2022-12-28T11:59:07.480Z,2.00
2022-12-28T12:04:38.493Z,2.00
2022-12-28T12:09:44.193Z,2.25
2022-12-28T12:14:53.945Z,2.00
2022-12-28T12:20:01.270Z,1.00
2022-12-28T12:25:10.332Z,2.50
2022-12-28T12:30:18.539Z,2.75
2022-12-28T12:35:23.776Z,1.00
2022-12-28T12:40:51.433Z,0.25
2022-12-28T12:46:08.893Z,2.50
2022-12-28T12:51:26.814Z,1.25
2022-12-28T12:56:40.796Z,2.00
2022-12-28T13:01:52.080Z,2.00
2022-12-28T13:06:59.207Z,2.00
2022-12-28T13:12:03.290Z,2.00
2022-12-28T13:17:15.649Z,2.00
2022-12-28T13:22:29.908Z,1.00
2022-12-28T13:27:36.194Z,3.00
2022-12-28T13:32:52.224Z,1.00
2022-12-28T13:38:03.879Z,1.50
2022-12-28T13:43:27.037Z,1.75
2022-12-28T13:48:32.759Z,1.00
2022-12-28T13:53:35.826Z,0.75
2022-12-28T13:58:47.971Z,1.75
2022-12-28T14:04:08.848Z,1.50
2022-12-28T14:09:23.520Z,1.00
2022-12-28T14:14:26.437Z,2.00
2022-12-28T14:19:30.782Z,0.00
2022-12-28T14:24:33.531Z,1.75
2022-12-28T14:29:36.376Z,0.50
2022-12-28T14:34:40.741Z,0.50
2022-12-28T14:39:46.457Z,2.00
2022-12-28T14:44:54.248Z,1.25
2022-12-28T14:50:01.200Z,0.50
2022-12-28T14:55:30.363Z,1.25
2022-12-28T15:00:35.405Z,0.50
2022-12-28T15:05:43.455Z,1.25
2022-12-28T15:10:52.551Z,0.00
2022-12-28T15:15:58.209Z,1.00
2022-12-28T15:21:06.713Z,1.00
2022-12-28T15:26:09.963Z,1.00
2022-12-28T15:31:14.704Z,0.50
2022-12-28T15:36:21.118Z,1.00
2022-12-28T15:41:41.728Z,1.75
2022-12-28T15:46:44.909Z,1.00
2022-12-28T15:51:49.245Z,0.75
2022-12-28T15:56:53.894Z,0.75
2022-12-28T16:01:56.723Z,1.25
2022-12-28T16:07:00.936Z,1.25
2022-12-28T16:12:03.931Z,0.00
2022-12-28T16:17:06.770Z,0.00
2022-12-28T16:22:10.880Z,0.50
2022-12-28T16:27:13.718Z,1.25
2022-12-28T16:32:16.478Z,0.00
2022-12-28T16:37:20.759Z,0.50
2022-12-28T16:42:23.520Z,1.00
2022-12-28T16:47:26.290Z,1.25
2022-12-28T16:52:30.417Z,1.00
2022-12-28T16:57:33.178Z,1.00
2022-12-28T17:02:36.150Z,1.50
2022-12-28T17:07:40.433Z,0.00
2022-12-28T17:12:43.232Z,0.00
2022-12-28T17:17:46.101Z,0.50
2022-12-28T17:22:50.293Z,0.50
2022-12-28T17:27:53.237Z,0.50
2022-12-28T17:32:56.302Z,0.50
2022-12-28T17:38:00.597Z,0.25
2022-12-28T17:43:04.186Z,0.00
2022-12-28T17:48:07.310Z,0.75
2022-12-28T17:53:11.555Z,0.00
2022-12-28T17:58:14.492Z,0.00
2022-12-28T18:03:17.255Z,0.75
2022-12-28T18:08:22.940Z,0.00
2022-12-28T18:13:25.924Z,1.00
2022-12-28T18:18:28.692Z,1.00
2022-12-28T18:23:34.194Z,1.00
2022-12-28T18:28:37.417Z,0.00
2022-12-28T18:33:40.192Z,0.75
2022-12-28T18:38:44.861Z,0.25
2022-12-28T18:43:47.973Z,0.00
2022-12-28T18:48:50.706Z,0.00
2022-12-28T18:53:54.837Z,1.00
2022-12-28T18:58:58.789Z,0.00
2022-12-28T19:04:01.915Z,0.00
2022-12-28T19:09:07.778Z,0.00
2022-12-28T19:14:13.251Z,0.50
2022-12-28T19:19:17.211Z,0.00
2022-12-28T19:24:22.451Z,0.75
2022-12-28T19:29:25.352Z,1.00
2022-12-28T19:34:28.144Z,1.50
2022-12-28T19:39:32.318Z,1.00
2022-12-28T19:44:35.044Z,0.00
2022-12-28T19:49:37.976Z,0.00
2022-12-28T19:54:42.416Z,0.25
2022-12-28T19:59:45.177Z,2.00
2022-12-28T20:04:47.997Z,1.00
2022-12-28T20:09:52.298Z,1.00
2022-12-28T20:14:55.100Z,0.00
2022-12-28T20:19:57.839Z,0.50
2022-12-28T20:25:02.458Z,1.00
2022-12-28T20:30:06.074Z,1.00
2022-12-28T20:35:09.042Z,2.00
2022-12-28T20:40:13.794Z,0.00
2022-12-28T20:45:16.581Z,0.00
2022-12-28T20:50:19.438Z,1.00
2022-12-28T20:55:23.567Z,0.25
2022-12-28T21:00:26.432Z,0.50
2022-12-28T21:05:29.296Z,2.00
2022-12-28T21:10:33.490Z,1.00
2022-12-28T21:15:40.624Z,1.00
2022-12-28T21:20:46.140Z,1.25
2022-12-28T21:25:50.237Z,0.00
2022-12-28T21:30:56.264Z,0.00
2022-12-28T21:36:00.465Z,0.00
2022-12-28T21:41:07.740Z,0.25
2022-12-28T21:46:13.169Z,0.50
2022-12-28T21:56:50.741Z,1.00
2022-12-28T22:02:11.695Z,1.75
2022-12-28T22:07:16.539Z,0.75
2022-12-28T22:12:36.924Z,1.00
2022-12-28T22:17:39.938Z,2.25
2022-12-28T22:22:44.582Z,0.00
2022-12-28T22:27:48.753Z,1.00
2022-12-28T22:32:51.661Z,1.75
2022-12-28T22:37:54.606Z,0.25
2022-12-28T22:42:58.776Z,2.25
2022-12-28T22:48:01.499Z,0.25
2022-12-28T22:53:04.314Z,0.75
2022-12-28T22:58:08.619Z,1.25
2022-12-28T23:03:11.413Z,0.50
2022-12-28T23:08:14.163Z,1.00
2022-12-28T23:13:18.493Z,0.00
2022-12-28T23:18:38.743Z,1.00
2022-12-28T23:23:58.887Z,0.25
2022-12-28T23:29:03.145Z,1.00
2022-12-28T23:34:05.927Z,1.00
2022-12-28T23:39:08.719Z,1.00
2022-12-28T23:44:12.889Z,0.00
2022-12-28T23:49:17.156Z,1.00
2022-12-28T23:54:20.935Z,0.50
2022-12-28T23:59:25.200Z,1.00
