createdAt,value
2022-10-22T00:02:50.780Z,13.70
2022-10-22T00:05:52.441Z,13.70
2022-10-22T00:08:54.151Z,13.70
2022-10-22T00:11:55.785Z,13.60
2022-10-22T00:14:57.470Z,13.70
2022-10-22T00:17:59.053Z,13.60
2022-10-22T00:21:01.104Z,13.70
2022-10-22T00:24:02.771Z,13.60
2022-10-22T00:27:05.096Z,13.70
2022-10-22T00:30:07.244Z,13.70
2022-10-22T00:33:08.825Z,13.60
2022-10-22T00:36:10.691Z,13.50
2022-10-22T00:39:13.108Z,13.60
2022-10-22T00:42:20.768Z,13.50
2022-10-22T00:45:28.014Z,13.50
2022-10-22T00:48:33.286Z,13.60
2022-10-22T00:51:36.078Z,13.50
2022-10-22T00:54:38.624Z,13.50
2022-10-22T00:57:42.031Z,13.60
2022-10-22T01:00:44.470Z,13.60
2022-10-22T01:03:46.135Z,13.60
2022-10-22T01:06:50.933Z,13.50
2022-10-22T01:10:24.811Z,13.50
2022-10-22T01:13:38.635Z,13.50
2022-10-22T01:17:08.853Z,13.60
2022-10-22T01:20:10.511Z,13.60
2022-10-22T01:23:50.090Z,13.60
2022-10-22T01:26:57.818Z,13.60
2022-10-22T01:30:08.825Z,13.60
2022-10-22T01:33:13.718Z,13.50
2022-10-22T01:36:17.576Z,13.50
2022-10-22T01:39:20.343Z,13.50
2022-10-22T01:42:21.928Z,13.50
2022-10-22T01:45:24.002Z,13.50
2022-10-22T01:48:56.429Z,13.50
2022-10-22T01:52:22.726Z,13.40
2022-10-22T01:55:46.445Z,13.30
2022-10-22T01:59:14.027Z,13.30
2022-10-22T02:02:27.857Z,13.30
2022-10-22T02:05:47.833Z,13.30
2022-10-22T02:08:51.355Z,13.40
2022-10-22T02:11:54.667Z,13.40
2022-10-22T02:14:58.343Z,13.50
2022-10-22T02:18:01.474Z,13.50
2022-10-22T02:21:04.249Z,13.50
2022-10-22T02:24:06.174Z,13.50
2022-10-22T02:27:25.945Z,13.50
2022-10-22T02:30:28.957Z,13.50
2022-10-22T02:33:34.986Z,13.50
2022-10-22T02:36:38.193Z,13.50
2022-10-22T02:39:40.308Z,13.50
2022-10-22T02:42:43.172Z,13.40
2022-10-22T02:45:45.551Z,13.40
2022-10-22T02:48:47.481Z,13.50
2022-10-22T02:51:51.864Z,13.40
2022-10-22T02:54:53.517Z,13.50
2022-10-22T02:57:55.143Z,13.50
2022-10-22T03:00:56.785Z,13.50
2022-10-22T03:03:58.451Z,13.40
2022-10-22T03:07:00.089Z,13.40
2022-10-22T03:10:01.846Z,13.40
2022-10-22T03:13:03.565Z,13.40
2022-10-22T03:16:05.578Z,13.40
2022-10-22T03:19:07.229Z,13.40
2022-10-22T03:22:32.374Z,13.30
2022-10-22T03:25:35.187Z,13.30
2022-10-22T03:28:38.313Z,13.30
2022-10-22T03:31:39.923Z,13.30
2022-10-22T03:34:41.637Z,13.30
2022-10-22T03:37:43.571Z,13.30
2022-10-22T03:40:46.615Z,13.20
2022-10-22T03:43:52.439Z,13.30
2022-10-22T03:46:57.424Z,13.20
2022-10-22T03:50:01.728Z,13.20
2022-10-22T03:53:04.449Z,13.20
2022-10-22T03:56:10.531Z,13.20
2022-10-22T03:59:13.099Z,13.20
2022-10-22T04:02:14.992Z,13.20
2022-10-22T04:05:16.709Z,13.30
2022-10-22T04:08:18.344Z,13.30
2022-10-22T04:11:19.961Z,13.20
2022-10-22T04:14:21.680Z,13.20
2022-10-22T04:17:23.440Z,13.20
2022-10-22T04:20:25.085Z,13.20
2022-10-22T04:23:26.669Z,13.20
2022-10-22T04:26:28.283Z,13.20
2022-10-22T04:29:32.458Z,13.20
2022-10-22T04:32:34.076Z,13.20
2022-10-22T04:35:39.572Z,13.20
2022-10-22T04:38:42.561Z,13.20
2022-10-22T04:41:44.201Z,13.30
2022-10-22T04:44:46.197Z,13.20
2022-10-22T04:47:47.915Z,13.30
2022-10-22T04:50:52.677Z,13.20
2022-10-22T04:53:54.763Z,13.20
2022-10-22T04:56:56.372Z,13.20
2022-10-22T04:59:58.009Z,13.30
2022-10-22T05:03:04.812Z,13.30
2022-10-22T05:06:07.403Z,13.20
2022-10-22T05:09:13.138Z,13.20
2022-10-22T05:12:14.809Z,13.30
2022-10-22T05:15:16.514Z,13.30
2022-10-22T05:18:21.771Z,13.30
2022-10-22T05:21:24.454Z,13.30
2022-10-22T05:24:27.447Z,13.30
2022-10-22T05:27:29.151Z,13.30
2022-10-22T05:30:30.845Z,13.20
2022-10-22T05:33:33.718Z,13.20
2022-10-22T05:36:35.390Z,13.20
2022-10-22T05:39:39.889Z,13.20
2022-10-22T05:42:41.764Z,13.20
2022-10-22T05:45:43.644Z,13.10
2022-10-22T05:48:49.591Z,13.20
2022-10-22T05:51:51.182Z,13.20
2022-10-22T05:54:52.796Z,13.20
2022-10-22T05:57:54.393Z,13.20
2022-10-22T06:01:01.830Z,13.20
2022-10-22T06:04:06.898Z,13.10
2022-10-22T06:07:13.544Z,13.20
2022-10-22T06:10:18.169Z,13.20
2022-10-22T06:13:19.752Z,13.20
2022-10-22T06:16:21.371Z,13.20
2022-10-22T06:19:26.716Z,13.20
2022-10-22T06:22:28.338Z,13.20
2022-10-22T06:25:29.932Z,13.20
2022-10-22T06:28:32.150Z,13.20
2022-10-22T06:31:36.896Z,13.20
2022-10-22T06:34:38.540Z,13.10
2022-10-22T06:37:40.394Z,13.20
2022-10-22T06:40:45.001Z,13.20
2022-10-22T06:43:47.012Z,13.10
2022-10-22T06:46:52.615Z,13.20
2022-10-22T06:49:54.200Z,13.20
2022-10-22T06:52:57.651Z,13.20
2022-10-22T06:55:59.293Z,13.20
2022-10-22T06:59:00.970Z,13.20
2022-10-22T07:02:04.737Z,13.20
2022-10-22T07:05:06.936Z,13.20
2022-10-22T07:08:08.806Z,13.30
2022-10-22T07:11:14.512Z,13.30
2022-10-22T07:14:16.116Z,13.30
2022-10-22T07:17:17.824Z,13.40
2022-10-22T07:20:21.476Z,13.40
2022-10-22T07:23:23.076Z,13.40
2022-10-22T07:26:25.381Z,13.40
2022-10-22T07:29:27.222Z,13.50
2022-10-22T07:32:28.809Z,13.40
2022-10-22T07:35:30.676Z,13.50
2022-10-22T07:38:32.882Z,13.60
2022-10-22T07:41:34.503Z,13.60
2022-10-22T07:44:42.286Z,13.70
2022-10-22T07:47:43.937Z,13.70
2022-10-22T07:50:45.650Z,13.80
2022-10-22T07:53:47.289Z,14.00
2022-10-22T07:56:49.466Z,14.20
2022-10-22T07:59:51.259Z,14.40
2022-10-22T08:02:52.937Z,14.80
2022-10-22T08:05:55.287Z,15.00
2022-10-22T08:09:52.558Z,15.30
2022-10-22T08:12:54.168Z,15.40
2022-10-22T08:15:57.730Z,15.50
2022-10-22T08:18:59.477Z,15.50
2022-10-22T08:22:01.943Z,15.60
2022-10-22T08:25:03.850Z,15.80
2022-10-22T08:28:05.554Z,16.10
2022-10-22T08:31:08.355Z,16.40
2022-10-22T08:34:10.568Z,16.70
2022-10-22T08:37:14.263Z,16.90
2022-10-22T08:40:25.532Z,17.20
2022-10-22T08:43:55.944Z,17.50
2022-10-22T08:47:09.525Z,17.70
2022-10-22T08:50:14.622Z,18.00
2022-10-22T08:53:20.910Z,18.20
2022-10-22T08:56:23.656Z,18.20
2022-10-22T08:59:50.864Z,18.40
2022-10-22T09:07:21.165Z,18.50
2022-10-22T09:10:27.100Z,18.60
2022-10-22T09:13:29.688Z,18.70
2022-10-22T09:16:42.196Z,18.90
2022-10-22T09:19:52.861Z,18.90
2022-10-22T09:23:00.300Z,18.90
2022-10-22T09:26:02.754Z,18.80
2022-10-22T09:29:05.581Z,18.80
2022-10-22T09:32:07.240Z,18.60
2022-10-22T09:35:11.956Z,18.40
2022-10-22T09:38:16.243Z,18.20
2022-10-22T09:41:20.255Z,18.20
2022-10-22T09:44:21.968Z,18.20
2022-10-22T09:47:42.772Z,18.00
2022-10-22T09:51:11.412Z,17.70
2022-10-22T09:54:17.521Z,17.60
2022-10-22T09:57:22.468Z,17.60
2022-10-22T10:00:25.333Z,17.50
2022-10-22T10:03:30.866Z,17.50
2022-10-22T10:06:35.013Z,17.40
2022-10-22T10:09:36.638Z,17.30
2022-10-22T10:12:56.540Z,17.20
2022-10-22T10:16:43.033Z,17.20
2022-10-22T10:20:22.503Z,17.10
2022-10-22T10:23:42.408Z,17.10
2022-10-22T10:26:55.360Z,17.20
2022-10-22T10:30:17.007Z,17.20
2022-10-22T10:33:38.282Z,17.30
2022-10-22T10:37:06.383Z,17.30
2022-10-22T10:40:28.875Z,17.30
2022-10-22T10:44:20.355Z,17.30
2022-10-22T10:47:31.135Z,17.20
2022-10-22T10:50:54.199Z,17.10
2022-10-22T10:54:17.358Z,17.00
2022-10-22T10:57:22.069Z,17.00
2022-10-22T11:00:24.129Z,16.90
2022-10-22T11:03:52.696Z,16.90
2022-10-22T11:07:23.350Z,17.10
2022-10-22T11:10:50.316Z,17.20
2022-10-22T11:14:10.559Z,17.30
2022-10-22T11:17:16.103Z,17.30
2022-10-22T11:20:24.029Z,17.30
2022-10-22T11:23:36.467Z,17.40
2022-10-22T11:26:48.104Z,17.40
2022-10-22T11:29:55.996Z,17.30
2022-10-22T11:33:01.327Z,17.30
2022-10-22T11:36:04.913Z,17.30
2022-10-22T11:39:06.693Z,17.30
2022-10-22T11:42:21.483Z,17.30
2022-10-22T11:45:28.626Z,17.30
2022-10-22T11:48:37.246Z,17.20
2022-10-22T11:51:41.378Z,17.20
2022-10-22T11:54:45.076Z,17.20
2022-10-22T11:57:47.905Z,17.20
2022-10-22T12:00:49.896Z,17.20
2022-10-22T12:04:16.427Z,17.20
2022-10-22T12:07:48.516Z,17.40
2022-10-22T12:11:27.747Z,17.20
2022-10-22T12:14:33.630Z,17.30
2022-10-22T12:17:36.381Z,17.20
2022-10-22T12:20:37.994Z,17.30
2022-10-22T12:23:39.947Z,17.40
2022-10-22T12:26:41.699Z,17.30
2022-10-22T12:29:43.468Z,17.30
2022-10-22T12:32:45.873Z,17.30
2022-10-22T12:35:51.391Z,17.20
2022-10-22T12:38:53.403Z,17.30
2022-10-22T12:41:57.659Z,17.20
2022-10-22T12:44:59.288Z,17.30
2022-10-22T12:48:04.424Z,17.40
2022-10-22T12:51:08.129Z,17.30
2022-10-22T12:54:33.383Z,17.50
2022-10-22T12:57:35.304Z,17.30
2022-10-22T13:00:37.071Z,17.40
2022-10-22T13:04:03.276Z,17.40
2022-10-22T13:07:18.517Z,17.40
2022-10-22T13:10:31.400Z,17.50
2022-10-22T13:13:39.122Z,17.50
2022-10-22T13:21:48.297Z,17.50
2022-10-22T13:24:51.260Z,17.50
2022-10-22T13:27:57.596Z,17.50
2022-10-22T13:31:11.401Z,17.50
2022-10-22T13:34:17.957Z,17.40
2022-10-22T13:37:20.193Z,17.40
2022-10-22T13:40:22.016Z,17.40
2022-10-22T13:43:25.060Z,17.40
2022-10-22T13:46:27.275Z,17.40
2022-10-22T13:49:29.028Z,17.30
2022-10-22T13:52:43.936Z,17.30
2022-10-22T13:55:46.220Z,17.20
2022-10-22T13:58:48.649Z,17.20
2022-10-22T14:01:53.818Z,17.10
2022-10-22T14:04:56.401Z,17.10
2022-10-22T14:08:00.475Z,17.00
2022-10-22T14:11:03.009Z,17.00
2022-10-22T14:14:08.602Z,16.90
2022-10-22T14:17:18.929Z,16.70
2022-10-22T14:20:23.127Z,16.70
2022-10-22T14:23:27.750Z,16.70
2022-10-22T14:26:32.993Z,16.70
2022-10-22T14:29:34.596Z,16.60
2022-10-22T14:32:36.239Z,16.70
2022-10-22T14:35:37.891Z,16.70
2022-10-22T14:38:39.902Z,16.60
2022-10-22T14:41:42.436Z,16.60
2022-10-22T14:44:44.135Z,16.60
2022-10-22T14:47:45.793Z,16.50
2022-10-22T14:50:48.402Z,16.60
2022-10-22T14:53:50.364Z,16.50
2022-10-22T14:56:52.016Z,16.50
2022-10-22T15:00:23.747Z,16.50
2022-10-22T15:03:25.408Z,16.40
2022-10-22T15:06:27.043Z,16.40
2022-10-22T15:09:29.020Z,16.50
2022-10-22T15:12:30.730Z,16.40
2022-10-22T15:15:34.137Z,16.30
2022-10-22T15:18:40.976Z,16.40
2022-10-22T15:24:49.610Z,16.30
2022-10-22T15:27:52.527Z,16.30
2022-10-22T15:31:00.924Z,16.30
2022-10-22T15:34:05.729Z,16.20
2022-10-22T15:37:10.788Z,16.30
2022-10-22T15:40:12.651Z,16.30
2022-10-22T15:43:14.568Z,16.20
2022-10-22T15:46:18.887Z,16.20
2022-10-22T15:49:21.379Z,16.30
2022-10-22T15:52:22.979Z,16.20
2022-10-22T15:55:24.758Z,16.10
2022-10-22T15:58:26.397Z,16.10
2022-10-22T16:01:28.293Z,16.10
2022-10-22T16:04:30.148Z,16.00
2022-10-22T16:07:31.755Z,16.00
2022-10-22T16:10:33.356Z,16.00
2022-10-22T16:13:37.063Z,15.90
2022-10-22T16:16:43.883Z,15.80
2022-10-22T16:19:45.535Z,15.90
2022-10-22T16:22:49.734Z,15.80
2022-10-22T16:25:51.670Z,15.80
2022-10-22T16:28:53.349Z,15.90
2022-10-22T16:31:54.951Z,15.90
2022-10-22T16:34:56.623Z,15.80
2022-10-22T16:37:58.950Z,15.80
2022-10-22T16:41:14.240Z,15.80
2022-10-22T16:44:17.947Z,15.80
2022-10-22T16:47:25.664Z,15.70
2022-10-22T16:50:27.562Z,15.80
2022-10-22T16:53:29.213Z,15.80
2022-10-22T16:56:30.952Z,15.80
2022-10-22T16:59:32.613Z,15.70
2022-10-22T17:02:35.201Z,15.70
2022-10-22T17:05:39.940Z,15.70
2022-10-22T17:08:42.456Z,15.60
2022-10-22T17:11:45.003Z,15.60
2022-10-22T17:14:46.890Z,15.60
2022-10-22T17:17:52.590Z,15.60
2022-10-22T17:20:56.120Z,15.60
2022-10-22T17:23:58.127Z,15.60
2022-10-22T17:26:59.740Z,15.50
2022-10-22T17:30:01.366Z,15.50
2022-10-22T17:33:02.977Z,15.40
2022-10-22T17:36:10.752Z,15.40
2022-10-22T17:39:18.307Z,15.40
2022-10-22T17:42:20.114Z,15.40
2022-10-22T17:45:21.782Z,15.30
2022-10-22T17:48:23.459Z,15.30
2022-10-22T17:51:26.976Z,15.30
2022-10-22T17:54:28.712Z,15.20
2022-10-22T17:57:30.304Z,15.20
2022-10-22T18:00:33.362Z,15.20
2022-10-22T18:03:35.462Z,15.10
2022-10-22T18:06:40.332Z,15.10
2022-10-22T18:09:43.012Z,15.00
2022-10-22T18:12:44.601Z,15.00
2022-10-22T18:15:53.199Z,14.90
2022-10-22T18:18:57.299Z,14.90
2022-10-22T18:21:59.108Z,14.90
2022-10-22T18:25:00.725Z,14.90
2022-10-22T18:28:02.356Z,14.80
2022-10-22T18:31:08.601Z,14.70
2022-10-22T18:34:10.293Z,14.70
2022-10-22T18:37:12.360Z,14.70
2022-10-22T18:40:14.828Z,14.70
2022-10-22T18:43:17.708Z,14.60
2022-10-22T18:46:20.006Z,14.70
2022-10-22T18:49:21.661Z,14.60
2022-10-22T18:52:23.439Z,14.60
2022-10-22T18:55:29.137Z,14.50
2022-10-22T18:58:30.880Z,14.50
2022-10-22T19:01:35.430Z,14.50
2022-10-22T19:04:37.490Z,14.40
2022-10-22T19:07:40.933Z,14.40
2022-10-22T19:10:45.819Z,14.30
2022-10-22T19:13:47.644Z,14.30
2022-10-22T19:16:49.662Z,14.10
2022-10-22T19:19:53.862Z,14.30
2022-10-22T19:22:56.587Z,14.20
2022-10-22T19:26:14.007Z,14.20
2022-10-22T19:29:21.696Z,14.10
2022-10-22T19:32:25.246Z,14.00
2022-10-22T19:35:30.032Z,14.00
2022-10-22T19:38:31.670Z,13.90
2022-10-22T19:41:33.829Z,14.00
2022-10-22T19:44:35.637Z,13.90
2022-10-22T19:47:37.217Z,13.90
2022-10-22T19:50:38.952Z,13.80
2022-10-22T19:53:43.275Z,13.80
2022-10-22T19:56:46.442Z,13.70
2022-10-22T19:59:48.042Z,13.70
2022-10-22T20:02:53.831Z,13.80
2022-10-22T20:05:57.787Z,13.80
2022-10-22T20:09:03.437Z,13.80
2022-10-22T20:12:05.568Z,13.70
2022-10-22T20:15:09.043Z,13.70
2022-10-22T20:18:10.787Z,13.70
2022-10-22T20:21:15.155Z,13.70
2022-10-22T20:24:16.963Z,13.70
2022-10-22T20:27:18.695Z,13.60
2022-10-22T20:30:21.391Z,13.60
2022-10-22T20:33:23.401Z,13.60
2022-10-22T20:36:25.969Z,13.60
2022-10-22T20:39:27.687Z,13.50
2022-10-22T20:42:29.397Z,13.50
2022-10-22T20:45:36.829Z,13.50
2022-10-22T20:48:38.706Z,13.40
2022-10-22T20:51:40.877Z,13.40
2022-10-22T20:54:44.177Z,13.40
2022-10-22T20:57:46.105Z,13.40
2022-10-22T21:00:48.315Z,13.30
2022-10-22T21:03:51.495Z,13.30
2022-10-22T21:06:53.788Z,13.30
2022-10-22T21:09:55.574Z,13.30
2022-10-22T21:12:57.329Z,13.20
2022-10-22T21:15:59.446Z,13.20
2022-10-22T21:19:01.855Z,13.20
2022-10-22T21:22:03.561Z,13.20
2022-10-22T21:25:05.729Z,13.20
2022-10-22T21:29:18.156Z,13.20
2022-10-22T21:32:19.904Z,13.20
2022-10-22T21:35:21.562Z,13.10
2022-10-22T21:38:24.687Z,13.10
2022-10-22T21:41:26.356Z,13.20
2022-10-22T21:44:29.172Z,13.20
2022-10-22T21:47:30.863Z,13.20
2022-10-22T21:50:32.793Z,13.20
2022-10-22T21:53:34.506Z,13.20
2022-10-22T21:56:36.693Z,13.20
2022-10-22T21:59:38.663Z,13.30
2022-10-22T22:02:40.636Z,13.30
2022-10-22T22:05:42.580Z,13.40
2022-10-22T22:08:44.374Z,13.30
2022-10-22T22:11:46.513Z,13.30
2022-10-22T22:14:48.171Z,13.40
2022-10-22T22:17:49.866Z,13.30
2022-10-22T22:20:54.595Z,13.30
2022-10-22T22:23:57.657Z,13.40
2022-10-22T22:26:59.336Z,13.40
2022-10-22T22:30:01.041Z,13.40
2022-10-22T22:33:02.791Z,13.40
2022-10-22T22:36:04.733Z,13.40
2022-10-22T22:39:08.696Z,13.40
2022-10-22T22:42:10.373Z,13.40
2022-10-22T22:45:12.274Z,13.40
2022-10-22T22:48:13.953Z,13.40
2022-10-22T22:51:16.353Z,13.40
2022-10-22T22:54:18.054Z,13.40
2022-10-22T22:57:19.824Z,13.40
2022-10-22T23:00:21.591Z,13.40
2022-10-22T23:03:23.277Z,13.40
2022-10-22T23:06:34.741Z,13.40
2022-10-22T23:09:36.449Z,13.40
2022-10-22T23:12:39.273Z,13.30
2022-10-22T23:15:41.089Z,13.30
2022-10-22T23:18:43.704Z,13.40
2022-10-22T23:21:48.574Z,13.40
2022-10-22T23:24:52.425Z,13.40
2022-10-22T23:27:54.138Z,13.40
2022-10-22T23:30:55.926Z,13.40
2022-10-22T23:33:58.451Z,13.40
2022-10-22T23:37:00.223Z,13.40
2022-10-22T23:40:01.897Z,13.40
2022-10-22T23:43:04.617Z,13.40
2022-10-22T23:46:08.484Z,13.40
2022-10-22T23:49:11.619Z,13.40
2022-10-22T23:52:13.285Z,13.40
2022-10-22T23:55:14.989Z,13.40
2022-10-22T23:58:17.290Z,13.40
