createdAt,value
2022-10-19T00:00:22.454Z,16.70
2022-10-19T00:03:08.156Z,16.70
2022-10-19T00:05:53.722Z,16.70
2022-10-19T00:08:39.654Z,16.70
2022-10-19T00:11:26.203Z,16.60
2022-10-19T00:14:15.755Z,16.60
2022-10-19T00:17:01.276Z,16.50
2022-10-19T00:19:46.734Z,16.40
2022-10-19T00:22:32.789Z,16.40
2022-10-19T00:25:18.592Z,16.30
2022-10-19T00:28:04.734Z,16.30
2022-10-19T00:30:50.517Z,16.30
2022-10-19T00:33:36.535Z,16.10
2022-10-19T00:36:26.017Z,16.10
2022-10-19T00:39:14.050Z,16.10
2022-10-19T00:41:59.633Z,16.10
2022-10-19T00:44:48.257Z,16.10
2022-10-19T00:47:34.723Z,16.20
2022-10-19T00:50:20.598Z,16.20
2022-10-19T00:53:06.668Z,16.20
2022-10-19T00:55:52.367Z,16.20
2022-10-19T00:58:39.614Z,16.20
2022-10-19T01:01:27.371Z,16.20
2022-10-19T01:04:13.921Z,16.20
2022-10-19T01:07:00.309Z,16.20
2022-10-19T01:09:46.485Z,16.20
2022-10-19T01:12:42.020Z,16.20
2022-10-19T01:15:42.346Z,16.20
2022-10-19T01:18:49.907Z,16.20
2022-10-19T01:21:46.073Z,16.20
2022-10-19T01:24:46.888Z,16.10
2022-10-19T01:28:04.542Z,16.10
2022-10-19T01:31:00.647Z,16.10
2022-10-19T01:33:54.628Z,16.10
2022-10-19T01:37:02.010Z,16.10
2022-10-19T01:39:49.843Z,16.10
2022-10-19T01:42:59.698Z,16.00
2022-10-19T01:45:54.382Z,16.10
2022-10-19T01:48:43.418Z,16.10
2022-10-19T01:51:38.528Z,16.10
2022-10-19T01:54:27.488Z,16.10
2022-10-19T01:57:19.618Z,16.10
2022-10-19T02:00:07.888Z,16.00
2022-10-19T02:03:01.234Z,16.10
2022-10-19T02:05:49.621Z,16.10
2022-10-19T02:08:46.615Z,16.00
2022-10-19T02:11:33.183Z,15.90
2022-10-19T02:14:23.498Z,16.00
2022-10-19T02:17:12.642Z,16.00
2022-10-19T02:19:59.246Z,16.00
2022-10-19T02:22:45.733Z,16.00
2022-10-19T02:25:32.380Z,15.90
2022-10-19T02:28:18.096Z,16.00
2022-10-19T02:31:03.899Z,16.00
2022-10-19T02:33:49.852Z,16.00
2022-10-19T02:36:35.590Z,15.90
2022-10-19T02:39:21.834Z,15.90
2022-10-19T02:42:24.631Z,15.90
2022-10-19T02:45:23.318Z,15.90
2022-10-19T02:48:16.842Z,15.90
2022-10-19T02:51:02.738Z,15.90
2022-10-19T02:53:48.153Z,15.80
2022-10-19T02:56:35.108Z,15.80
2022-10-19T02:59:20.669Z,15.70
2022-10-19T03:02:06.242Z,15.70
2022-10-19T03:04:52.016Z,15.70
2022-10-19T03:07:37.941Z,15.70
2022-10-19T03:10:23.774Z,15.70
2022-10-19T03:13:09.297Z,15.60
2022-10-19T03:15:54.773Z,15.60
2022-10-19T03:18:40.737Z,15.50
2022-10-19T03:21:26.278Z,15.50
2022-10-19T03:24:13.005Z,15.50
2022-10-19T03:26:58.709Z,15.50
2022-10-19T03:29:44.135Z,15.50
2022-10-19T03:32:29.883Z,15.50
2022-10-19T03:35:15.202Z,15.50
2022-10-19T03:38:00.927Z,15.40
2022-10-19T03:40:46.610Z,15.40
2022-10-19T03:43:32.255Z,15.40
2022-10-19T03:46:18.938Z,15.40
2022-10-19T03:49:05.331Z,15.40
2022-10-19T03:51:50.861Z,15.40
2022-10-19T03:54:36.405Z,15.40
2022-10-19T03:57:22.009Z,15.30
2022-10-19T04:00:09.117Z,15.30
2022-10-19T04:02:58.049Z,15.30
2022-10-19T04:05:43.763Z,15.30
2022-10-19T04:08:29.821Z,15.20
2022-10-19T04:11:23.136Z,15.20
2022-10-19T04:17:04.367Z,15.20
2022-10-19T04:19:50.258Z,15.20
2022-10-19T04:22:35.798Z,15.20
2022-10-19T04:25:21.735Z,15.10
2022-10-19T04:28:07.423Z,15.10
2022-10-19T04:30:53.169Z,15.10
2022-10-19T04:33:39.259Z,15.00
2022-10-19T04:36:25.123Z,15.00
2022-10-19T04:39:11.432Z,15.00
2022-10-19T04:41:57.065Z,15.00
2022-10-19T04:44:42.777Z,15.00
2022-10-19T04:47:29.669Z,15.00
2022-10-19T04:50:15.266Z,15.00
2022-10-19T04:53:01.179Z,15.00
2022-10-19T04:55:46.741Z,15.00
2022-10-19T04:58:32.879Z,15.10
2022-10-19T05:01:20.981Z,15.00
2022-10-19T05:04:06.731Z,15.10
2022-10-19T05:06:52.107Z,15.10
2022-10-19T05:09:40.337Z,15.10
2022-10-19T05:12:25.957Z,15.00
2022-10-19T05:15:11.569Z,15.10
2022-10-19T05:17:57.689Z,15.00
2022-10-19T05:20:43.240Z,15.00
2022-10-19T05:26:28.067Z,15.00
2022-10-19T05:29:14.668Z,15.00
2022-10-19T05:32:00.359Z,15.00
2022-10-19T05:34:46.090Z,14.90
2022-10-19T05:37:32.170Z,14.90
2022-10-19T05:40:17.877Z,14.90
2022-10-19T05:43:03.535Z,14.90
2022-10-19T05:45:49.119Z,14.90
2022-10-19T05:48:35.821Z,14.90
2022-10-19T05:51:22.619Z,14.90
2022-10-19T05:54:08.593Z,14.90
2022-10-19T05:56:53.966Z,14.90
2022-10-19T05:59:39.630Z,14.90
2022-10-19T06:02:25.113Z,15.00
2022-10-19T06:05:10.695Z,15.00
2022-10-19T06:07:56.805Z,14.90
2022-10-19T06:10:43.044Z,14.90
2022-10-19T06:13:28.716Z,14.90
2022-10-19T06:16:16.065Z,14.90
2022-10-19T06:19:01.932Z,15.00
2022-10-19T06:21:47.511Z,15.10
2022-10-19T06:24:32.985Z,15.20
2022-10-19T06:27:18.562Z,15.30
2022-10-19T06:30:04.775Z,15.50
2022-10-19T06:32:50.236Z,15.90
2022-10-19T06:35:35.711Z,16.40
2022-10-19T06:38:21.182Z,16.80
2022-10-19T06:41:07.273Z,17.30
2022-10-19T06:43:54.914Z,17.70
2022-10-19T06:46:40.758Z,17.90
2022-10-19T06:49:26.382Z,18.10
2022-10-19T06:52:12.097Z,18.30
2022-10-19T06:54:57.595Z,18.40
2022-10-19T06:57:43.785Z,18.40
2022-10-19T07:00:29.985Z,18.30
2022-10-19T07:03:15.607Z,18.20
2022-10-19T07:06:03.357Z,18.20
2022-10-19T07:08:49.824Z,18.10
2022-10-19T07:11:35.390Z,18.10
2022-10-19T07:14:21.303Z,18.20
2022-10-19T07:17:07.657Z,18.20
2022-10-19T07:19:53.130Z,18.20
2022-10-19T07:22:38.638Z,18.30
2022-10-19T07:25:24.974Z,18.30
2022-10-19T07:28:11.018Z,18.40
2022-10-19T07:30:57.278Z,18.50
2022-10-19T07:33:42.796Z,18.60
2022-10-19T07:36:30.431Z,18.80
2022-10-19T07:39:19.727Z,18.70
2022-10-19T07:42:05.519Z,18.80
2022-10-19T07:44:50.978Z,18.80
2022-10-19T07:47:36.607Z,18.90
2022-10-19T07:50:25.056Z,19.00
2022-10-19T07:53:10.440Z,19.10
2022-10-19T07:55:56.226Z,19.20
2022-10-19T07:58:42.577Z,19.30
2022-10-19T08:01:30.682Z,19.50
2022-10-19T08:07:23.163Z,19.70
2022-10-19T08:10:09.516Z,19.80
2022-10-19T08:12:55.618Z,19.90
2022-10-19T08:15:41.475Z,19.90
2022-10-19T08:18:27.750Z,19.80
2022-10-19T08:21:16.912Z,19.90
2022-10-19T08:24:03.474Z,19.90
2022-10-19T08:26:51.371Z,19.90
2022-10-19T08:29:37.309Z,19.80
2022-10-19T08:32:23.024Z,19.70
2022-10-19T08:35:10.719Z,19.80
2022-10-19T08:37:58.706Z,19.90
2022-10-19T08:40:45.789Z,19.90
2022-10-19T08:43:38.803Z,20.00
2022-10-19T08:46:24.234Z,19.90
2022-10-19T08:49:20.363Z,19.90
2022-10-19T08:52:11.685Z,20.00
2022-10-19T08:54:58.628Z,20.10
2022-10-19T08:58:18.563Z,20.20
2022-10-19T09:01:07.302Z,20.10
2022-10-19T09:04:23.454Z,20.10
2022-10-19T09:07:26.842Z,20.20
2022-10-19T09:10:13.461Z,20.40
2022-10-19T09:13:04.234Z,20.40
2022-10-19T09:15:52.402Z,20.40
2022-10-19T09:18:38.315Z,20.50
2022-10-19T09:21:38.053Z,20.50
2022-10-19T09:24:38.785Z,20.50
2022-10-19T09:27:37.333Z,20.60
2022-10-19T09:30:24.104Z,20.70
2022-10-19T09:33:19.042Z,20.60
2022-10-19T09:36:07.944Z,20.70
2022-10-19T09:38:53.572Z,20.80
2022-10-19T09:41:53.890Z,20.80
2022-10-19T09:44:39.918Z,20.90
2022-10-19T09:47:39.881Z,20.90
2022-10-19T09:50:31.297Z,21.00
2022-10-19T09:53:22.123Z,21.10
2022-10-19T09:56:09.000Z,21.10
2022-10-19T09:58:59.373Z,21.10
2022-10-19T10:01:45.375Z,21.10
2022-10-19T10:04:31.279Z,21.20
2022-10-19T10:07:18.708Z,21.30
2022-10-19T10:10:19.419Z,21.40
2022-10-19T10:13:06.030Z,21.50
2022-10-19T10:16:00.805Z,21.50
2022-10-19T10:18:59.894Z,21.60
2022-10-19T10:21:47.154Z,21.70
2022-10-19T10:24:34.416Z,21.70
2022-10-19T10:27:33.743Z,21.70
2022-10-19T10:30:19.766Z,21.70
2022-10-19T10:33:21.147Z,21.60
2022-10-19T10:36:12.406Z,21.60
2022-10-19T10:39:08.426Z,21.70
2022-10-19T10:41:55.291Z,21.80
2022-10-19T10:44:48.971Z,21.80
2022-10-19T10:47:39.353Z,21.90
2022-10-19T10:50:31.529Z,21.90
2022-10-19T10:53:35.776Z,22.00
2022-10-19T10:56:26.842Z,22.00
2022-10-19T10:59:24.199Z,21.90
2022-10-19T11:05:21.209Z,22.10
2022-10-19T11:08:12.512Z,22.00
2022-10-19T11:11:15.142Z,22.00
2022-10-19T11:14:17.286Z,22.00
2022-10-19T11:17:14.178Z,22.10
2022-10-19T11:19:59.898Z,22.20
2022-10-19T11:23:12.081Z,22.40
2022-10-19T11:26:16.363Z,22.30
2022-10-19T11:29:02.250Z,22.30
2022-10-19T11:31:55.042Z,22.40
2022-10-19T11:35:06.950Z,22.40
2022-10-19T11:38:30.632Z,22.40
2022-10-19T11:41:19.508Z,22.40
2022-10-19T11:44:17.168Z,22.40
2022-10-19T11:47:11.692Z,22.50
2022-10-19T11:50:10.517Z,22.60
2022-10-19T11:53:18.423Z,22.60
2022-10-19T11:56:04.434Z,22.50
2022-10-19T12:02:41.283Z,22.60
2022-10-19T12:05:52.603Z,22.60
2022-10-19T12:08:51.283Z,22.70
2022-10-19T12:11:58.333Z,22.70
2022-10-19T12:14:46.958Z,22.70
2022-10-19T12:17:37.051Z,22.70
2022-10-19T12:20:39.837Z,22.70
2022-10-19T12:23:38.894Z,22.60
2022-10-19T12:26:27.463Z,22.60
2022-10-19T12:29:23.262Z,22.60
2022-10-19T12:32:13.206Z,22.60
2022-10-19T12:35:09.408Z,22.70
2022-10-19T12:38:03.706Z,22.70
2022-10-19T12:41:05.319Z,22.70
2022-10-19T12:44:17.907Z,22.80
2022-10-19T12:47:18.818Z,22.80
2022-10-19T12:50:05.097Z,22.80
2022-10-19T12:52:52.884Z,22.70
2022-10-19T12:55:40.312Z,22.80
2022-10-19T12:58:47.754Z,22.80
2022-10-19T13:01:36.588Z,22.80
2022-10-19T13:04:28.894Z,22.80
2022-10-19T13:07:18.626Z,22.80
2022-10-19T13:10:07.648Z,22.80
2022-10-19T13:12:54.416Z,22.80
2022-10-19T13:15:39.826Z,22.80
2022-10-19T13:18:59.810Z,22.70
2022-10-19T13:22:26.668Z,22.80
2022-10-19T13:25:29.773Z,22.90
2022-10-19T13:28:15.652Z,22.90
2022-10-19T13:31:06.117Z,23.00
2022-10-19T13:33:55.908Z,23.00
2022-10-19T13:37:00.467Z,23.00
2022-10-19T13:39:47.625Z,23.00
2022-10-19T13:42:33.810Z,23.00
2022-10-19T13:45:24.475Z,23.00
2022-10-19T13:48:27.286Z,23.00
2022-10-19T13:51:21.862Z,23.00
2022-10-19T13:54:29.350Z,23.00
2022-10-19T13:57:33.946Z,23.00
2022-10-19T14:00:51.063Z,23.10
2022-10-19T14:03:42.446Z,23.10
2022-10-19T14:06:47.331Z,23.10
2022-10-19T14:09:41.825Z,23.10
2022-10-19T14:12:30.966Z,23.10
2022-10-19T14:15:29.534Z,23.20
2022-10-19T14:18:27.781Z,23.20
2022-10-19T14:21:13.851Z,23.20
2022-10-19T14:24:00.155Z,23.20
2022-10-19T14:26:46.802Z,23.10
2022-10-19T14:29:42.865Z,23.10
2022-10-19T14:32:30.257Z,23.10
2022-10-19T14:35:28.211Z,23.00
2022-10-19T14:38:27.903Z,23.00
2022-10-19T14:41:21.594Z,23.00
2022-10-19T14:44:40.364Z,23.00
2022-10-19T14:47:30.439Z,23.00
2022-10-19T14:50:16.184Z,22.90
2022-10-19T14:53:40.322Z,22.90
2022-10-19T14:56:38.266Z,22.90
2022-10-19T14:59:32.660Z,22.90
2022-10-19T15:02:27.032Z,22.90
2022-10-19T15:05:26.291Z,23.00
2022-10-19T15:08:34.670Z,22.80
2022-10-19T15:11:47.595Z,22.90
2022-10-19T15:14:33.884Z,22.70
2022-10-19T15:17:30.885Z,22.70
2022-10-19T15:20:24.169Z,22.70
2022-10-19T15:23:32.705Z,22.60
2022-10-19T15:26:27.011Z,22.60
2022-10-19T15:29:57.628Z,22.60
2022-10-19T15:32:44.554Z,22.50
2022-10-19T15:35:35.070Z,22.50
2022-10-19T15:38:25.587Z,22.50
2022-10-19T15:41:20.899Z,22.50
2022-10-19T15:44:27.254Z,22.50
2022-10-19T15:47:15.574Z,22.40
2022-10-19T15:50:02.891Z,22.30
2022-10-19T15:52:48.586Z,22.30
2022-10-19T15:55:34.594Z,22.30
2022-10-19T15:58:21.563Z,22.20
2022-10-19T16:01:19.458Z,22.20
2022-10-19T16:04:05.599Z,22.10
2022-10-19T16:06:51.456Z,22.00
2022-10-19T16:09:37.267Z,22.00
2022-10-19T16:12:24.325Z,21.90
2022-10-19T16:15:17.404Z,21.80
2022-10-19T16:18:03.149Z,21.80
2022-10-19T16:20:48.495Z,21.70
2022-10-19T16:23:39.396Z,21.60
2022-10-19T16:26:28.258Z,21.60
2022-10-19T16:29:13.792Z,21.50
2022-10-19T16:31:59.646Z,21.40
2022-10-19T16:34:46.622Z,21.30
2022-10-19T16:37:32.422Z,21.30
2022-10-19T16:40:18.035Z,21.20
2022-10-19T16:43:04.538Z,21.10
2022-10-19T16:45:50.060Z,21.00
2022-10-19T16:48:35.964Z,20.90
2022-10-19T16:51:35.675Z,20.80
2022-10-19T16:54:21.503Z,20.80
2022-10-19T16:57:09.762Z,20.70
2022-10-19T16:59:55.796Z,20.60
2022-10-19T17:02:44.315Z,20.50
2022-10-19T17:05:32.030Z,20.50
2022-10-19T17:08:21.623Z,20.40
2022-10-19T17:11:38.106Z,20.40
2022-10-19T17:14:23.937Z,20.30
2022-10-19T17:17:10.869Z,20.30
2022-10-19T17:19:56.259Z,20.20
2022-10-19T17:22:41.926Z,20.20
2022-10-19T17:25:27.533Z,20.10
2022-10-19T17:28:13.294Z,20.10
2022-10-19T17:31:04.131Z,20.00
2022-10-19T17:33:50.169Z,20.00
2022-10-19T17:36:41.681Z,19.90
2022-10-19T17:39:29.948Z,19.80
2022-10-19T17:42:15.564Z,19.80
2022-10-19T17:45:01.279Z,19.70
2022-10-19T17:47:47.018Z,19.70
2022-10-19T17:50:32.911Z,19.60
2022-10-19T17:53:18.493Z,19.50
2022-10-19T17:56:06.561Z,19.50
2022-10-19T17:58:52.558Z,19.40
2022-10-19T18:01:38.022Z,19.40
2022-10-19T18:04:23.563Z,19.30
2022-10-19T18:07:09.355Z,19.30
2022-10-19T18:09:54.938Z,19.30
2022-10-19T18:12:40.714Z,19.20
2022-10-19T18:15:26.231Z,19.20
2022-10-19T18:18:11.934Z,19.10
2022-10-19T18:20:57.781Z,19.10
2022-10-19T18:23:44.009Z,19.10
2022-10-19T18:26:32.076Z,19.00
2022-10-19T18:29:21.438Z,19.00
2022-10-19T18:32:07.174Z,18.90
2022-10-19T18:34:52.903Z,18.90
2022-10-19T18:37:38.746Z,18.80
2022-10-19T18:40:24.302Z,18.90
2022-10-19T18:43:10.033Z,18.80
2022-10-19T18:45:58.064Z,18.80
2022-10-19T18:48:43.746Z,18.70
2022-10-19T18:51:29.391Z,18.70
2022-10-19T18:54:15.201Z,18.70
2022-10-19T18:57:00.862Z,18.70
2022-10-19T18:59:47.402Z,18.60
2022-10-19T19:02:46.498Z,18.60
2022-10-19T19:05:33.377Z,18.60
2022-10-19T19:08:19.121Z,18.50
2022-10-19T19:11:20.326Z,18.50
2022-10-19T19:14:10.830Z,18.50
2022-10-19T19:16:56.735Z,18.50
2022-10-19T19:19:42.201Z,18.50
2022-10-19T19:22:27.530Z,18.50
2022-10-19T19:25:13.050Z,18.50
2022-10-19T19:27:58.558Z,18.50
2022-10-19T19:30:46.361Z,18.50
2022-10-19T19:33:33.093Z,18.40
2022-10-19T19:36:19.517Z,18.40
2022-10-19T19:39:05.517Z,18.40
2022-10-19T19:41:51.435Z,18.40
2022-10-19T19:44:36.965Z,18.30
2022-10-19T19:47:23.118Z,18.30
2022-10-19T19:50:09.066Z,18.30
2022-10-19T19:52:55.022Z,18.20
2022-10-19T19:55:40.374Z,18.20
2022-10-19T19:58:26.555Z,18.10
2022-10-19T20:01:15.608Z,18.10
2022-10-19T20:06:53.227Z,18.00
2022-10-19T20:09:38.911Z,18.00
2022-10-19T20:12:24.463Z,18.00
2022-10-19T20:15:14.474Z,18.00
2022-10-19T20:17:59.798Z,17.90
2022-10-19T20:20:45.409Z,17.90
2022-10-19T20:23:31.739Z,17.80
2022-10-19T20:26:22.612Z,17.80
2022-10-19T20:29:07.942Z,17.90
2022-10-19T20:31:53.495Z,17.80
2022-10-19T20:34:39.406Z,17.80
2022-10-19T20:37:26.060Z,17.80
2022-10-19T20:40:11.974Z,17.80
2022-10-19T20:42:57.510Z,17.70
2022-10-19T20:45:43.025Z,17.70
2022-10-19T20:48:29.448Z,17.60
2022-10-19T20:51:20.440Z,17.60
2022-10-19T20:54:08.726Z,17.60
2022-10-19T20:56:54.542Z,17.50
2022-10-19T20:59:40.223Z,17.50
2022-10-19T21:02:26.406Z,17.50
2022-10-19T21:05:11.861Z,17.40
2022-10-19T21:07:57.448Z,17.40
2022-10-19T21:10:43.138Z,17.40
2022-10-19T21:13:28.853Z,17.40
2022-10-19T21:16:17.686Z,17.40
2022-10-19T21:19:06.373Z,17.40
2022-10-19T21:21:57.366Z,17.30
2022-10-19T21:24:42.828Z,17.30
2022-10-19T21:27:28.470Z,17.30
2022-10-19T21:30:14.632Z,17.30
2022-10-19T21:33:00.354Z,17.30
2022-10-19T21:35:46.169Z,17.30
2022-10-19T21:38:31.837Z,17.30
2022-10-19T21:41:23.721Z,17.30
2022-10-19T21:44:11.871Z,17.30
2022-10-19T21:46:57.519Z,17.20
2022-10-19T21:49:42.910Z,17.20
2022-10-19T21:52:28.538Z,17.20
2022-10-19T21:55:14.358Z,17.20
2022-10-19T21:57:59.915Z,17.20
2022-10-19T22:00:45.457Z,17.10
2022-10-19T22:03:31.019Z,17.10
2022-10-19T22:06:16.825Z,17.10
2022-10-19T22:09:04.643Z,17.10
2022-10-19T22:11:50.246Z,17.10
2022-10-19T22:14:35.719Z,17.10
2022-10-19T22:17:21.331Z,17.10
2022-10-19T22:20:07.524Z,17.20
2022-10-19T22:22:54.939Z,17.10
2022-10-19T22:25:40.558Z,17.10
2022-10-19T22:28:27.032Z,17.10
2022-10-19T22:31:13.115Z,17.10
2022-10-19T22:34:01.235Z,17.10
2022-10-19T22:36:46.945Z,17.10
2022-10-19T22:39:32.834Z,17.00
2022-10-19T22:42:56.489Z,17.00
2022-10-19T22:46:20.307Z,16.90
2022-10-19T22:49:43.812Z,16.90
2022-10-19T22:52:57.330Z,16.90
2022-10-19T22:55:42.753Z,16.90
2022-10-19T22:58:28.249Z,16.80
2022-10-19T23:01:15.767Z,16.90
2022-10-19T23:04:01.525Z,16.80
2022-10-19T23:06:47.509Z,16.80
2022-10-19T23:09:32.906Z,16.80
2022-10-19T23:12:18.355Z,16.80
2022-10-19T23:15:04.513Z,16.80
2022-10-19T23:17:50.244Z,16.70
2022-10-19T23:20:35.869Z,16.70
2022-10-19T23:23:21.834Z,16.70
2022-10-19T23:26:11.759Z,16.70
2022-10-19T23:28:57.141Z,16.70
2022-10-19T23:31:43.500Z,16.70
2022-10-19T23:34:29.477Z,16.70
2022-10-19T23:37:15.130Z,16.60
2022-10-19T23:40:01.427Z,16.60
2022-10-19T23:42:47.149Z,16.60
2022-10-19T23:45:32.714Z,16.50
2022-10-19T23:48:18.506Z,16.50
2022-10-19T23:51:08.974Z,16.50
2022-10-19T23:53:55.113Z,16.50
2022-10-19T23:56:40.968Z,16.50
2022-10-19T23:59:26.653Z,16.40
