createdAt,value
2018-11-12T04:29:57.156Z,12.80
2018-11-12T04:32:26.713Z,12.90
2018-11-12T04:34:56.513Z,12.90
2018-11-12T04:37:26.119Z,13.00
2018-11-12T04:39:55.515Z,12.90
2018-11-12T04:42:25.020Z,13.00
2018-11-12T04:44:55.429Z,13.00
2018-11-12T04:47:25.035Z,13.10
2018-11-12T04:49:54.999Z,13.00
2018-11-12T04:52:24.522Z,12.90
2018-11-12T04:54:54.381Z,12.90
2018-11-12T04:57:23.833Z,13.00
2018-11-12T04:59:53.319Z,13.00
2018-11-12T05:02:22.794Z,12.90
2018-11-12T05:04:52.436Z,13.00
2018-11-12T05:07:22.073Z,12.90
2018-11-12T05:09:51.494Z,12.90
2018-11-12T05:12:20.721Z,13.00
2018-11-12T05:14:49.947Z,13.00
2018-11-12T05:17:19.116Z,13.00
2018-11-12T05:19:48.436Z,12.90
2018-11-12T05:22:17.771Z,13.00
2018-11-12T05:24:47.908Z,13.00
2018-11-12T05:27:17.755Z,13.00
2018-11-12T05:29:46.965Z,13.10
2018-11-12T05:32:16.188Z,13.10
2018-11-12T05:34:45.417Z,13.10
2018-11-12T05:37:14.621Z,13.10
2018-11-12T05:39:43.882Z,13.10
2018-11-12T05:42:13.080Z,13.10
2018-11-12T05:44:42.311Z,13.10
2018-11-12T05:47:11.481Z,13.20
2018-11-12T05:49:41.015Z,13.10
2018-11-12T05:52:10.281Z,13.10
2018-11-12T05:54:39.477Z,13.00
2018-11-12T05:57:08.671Z,13.10
2018-11-12T05:59:37.863Z,13.10
2018-11-12T06:02:08.952Z,13.00
2018-11-12T06:04:38.293Z,12.90
2018-11-12T06:07:07.511Z,12.90
2018-11-12T06:09:36.729Z,13.00
2018-11-12T06:12:06.260Z,12.90
2018-11-12T06:14:35.454Z,13.00
2018-11-12T06:17:04.685Z,13.10
2018-11-12T06:19:33.871Z,13.20
2018-11-12T06:22:03.141Z,13.20
2018-11-12T06:24:32.365Z,13.20
2018-11-12T06:27:01.556Z,13.20
2018-11-12T06:29:30.760Z,13.20
2018-11-12T06:32:00.160Z,13.20
2018-11-12T06:34:29.357Z,13.30
2018-11-12T06:36:58.655Z,13.30
2018-11-12T06:39:28.034Z,13.30
2018-11-12T06:41:57.251Z,13.30
2018-11-12T06:44:26.439Z,13.20
2018-11-12T06:46:55.622Z,13.20
2018-11-12T06:49:25.872Z,13.30
2018-11-12T06:51:55.138Z,13.20
2018-11-12T06:54:24.329Z,13.40
2018-11-12T06:56:53.572Z,13.50
2018-11-12T06:59:22.816Z,13.40
2018-11-12T07:01:52.397Z,13.50
2018-11-12T07:04:21.636Z,13.50
2018-11-12T07:06:50.841Z,13.40
2018-11-12T07:09:20.159Z,13.40
2018-11-12T07:11:49.754Z,13.40
2018-11-12T07:14:34.694Z,13.50
2018-11-12T07:17:18.845Z,13.50
2018-11-12T07:20:07.086Z,13.40
2018-11-12T07:22:37.536Z,13.40
2018-11-12T07:25:07.416Z,13.50
2018-11-12T07:27:36.915Z,13.50
2018-11-12T07:30:12.299Z,13.50
2018-11-12T07:32:42.318Z,13.60
2018-11-12T07:35:14.395Z,13.60
2018-11-12T07:37:46.355Z,13.50
2018-11-12T07:40:16.835Z,13.60
2018-11-12T07:42:47.432Z,13.50
2018-11-12T07:45:19.227Z,13.50
2018-11-12T07:47:49.498Z,13.50
2018-11-12T07:50:21.523Z,13.60
2018-11-12T07:52:51.099Z,13.50
2018-11-12T07:55:24.079Z,13.60
2018-11-12T07:57:54.617Z,13.60
2018-11-12T08:00:26.150Z,13.70
2018-11-12T08:03:01.248Z,13.80
2018-11-12T08:05:30.807Z,13.70
2018-11-12T08:08:00.988Z,13.80
2018-11-12T08:10:30.639Z,13.90
2018-11-12T08:12:59.909Z,14.00
2018-11-12T08:15:29.636Z,14.10
2018-11-12T08:17:59.414Z,14.10
2018-11-12T08:20:28.658Z,14.10
2018-11-12T08:22:58.293Z,14.10
2018-11-12T08:25:27.947Z,14.10
2018-11-12T08:27:57.173Z,14.10
2018-11-12T08:30:27.873Z,14.00
2018-11-12T08:32:58.755Z,14.00
2018-11-12T08:35:31.955Z,14.10
2018-11-12T08:38:02.638Z,14.10
2018-11-12T08:40:33.007Z,14.10
2018-11-12T08:43:02.799Z,14.20
2018-11-12T08:45:33.025Z,14.20
2018-11-12T08:48:02.606Z,14.20
2018-11-12T08:50:31.783Z,14.20
2018-11-12T08:53:01.438Z,14.20
2018-11-12T08:55:31.643Z,14.30
2018-11-12T08:58:02.330Z,14.20
2018-11-12T09:00:31.774Z,14.20
2018-11-12T09:03:01.531Z,14.30
2018-11-12T09:05:31.342Z,14.40
2018-11-12T09:08:01.963Z,14.40
2018-11-12T09:10:33.076Z,14.50
2018-11-12T09:13:02.860Z,14.60
2018-11-12T09:15:33.453Z,14.70
2018-11-12T09:18:11.348Z,14.80
2018-11-12T09:20:40.749Z,14.70
2018-11-12T09:23:09.940Z,14.80
2018-11-12T09:25:39.112Z,14.90
2018-11-12T09:28:08.573Z,14.90
2018-11-12T09:30:37.481Z,14.90
2018-11-12T09:33:06.809Z,14.90
2018-11-12T09:35:36.014Z,14.90
2018-11-12T09:38:06.211Z,14.90
2018-11-12T09:40:37.039Z,14.90
2018-11-12T09:43:06.313Z,14.80
2018-11-12T09:45:35.783Z,14.80
2018-11-12T09:48:04.991Z,14.80
2018-11-12T09:50:34.388Z,14.80
2018-11-12T09:53:03.927Z,14.80
2018-11-12T09:55:33.738Z,14.80
2018-11-12T09:58:04.446Z,14.80
2018-11-12T10:00:33.942Z,14.80
2018-11-12T10:03:03.663Z,14.90
2018-11-12T10:05:33.731Z,14.90
2018-11-12T10:08:07.696Z,14.90
2018-11-12T10:10:41.621Z,14.90
2018-11-12T10:13:12.927Z,14.90
2018-11-12T10:15:42.343Z,14.90
2018-11-12T10:20:38.223Z,14.90
2018-11-12T10:23:07.582Z,15.00
2018-11-12T10:25:36.836Z,14.90
2018-11-12T10:28:06.569Z,14.90
2018-11-12T10:30:35.761Z,14.90
2018-11-12T10:33:05.182Z,14.90
2018-11-12T10:35:34.420Z,14.90
2018-11-12T10:38:03.805Z,15.00
2018-11-12T10:40:32.993Z,15.00
2018-11-12T10:43:02.120Z,14.90
2018-11-12T10:45:31.391Z,15.00
2018-11-12T10:48:00.709Z,15.00
2018-11-12T10:50:29.856Z,15.00
2018-11-12T10:52:59.073Z,15.00
2018-11-12T10:55:28.352Z,15.00
2018-11-12T10:58:02.956Z,15.00
2018-11-12T11:00:38.553Z,15.00
2018-11-12T11:03:14.358Z,15.00
2018-11-12T11:05:46.511Z,15.00
2018-11-12T11:08:17.879Z,15.00
2018-11-12T11:10:47.869Z,15.00
2018-11-12T11:13:17.038Z,15.10
2018-11-12T11:15:46.204Z,15.00
2018-11-12T11:18:15.398Z,15.00
2018-11-12T11:20:44.591Z,15.00
2018-11-12T11:23:13.860Z,15.10
2018-11-12T11:25:43.135Z,15.00
2018-11-12T11:28:12.399Z,15.00
2018-11-12T11:30:41.695Z,15.00
2018-11-12T11:33:11.127Z,15.10
2018-11-12T11:35:40.347Z,15.10
2018-11-12T11:38:09.555Z,15.10
2018-11-12T11:40:38.773Z,15.10
2018-11-12T11:43:07.932Z,15.10
2018-11-12T11:45:37.106Z,15.20
2018-11-12T11:48:06.509Z,15.20
2018-11-12T11:50:35.688Z,15.30
2018-11-12T11:53:04.897Z,15.30
2018-11-12T11:55:34.558Z,15.50
2018-11-12T11:58:03.687Z,15.60
2018-11-12T12:00:32.867Z,15.80
2018-11-12T12:03:02.105Z,15.90
2018-11-12T12:05:31.164Z,16.00
2018-11-12T12:08:00.298Z,16.20
2018-11-12T12:10:29.455Z,16.20
2018-11-12T12:12:58.601Z,16.20
2018-11-12T12:15:27.851Z,16.30
2018-11-12T12:17:57.047Z,16.30
2018-11-12T12:20:27.043Z,16.40
2018-11-12T12:22:56.685Z,16.40
2018-11-12T12:25:25.911Z,16.30
2018-11-12T12:27:55.030Z,16.30
2018-11-12T12:30:26.295Z,16.40
2018-11-12T12:32:56.228Z,16.40
2018-11-12T12:35:25.398Z,16.50
2018-11-12T12:37:55.035Z,16.50
2018-11-12T12:40:24.871Z,16.50
2018-11-12T12:42:54.065Z,16.60
2018-11-12T12:45:24.666Z,16.70
2018-11-12T12:47:54.158Z,16.80
2018-11-12T12:50:23.266Z,16.80
2018-11-12T12:52:52.454Z,16.90
2018-11-12T12:55:21.789Z,17.00
2018-11-12T12:57:50.923Z,17.10
2018-11-12T13:00:21.514Z,17.10
2018-11-12T13:02:50.739Z,17.10
2018-11-12T13:05:20.000Z,17.20
2018-11-12T13:07:49.235Z,17.10
2018-11-12T13:10:19.742Z,17.10
2018-11-12T13:12:48.909Z,17.20
2018-11-12T13:15:19.161Z,17.10
2018-11-12T13:17:48.976Z,17.00
2018-11-12T13:20:19.852Z,17.00
2018-11-12T13:22:51.666Z,17.00
2018-11-12T13:25:21.394Z,17.00
2018-11-12T13:27:54.269Z,17.00
2018-11-12T13:30:25.973Z,17.10
2018-11-12T13:32:56.372Z,17.10
2018-11-12T13:35:28.061Z,17.20
2018-11-12T13:38:02.094Z,17.10
2018-11-12T13:40:36.017Z,17.10
2018-11-12T13:43:07.876Z,17.10
2018-11-12T13:45:38.644Z,17.10
2018-11-12T13:48:09.021Z,17.20
2018-11-12T13:50:39.780Z,17.20
2018-11-12T13:53:09.687Z,17.20
2018-11-12T13:55:39.112Z,17.10
2018-11-12T13:58:08.440Z,17.20
2018-11-12T14:00:38.370Z,17.20
2018-11-12T14:03:07.691Z,17.30
2018-11-12T14:05:37.115Z,17.20
2018-11-12T14:08:06.940Z,17.20
2018-11-12T14:10:36.218Z,17.30
2018-11-12T14:13:05.736Z,17.20
2018-11-12T14:15:35.686Z,17.30
2018-11-12T14:18:05.033Z,17.30
2018-11-12T14:20:36.417Z,17.30
2018-11-12T14:23:06.343Z,17.30
2018-11-12T14:25:36.042Z,17.50
2018-11-12T14:28:05.445Z,17.70
2018-11-12T14:30:35.052Z,17.80
2018-11-12T14:33:04.472Z,17.90
2018-11-12T14:35:33.708Z,18.10
2018-11-12T14:38:03.499Z,18.30
2018-11-12T14:40:32.659Z,18.80
2018-11-12T14:43:01.875Z,19.10
2018-11-12T14:45:31.328Z,19.00
2018-11-12T14:48:00.582Z,18.60
2018-11-12T14:50:29.852Z,18.20
2018-11-12T14:52:59.072Z,17.80
2018-11-12T14:55:28.339Z,17.50
2018-11-12T14:57:57.721Z,17.20
2018-11-12T15:00:27.528Z,17.10
2018-11-12T15:02:56.767Z,16.80
2018-11-12T15:05:26.654Z,16.60
2018-11-12T15:07:55.826Z,16.60
2018-11-12T15:10:24.983Z,16.50
2018-11-12T15:12:54.562Z,16.40
2018-11-12T15:15:23.775Z,16.30
2018-11-12T15:17:53.343Z,16.30
2018-11-12T15:20:22.613Z,16.10
2018-11-12T15:22:52.920Z,16.10
2018-11-12T15:25:24.675Z,16.00
2018-11-12T15:27:53.928Z,16.10
2018-11-12T15:30:24.214Z,16.00
2018-11-12T15:32:54.724Z,16.00
2018-11-12T15:35:23.988Z,15.90
2018-11-12T15:37:53.336Z,15.90
2018-11-12T15:40:22.626Z,15.90
2018-11-12T15:42:51.895Z,15.90
2018-11-12T15:45:22.656Z,15.90
2018-11-12T15:47:52.118Z,15.90
2018-11-12T15:50:27.549Z,15.90
2018-11-12T15:52:56.764Z,15.90
2018-11-12T15:55:26.007Z,15.80
2018-11-12T15:57:55.495Z,15.80
2018-11-12T16:00:24.571Z,15.80
2018-11-12T16:02:53.817Z,15.80
2018-11-12T16:05:23.046Z,15.80
2018-11-12T16:07:52.281Z,15.70
2018-11-12T16:10:22.141Z,15.70
2018-11-12T16:12:51.404Z,15.80
2018-11-12T16:15:21.401Z,15.70
2018-11-12T16:17:50.691Z,15.70
2018-11-12T16:20:24.117Z,15.40
2018-11-12T16:22:53.818Z,14.90
2018-11-12T16:25:23.684Z,14.60
2018-11-12T16:27:53.108Z,14.50
2018-11-12T16:30:22.210Z,14.20
2018-11-12T16:32:52.378Z,14.10
2018-11-12T16:35:24.447Z,14.10
2018-11-12T16:37:55.999Z,14.00
2018-11-12T16:40:25.518Z,14.00
2018-11-12T16:42:54.901Z,14.00
2018-11-12T16:45:24.168Z,14.00
2018-11-12T16:47:54.938Z,14.00
2018-11-12T16:50:24.137Z,14.10
2018-11-12T16:52:53.629Z,14.10
2018-11-12T16:55:23.795Z,14.20
2018-11-12T16:57:52.986Z,14.10
2018-11-12T17:00:23.488Z,14.00
2018-11-12T17:02:52.787Z,14.10
2018-11-12T17:05:23.363Z,14.10
2018-11-12T17:07:52.610Z,14.10
2018-11-12T17:10:23.258Z,14.20
2018-11-12T17:12:52.421Z,14.10
2018-11-12T17:15:22.299Z,14.20
2018-11-12T17:17:53.232Z,14.20
2018-11-12T17:20:23.034Z,14.20
2018-11-12T17:22:52.706Z,14.20
2018-11-12T17:25:22.911Z,14.20
2018-11-12T17:27:52.453Z,14.10
2018-11-12T17:30:22.717Z,14.10
2018-11-12T17:33:00.890Z,14.10
2018-11-12T17:35:31.633Z,14.20
2018-11-12T17:38:00.860Z,14.20
2018-11-12T17:40:30.072Z,14.20
2018-11-12T17:42:59.255Z,14.10
2018-11-12T17:45:29.118Z,14.20
2018-11-12T17:47:59.058Z,14.20
2018-11-12T17:50:28.628Z,14.20
2018-11-12T17:52:57.868Z,14.20
2018-11-12T17:55:27.393Z,14.10
2018-11-12T17:57:57.793Z,14.20
2018-11-12T18:00:32.931Z,14.10
2018-11-12T18:03:02.855Z,14.10
2018-11-12T18:05:32.111Z,14.10
2018-11-12T18:08:02.151Z,14.20
2018-11-12T18:10:33.580Z,14.20
2018-11-12T18:13:02.993Z,14.20
2018-11-12T18:15:32.651Z,14.20
2018-11-12T18:18:02.627Z,14.20
2018-11-12T18:20:36.658Z,14.20
2018-11-12T18:23:06.147Z,14.20
2018-11-12T18:25:35.326Z,14.20
2018-11-12T18:28:14.069Z,14.20
2018-11-12T18:30:43.654Z,14.10
2018-11-12T18:33:15.977Z,14.10
2018-11-12T18:35:45.914Z,14.10
2018-11-12T18:38:17.701Z,14.20
2018-11-12T18:40:48.860Z,14.10
2018-11-12T18:43:18.209Z,14.10
2018-11-12T18:45:47.552Z,14.10
2018-11-12T18:48:17.391Z,14.20
2018-11-12T18:50:46.693Z,14.10
2018-11-12T18:53:15.864Z,14.10
2018-11-12T18:55:45.573Z,14.10
2018-11-12T18:58:14.928Z,14.10
2018-11-12T19:00:44.155Z,14.10
2018-11-12T19:03:13.370Z,14.10
2018-11-12T19:05:42.621Z,14.10
2018-11-12T19:08:12.255Z,14.10
2018-11-12T19:10:43.419Z,14.20
2018-11-12T19:13:13.931Z,14.10
2018-11-12T19:15:43.204Z,14.00
2018-11-12T19:18:13.658Z,14.00
2018-11-12T19:20:42.926Z,14.00
2018-11-12T19:23:12.100Z,14.00
2018-11-12T19:25:41.501Z,14.00
2018-11-12T19:28:10.805Z,14.00
2018-11-12T19:30:39.992Z,14.00
2018-11-12T19:33:09.186Z,14.00
2018-11-12T19:35:38.319Z,14.10
2018-11-12T19:38:07.603Z,14.10
2018-11-12T19:40:39.700Z,14.10
2018-11-12T19:43:12.404Z,14.10
2018-11-12T19:45:44.838Z,14.10
2018-11-12T19:48:15.328Z,14.10
2018-11-12T19:50:46.533Z,14.10
2018-11-12T19:53:18.163Z,14.10
2018-11-12T19:55:50.112Z,14.10
2018-11-12T19:58:21.461Z,14.10
2018-11-12T20:00:54.133Z,14.00
2018-11-12T20:03:23.804Z,14.10
2018-11-12T20:05:54.253Z,14.10
2018-11-12T20:08:24.200Z,14.10
2018-11-12T20:10:54.869Z,14.10
2018-11-12T20:13:26.534Z,14.10
2018-11-12T20:15:58.876Z,14.10
2018-11-12T20:18:30.355Z,14.10
2018-11-12T20:21:05.224Z,14.10
2018-11-12T20:23:37.334Z,14.10
2018-11-12T20:26:09.780Z,14.10
2018-11-12T20:28:39.028Z,14.10
2018-11-12T20:31:17.032Z,14.10
2018-11-12T20:33:47.193Z,13.90
2018-11-12T20:36:22.640Z,13.80
2018-11-12T20:38:55.656Z,14.00
2018-11-12T20:41:34.167Z,14.00
2018-11-12T20:44:09.845Z,14.00
2018-11-12T20:46:40.923Z,14.00
2018-11-12T20:49:11.811Z,14.00
2018-11-12T20:51:42.631Z,14.00
2018-11-12T20:54:12.875Z,14.00
2018-11-12T20:56:42.174Z,13.80
2018-11-12T20:59:14.397Z,13.80
2018-11-12T21:01:46.124Z,13.90
2018-11-12T21:04:17.241Z,14.00
2018-11-12T21:06:48.370Z,14.00
2018-11-12T21:09:20.654Z,14.10
2018-11-12T21:11:51.573Z,14.10
2018-11-12T21:14:22.020Z,14.10
2018-11-12T21:16:55.464Z,14.10
2018-11-12T21:19:24.916Z,14.20
2018-11-12T21:21:55.753Z,14.00
2018-11-12T21:24:26.646Z,14.10
2018-11-12T21:26:56.192Z,14.10
2018-11-12T21:29:28.113Z,14.10
2018-11-12T21:32:04.416Z,14.10
2018-11-12T21:34:35.962Z,14.10
2018-11-12T21:37:07.083Z,14.00
2018-11-12T21:39:40.725Z,14.00
2018-11-12T21:42:11.197Z,13.80
2018-11-12T21:44:41.897Z,13.90
2018-11-12T21:47:11.717Z,14.00
2018-11-12T21:49:43.366Z,14.00
2018-11-12T21:52:13.503Z,14.00
2018-11-12T21:54:44.051Z,14.00
