createdAt,value
2024-05-09T00:00:35.505Z,16.71
2024-05-09T00:03:10.396Z,16.68
2024-05-09T00:05:42.026Z,16.64
2024-05-09T00:08:10.049Z,16.60
2024-05-09T00:10:39.071Z,16.53
2024-05-09T00:13:07.759Z,16.43
2024-05-09T00:15:35.540Z,16.36
2024-05-09T00:18:03.507Z,16.30
2024-05-09T00:20:37.830Z,16.29
2024-05-09T00:23:09.271Z,16.29
2024-05-09T00:25:37.079Z,16.25
2024-05-09T00:28:03.990Z,16.26
2024-05-09T00:30:34.684Z,16.25
2024-05-09T00:33:05.500Z,16.17
2024-05-09T00:35:33.413Z,16.08
2024-05-09T00:38:00.462Z,16.05
2024-05-09T00:40:37.636Z,16.04
2024-05-09T00:43:07.244Z,16.03
2024-05-09T00:45:34.903Z,15.99
2024-05-09T00:48:05.114Z,15.96
2024-05-09T00:50:37.465Z,15.94
2024-05-09T00:53:06.166Z,15.87
2024-05-09T00:55:34.469Z,15.85
2024-05-09T00:58:01.745Z,15.83
2024-05-09T01:00:35.958Z,15.83
2024-05-09T01:03:06.865Z,15.77
2024-05-09T01:05:34.933Z,15.73
2024-05-09T01:08:02.817Z,15.74
2024-05-09T01:10:34.460Z,15.73
2024-05-09T01:13:07.197Z,15.70
2024-05-09T01:15:35.039Z,15.70
2024-05-09T01:18:10.700Z,15.65
2024-05-09T01:20:42.347Z,15.65
2024-05-09T01:23:12.551Z,15.64
2024-05-09T01:25:40.474Z,15.61
2024-05-09T01:28:08.095Z,15.57
2024-05-09T01:30:37.099Z,15.50
2024-05-09T01:33:07.638Z,15.50
2024-05-09T01:35:36.448Z,15.46
2024-05-09T01:38:03.566Z,15.43
2024-05-09T01:40:37.288Z,15.40
2024-05-09T01:43:07.289Z,15.35
2024-05-09T01:45:34.218Z,15.34
2024-05-09T01:48:01.748Z,15.32
2024-05-09T01:50:37.555Z,15.31
2024-05-09T01:53:08.971Z,15.30
2024-05-09T01:55:36.282Z,15.29
2024-05-09T01:58:03.096Z,15.26
2024-05-09T02:00:38.407Z,15.23
2024-05-09T02:03:10.184Z,15.20
2024-05-09T02:05:38.100Z,15.14
2024-05-09T02:08:06.409Z,15.11
2024-05-09T02:10:33.672Z,15.08
2024-05-09T02:13:00.868Z,15.06
2024-05-09T02:15:28.467Z,15.04
2024-05-09T02:17:55.549Z,15.01
2024-05-09T02:20:30.681Z,14.99
2024-05-09T02:23:04.643Z,14.95
2024-05-09T02:25:32.892Z,14.95
2024-05-09T02:27:59.841Z,14.92
2024-05-09T02:30:36.532Z,14.87
2024-05-09T02:33:08.315Z,14.88
2024-05-09T02:35:35.975Z,14.87
2024-05-09T02:38:03.334Z,14.86
2024-05-09T02:40:36.684Z,14.85
2024-05-09T02:43:07.202Z,14.83
2024-05-09T02:45:34.310Z,14.82
2024-05-09T02:48:02.075Z,14.80
2024-05-09T02:50:36.698Z,14.73
2024-05-09T02:53:09.498Z,14.69
2024-05-09T02:55:39.810Z,14.65
2024-05-09T02:58:10.391Z,14.62
2024-05-09T03:00:40.793Z,14.57
2024-05-09T03:03:14.426Z,14.54
2024-05-09T03:05:43.575Z,14.50
2024-05-09T03:08:10.811Z,14.47
2024-05-09T03:10:39.153Z,14.43
2024-05-09T03:13:16.308Z,14.38
2024-05-09T03:15:44.336Z,14.39
2024-05-09T03:18:11.945Z,14.38
2024-05-09T03:20:39.922Z,14.38
2024-05-09T03:23:08.844Z,14.32
2024-05-09T03:25:36.741Z,14.29
2024-05-09T03:28:03.707Z,14.28
2024-05-09T03:30:39.362Z,14.29
2024-05-09T03:33:15.294Z,14.29
2024-05-09T03:35:45.974Z,14.28
2024-05-09T03:38:13.017Z,14.28
2024-05-09T03:40:50.387Z,14.29
2024-05-09T03:43:17.988Z,14.28
2024-05-09T03:45:45.255Z,14.26
2024-05-09T03:48:13.260Z,14.27
2024-05-09T03:50:40.504Z,14.27
2024-05-09T03:53:10.102Z,14.28
2024-05-09T03:55:37.530Z,14.30
2024-05-09T03:58:07.682Z,14.33
2024-05-09T04:00:38.534Z,14.34
2024-05-09T04:03:10.103Z,14.38
2024-05-09T04:05:43.789Z,14.44
2024-05-09T04:08:12.787Z,14.46
2024-05-09T04:10:40.257Z,14.53
2024-05-09T04:13:07.690Z,14.59
2024-05-09T04:15:35.484Z,14.63
2024-05-09T04:18:02.824Z,14.66
2024-05-09T04:20:37.556Z,14.69
2024-05-09T04:23:08.906Z,14.74
2024-05-09T04:25:36.731Z,14.77
2024-05-09T04:28:03.642Z,14.85
2024-05-09T04:30:37.143Z,14.94
2024-05-09T04:33:09.230Z,15.04
2024-05-09T04:35:38.665Z,15.12
2024-05-09T04:38:06.230Z,15.18
2024-05-09T04:40:36.031Z,15.28
2024-05-09T04:43:13.568Z,15.38
2024-05-09T04:45:40.735Z,15.46
2024-05-09T04:48:08.115Z,15.54
2024-05-09T04:50:38.329Z,15.61
2024-05-09T04:53:08.679Z,15.66
2024-05-09T04:55:37.196Z,15.73
2024-05-09T04:58:05.458Z,15.82
2024-05-09T05:00:37.121Z,15.85
2024-05-09T05:03:13.242Z,15.95
2024-05-09T05:05:43.577Z,16.05
2024-05-09T05:08:17.564Z,16.11
2024-05-09T05:10:45.803Z,16.12
2024-05-09T05:13:15.837Z,16.15
2024-05-09T05:15:43.796Z,16.23
2024-05-09T05:18:11.168Z,16.51
2024-05-09T05:20:38.253Z,16.96
2024-05-09T05:23:08.505Z,17.31
2024-05-09T05:25:35.326Z,17.34
2024-05-09T05:28:02.055Z,17.31
2024-05-09T05:30:33.026Z,17.28
2024-05-09T05:33:01.669Z,17.31
2024-05-09T05:35:28.696Z,17.33
2024-05-09T05:37:55.620Z,17.33
2024-05-09T05:40:28.708Z,17.40
2024-05-09T05:43:06.427Z,17.53
2024-05-09T05:45:33.192Z,17.56
2024-05-09T05:48:03.813Z,17.60
2024-05-09T05:50:35.912Z,17.64
2024-05-09T05:53:09.036Z,17.50
2024-05-09T05:55:39.933Z,17.72
2024-05-09T05:58:14.672Z,17.91
2024-05-09T06:00:42.489Z,17.98
2024-05-09T06:03:12.005Z,18.08
2024-05-09T06:05:48.325Z,18.21
2024-05-09T06:08:15.240Z,18.40
2024-05-09T06:10:42.566Z,18.43
2024-05-09T06:13:13.342Z,18.42
2024-05-09T06:15:41.318Z,18.42
2024-05-09T06:18:09.736Z,18.41
2024-05-09T06:20:39.631Z,18.41
2024-05-09T06:23:07.616Z,18.42
2024-05-09T06:25:36.001Z,18.57
2024-05-09T06:28:03.219Z,18.73
2024-05-09T06:30:37.804Z,18.88
2024-05-09T06:33:09.091Z,19.05
2024-05-09T06:35:37.096Z,19.14
2024-05-09T06:38:04.395Z,19.19
2024-05-09T06:40:37.762Z,19.20
2024-05-09T06:43:18.306Z,19.31
2024-05-09T06:45:48.182Z,19.43
2024-05-09T06:48:18.798Z,19.55
2024-05-09T06:50:46.869Z,19.62
2024-05-09T06:53:14.278Z,19.74
2024-05-09T06:55:41.104Z,19.83
2024-05-09T06:58:09.206Z,19.93
2024-05-09T07:00:39.740Z,20.07
2024-05-09T07:03:09.982Z,19.99
2024-05-09T07:05:37.786Z,20.06
2024-05-09T07:08:04.880Z,20.20
2024-05-09T07:10:35.294Z,20.30
2024-05-09T07:13:03.111Z,20.39
2024-05-09T07:15:29.849Z,20.45
2024-05-09T07:17:56.935Z,20.55
2024-05-09T07:20:33.795Z,20.56
2024-05-09T07:23:03.534Z,20.64
2024-05-09T07:25:30.592Z,20.80
2024-05-09T07:27:57.617Z,20.94
2024-05-09T07:30:32.556Z,21.11
2024-05-09T07:33:03.088Z,21.30
2024-05-09T07:35:30.896Z,21.49
2024-05-09T07:37:58.033Z,21.73
2024-05-09T07:40:32.927Z,21.85
2024-05-09T07:43:13.117Z,21.91
2024-05-09T07:45:49.896Z,22.01
2024-05-09T07:53:39.313Z,22.34
2024-05-09T07:56:09.862Z,22.41
2024-05-09T07:58:37.465Z,22.36
2024-05-09T08:01:06.037Z,22.41
2024-05-09T08:03:34.276Z,22.54
2024-05-09T08:06:01.319Z,22.71
2024-05-09T08:08:28.101Z,22.88
2024-05-09T08:10:55.019Z,23.03
2024-05-09T08:13:21.901Z,23.01
2024-05-09T08:15:48.934Z,23.04
2024-05-09T08:18:15.993Z,23.07
2024-05-09T08:20:43.077Z,23.21
2024-05-09T08:23:11.372Z,23.36
2024-05-09T08:25:38.855Z,23.40
2024-05-09T08:28:05.917Z,23.43
2024-05-09T08:30:36.660Z,23.55
2024-05-09T08:33:06.076Z,23.71
2024-05-09T08:35:33.931Z,23.83
2024-05-09T08:38:05.014Z,24.05
2024-05-09T08:40:35.808Z,24.20
2024-05-09T08:43:09.019Z,24.44
2024-05-09T08:45:39.029Z,24.84
2024-05-09T08:48:08.838Z,25.22
2024-05-09T08:50:39.419Z,25.48
2024-05-09T08:53:08.212Z,25.48
2024-05-09T08:55:39.423Z,25.47
2024-05-09T08:58:10.920Z,25.54
2024-05-09T09:00:38.547Z,25.43
2024-05-09T09:03:08.135Z,25.44
2024-05-09T09:05:39.002Z,25.37
2024-05-09T09:08:07.791Z,25.30
2024-05-09T09:10:35.415Z,25.37
2024-05-09T09:13:04.674Z,25.50
2024-05-09T09:15:32.264Z,25.78
2024-05-09T09:18:00.708Z,26.05
2024-05-09T09:20:35.415Z,26.21
2024-05-09T09:23:04.337Z,26.29
2024-05-09T09:25:31.576Z,26.26
2024-05-09T09:27:59.144Z,26.23
2024-05-09T09:30:36.393Z,26.59
2024-05-09T09:33:11.911Z,26.66
2024-05-09T09:35:42.068Z,26.69
2024-05-09T09:38:11.068Z,26.83
2024-05-09T09:40:46.682Z,26.65
2024-05-09T09:43:23.046Z,26.58
2024-05-09T09:45:51.950Z,26.58
2024-05-09T09:48:20.510Z,26.66
2024-05-09T09:50:48.723Z,26.70
2024-05-09T09:53:16.226Z,26.88
2024-05-09T09:55:43.866Z,27.03
2024-05-09T09:58:14.051Z,26.88
2024-05-09T10:00:42.149Z,27.23
2024-05-09T10:03:09.623Z,27.56
2024-05-09T10:05:37.137Z,27.96
2024-05-09T10:08:06.946Z,28.57
2024-05-09T10:10:35.188Z,29.04
2024-05-09T10:13:08.868Z,29.41
2024-05-09T10:15:55.735Z,29.32
2024-05-09T10:18:28.391Z,28.96
2024-05-09T10:20:57.407Z,28.60
2024-05-09T10:23:29.508Z,28.22
2024-05-09T10:26:04.814Z,28.15
2024-05-09T10:28:33.896Z,28.22
2024-05-09T10:31:07.276Z,28.69
2024-05-09T10:33:48.935Z,28.68
2024-05-09T10:36:20.960Z,28.27
2024-05-09T10:38:52.124Z,28.36
2024-05-09T10:41:20.282Z,28.59
2024-05-09T10:43:47.671Z,28.81
2024-05-09T10:46:15.236Z,29.15
2024-05-09T10:48:43.464Z,29.59
2024-05-09T10:51:10.848Z,30.07
2024-05-09T10:53:44.587Z,30.76
2024-05-09T10:56:13.556Z,31.03
2024-05-09T10:58:40.355Z,30.66
2024-05-09T11:01:08.706Z,30.38
2024-05-09T11:03:36.405Z,29.97
2024-05-09T11:06:03.711Z,29.39
2024-05-09T11:08:32.106Z,29.13
2024-05-09T11:11:00.181Z,29.19
2024-05-09T11:13:34.767Z,29.31
2024-05-09T11:16:02.656Z,29.87
2024-05-09T11:18:35.096Z,30.48
2024-05-09T11:21:12.040Z,31.02
2024-05-09T11:23:38.923Z,30.96
2024-05-09T11:26:05.829Z,30.75
2024-05-09T11:28:32.943Z,30.35
2024-05-09T11:31:10.485Z,30.11
2024-05-09T11:33:39.777Z,29.59
2024-05-09T11:36:07.814Z,29.51
2024-05-09T11:38:34.576Z,29.78
2024-05-09T11:41:02.210Z,30.50
2024-05-09T11:43:29.522Z,30.88
2024-05-09T11:45:59.846Z,31.30
2024-05-09T11:48:27.137Z,31.01
2024-05-09T11:50:54.950Z,31.17
2024-05-09T11:53:21.913Z,31.43
2024-05-09T11:55:48.742Z,31.69
2024-05-09T11:58:17.811Z,31.29
2024-05-09T12:00:45.458Z,31.03
2024-05-09T12:03:12.614Z,30.97
2024-05-09T12:05:39.642Z,30.49
2024-05-09T12:08:07.235Z,30.13
2024-05-09T12:10:35.985Z,30.08
2024-05-09T12:13:06.589Z,30.11
2024-05-09T12:15:37.162Z,30.54
2024-05-09T12:18:05.915Z,31.69
2024-05-09T12:20:37.578Z,41.81
2024-05-09T12:23:09.338Z,47.66
2024-05-09T12:25:38.062Z,47.62
2024-05-09T12:28:05.314Z,40.81
2024-05-09T12:30:37.523Z,44.93
2024-05-09T12:33:11.847Z,49.69
2024-05-09T12:35:40.067Z,48.06
2024-05-09T12:38:07.002Z,51.31
2024-05-09T12:40:37.733Z,52.12
2024-05-09T12:43:10.865Z,53.49
2024-05-09T12:45:38.983Z,55.07
2024-05-09T12:48:08.542Z,56.03
2024-05-09T12:50:36.438Z,56.74
2024-05-09T12:53:04.404Z,57.63
2024-05-09T12:55:40.259Z,52.90
2024-05-09T12:58:15.491Z,47.73
2024-05-09T13:00:43.627Z,51.54
2024-05-09T13:03:10.673Z,53.30
2024-05-09T13:05:37.880Z,54.24
2024-05-09T13:08:05.101Z,54.02
2024-05-09T13:10:33.371Z,54.82
2024-05-09T13:13:01.915Z,55.47
2024-05-09T13:15:30.145Z,55.22
2024-05-09T13:18:00.441Z,55.26
2024-05-09T13:20:33.866Z,55.88
2024-05-09T13:23:03.911Z,57.31
2024-05-09T13:25:30.838Z,58.36
2024-05-09T13:27:57.968Z,58.91
2024-05-09T13:30:33.677Z,58.71
2024-05-09T13:33:06.565Z,58.24
2024-05-09T13:35:35.348Z,56.95
2024-05-09T13:38:03.026Z,53.00
2024-05-09T13:40:34.281Z,46.85
2024-05-09T13:43:06.116Z,42.47
2024-05-09T13:45:33.642Z,40.21
2024-05-09T13:48:02.107Z,38.71
2024-05-09T13:50:34.650Z,37.74
2024-05-09T13:53:05.776Z,38.50
2024-05-09T13:55:35.348Z,37.64
2024-05-09T13:58:02.722Z,36.43
2024-05-09T14:00:42.326Z,35.35
2024-05-09T14:03:14.671Z,34.51
2024-05-09T14:05:42.045Z,34.03
2024-05-09T14:08:09.208Z,33.68
2024-05-09T14:10:36.151Z,33.79
2024-05-09T14:13:03.080Z,36.40
2024-05-09T14:15:30.416Z,40.77
2024-05-09T14:17:57.400Z,44.31
2024-05-09T14:20:30.858Z,46.38
2024-05-09T14:23:00.359Z,48.13
2024-05-09T14:25:28.676Z,49.78
2024-05-09T14:27:57.620Z,50.76
2024-05-09T14:30:31.190Z,51.93
2024-05-09T14:33:04.157Z,52.72
2024-05-09T14:35:31.458Z,53.06
2024-05-09T14:37:58.540Z,53.61
2024-05-09T14:40:36.693Z,54.24
2024-05-09T14:43:08.704Z,54.43
2024-05-09T14:45:35.958Z,54.18
2024-05-09T14:48:03.702Z,52.41
2024-05-09T14:50:36.732Z,48.83
2024-05-09T14:53:07.047Z,47.93
2024-05-09T14:55:37.360Z,48.76
2024-05-09T14:58:09.538Z,49.52
2024-05-09T15:00:45.937Z,49.90
2024-05-09T15:03:17.019Z,50.10
2024-05-09T15:05:45.072Z,50.20
2024-05-09T15:08:12.001Z,49.80
2024-05-09T15:10:39.088Z,49.23
2024-05-09T15:13:08.795Z,47.40
2024-05-09T15:15:37.330Z,45.13
2024-05-09T15:18:05.299Z,45.86
2024-05-09T15:20:36.042Z,46.85
2024-05-09T15:23:05.092Z,46.58
2024-05-09T15:25:34.323Z,46.89
2024-05-09T15:28:01.317Z,46.41
2024-05-09T15:30:31.640Z,45.45
2024-05-09T15:33:01.371Z,45.71
2024-05-09T15:35:28.411Z,45.65
2024-05-09T15:37:55.473Z,45.51
2024-05-09T15:40:31.405Z,44.97
2024-05-09T15:43:05.789Z,42.11
2024-05-09T15:45:32.929Z,41.74
2024-05-09T15:48:00.133Z,42.43
2024-05-09T15:50:35.914Z,42.56
2024-05-09T15:53:07.815Z,40.62
2024-05-09T15:55:35.664Z,39.68
2024-05-09T15:58:03.598Z,39.55
2024-05-09T16:00:38.635Z,40.39
2024-05-09T16:03:12.779Z,43.01
2024-05-09T16:05:41.437Z,41.91
2024-05-09T16:08:08.769Z,41.48
2024-05-09T16:10:36.722Z,40.35
2024-05-09T16:13:04.507Z,38.83
2024-05-09T16:15:32.039Z,40.39
2024-05-09T16:17:59.684Z,41.64
2024-05-09T16:20:34.950Z,43.51
2024-05-09T16:23:07.930Z,45.42
2024-05-09T16:25:34.962Z,45.48
2024-05-09T16:28:03.782Z,44.74
2024-05-09T16:30:35.418Z,45.55
2024-05-09T16:33:04.861Z,46.87
2024-05-09T16:35:32.984Z,47.53
2024-05-09T16:38:01.895Z,48.12
2024-05-09T16:40:36.384Z,47.12
2024-05-09T16:43:07.667Z,46.91
2024-05-09T16:45:34.884Z,47.16
2024-05-09T16:48:02.273Z,47.27
2024-05-09T16:50:34.557Z,47.30
2024-05-09T16:53:06.750Z,47.34
2024-05-09T16:55:34.504Z,47.24
2024-05-09T16:58:02.170Z,47.29
2024-05-09T17:00:39.176Z,46.07
2024-05-09T17:03:11.220Z,43.09
2024-05-09T17:05:39.136Z,39.84
2024-05-09T17:08:06.616Z,37.43
2024-05-09T17:10:36.679Z,35.30
2024-05-09T17:13:05.484Z,34.17
2024-05-09T17:15:35.640Z,33.36
2024-05-09T17:18:03.485Z,32.76
2024-05-09T17:20:34.569Z,32.22
2024-05-09T17:23:05.518Z,31.87
2024-05-09T17:25:33.718Z,31.34
2024-05-09T17:28:07.350Z,30.65
2024-05-09T17:30:38.458Z,29.96
2024-05-09T17:33:08.670Z,29.18
2024-05-09T17:35:36.671Z,28.68
2024-05-09T17:38:07.436Z,28.46
2024-05-09T17:40:36.913Z,28.33
2024-05-09T17:43:06.801Z,28.18
2024-05-09T17:45:37.629Z,27.94
2024-05-09T17:48:06.015Z,27.79
2024-05-09T17:50:36.038Z,27.92
2024-05-09T17:53:05.778Z,27.83
2024-05-09T17:55:32.882Z,27.69
2024-05-09T17:58:00.174Z,27.41
2024-05-09T18:00:36.549Z,27.28
2024-05-09T18:03:07.922Z,27.30
2024-05-09T18:05:37.070Z,27.53
2024-05-09T18:08:08.968Z,27.82
2024-05-09T18:10:38.829Z,27.90
2024-05-09T18:13:08.259Z,27.76
2024-05-09T18:15:35.605Z,27.67
2024-05-09T18:18:03.429Z,27.53
2024-05-09T18:20:39.874Z,27.30
2024-05-09T18:23:11.472Z,27.03
2024-05-09T18:25:38.352Z,26.74
2024-05-09T18:28:06.235Z,26.51
2024-05-09T18:30:36.439Z,26.25
2024-05-09T18:33:06.463Z,25.92
2024-05-09T18:35:34.843Z,25.68
2024-05-09T18:38:01.770Z,25.48
2024-05-09T18:40:34.150Z,25.31
2024-05-09T18:43:05.517Z,25.13
2024-05-09T18:45:34.510Z,24.98
2024-05-09T18:48:01.655Z,24.86
2024-05-09T18:50:34.962Z,24.73
2024-05-09T18:53:12.055Z,24.52
2024-05-09T18:55:40.371Z,24.39
2024-05-09T18:58:07.240Z,24.24
2024-05-09T19:00:37.606Z,24.12
2024-05-09T19:03:09.989Z,24.01
2024-05-09T19:05:39.275Z,23.87
2024-05-09T19:08:07.538Z,23.74
2024-05-09T19:10:35.775Z,23.62
2024-05-09T19:13:09.294Z,23.49
2024-05-09T19:15:39.890Z,23.40
2024-05-09T19:18:07.730Z,23.33
2024-05-09T19:20:36.705Z,23.25
2024-05-09T19:23:05.876Z,23.17
2024-05-09T19:25:33.249Z,23.10
2024-05-09T19:28:01.454Z,23.06
2024-05-09T19:30:37.765Z,22.97
2024-05-09T19:33:09.292Z,22.92
2024-05-09T19:35:36.853Z,22.85
2024-05-09T19:38:03.985Z,22.79
2024-05-09T19:40:33.497Z,22.73
2024-05-09T19:43:03.109Z,22.69
2024-05-09T19:45:30.826Z,22.67
2024-05-09T19:47:57.875Z,22.68
2024-05-09T19:50:32.585Z,22.69
2024-05-09T19:53:07.637Z,22.65
2024-05-09T19:55:35.686Z,22.63
2024-05-09T19:58:05.242Z,22.54
2024-05-09T20:00:36.711Z,22.49
2024-05-09T20:03:05.895Z,22.46
2024-05-09T20:05:33.462Z,22.40
2024-05-09T20:08:00.843Z,22.35
2024-05-09T20:10:32.417Z,22.31
2024-05-09T20:13:01.580Z,22.25
2024-05-09T20:15:28.425Z,22.21
2024-05-09T20:17:55.874Z,22.13
2024-05-09T20:20:32.905Z,22.11
2024-05-09T20:23:05.873Z,22.06
2024-05-09T20:25:32.623Z,22.04
2024-05-09T20:27:59.467Z,22.01
2024-05-09T20:30:31.951Z,21.95
2024-05-09T20:33:07.614Z,21.94
2024-05-09T20:35:35.914Z,21.88
2024-05-09T20:38:03.498Z,21.84
2024-05-09T20:40:35.087Z,21.83
2024-05-09T20:43:06.219Z,21.77
2024-05-09T20:45:33.675Z,21.69
2024-05-09T20:48:01.401Z,21.58
2024-05-09T20:50:36.614Z,21.49
2024-05-09T20:53:14.727Z,21.41
2024-05-09T20:55:43.604Z,21.39
2024-05-09T20:58:10.937Z,21.30
2024-05-09T21:00:41.354Z,21.25
2024-05-09T21:03:13.503Z,21.18
2024-05-09T21:05:41.658Z,21.10
2024-05-09T21:08:08.970Z,21.04
2024-05-09T21:10:36.553Z,21.04
2024-05-09T21:13:04.558Z,20.99
2024-05-09T21:15:32.308Z,20.99
2024-05-09T21:17:59.442Z,20.97
2024-05-09T21:22:57.484Z,21.00
2024-05-09T21:25:24.354Z,21.03
2024-05-09T21:27:51.421Z,21.04
2024-05-09T21:30:27.304Z,21.09
2024-05-09T21:33:00.015Z,21.10
2024-05-09T21:35:27.667Z,21.12
2024-05-09T21:37:54.427Z,21.14
2024-05-09T21:40:30.603Z,21.12
2024-05-09T21:43:01.288Z,21.10
2024-05-09T21:45:28.535Z,21.07
2024-05-09T21:47:55.540Z,21.05
2024-05-09T21:50:28.410Z,21.01
2024-05-09T21:53:02.873Z,20.99
2024-05-09T21:55:30.341Z,21.01
2024-05-09T21:57:57.223Z,21.02
2024-05-09T22:00:28.927Z,21.00
2024-05-09T22:03:02.543Z,20.98
2024-05-09T22:05:31.087Z,20.93
2024-05-09T22:07:57.965Z,20.87
2024-05-09T22:10:30.720Z,20.78
2024-05-09T22:13:01.693Z,20.55
2024-05-09T22:15:28.614Z,20.44
2024-05-09T22:17:57.134Z,20.31
2024-05-09T22:20:33.481Z,20.20
2024-05-09T22:23:04.532Z,20.13
2024-05-09T22:25:32.292Z,20.10
2024-05-09T22:28:00.586Z,20.12
2024-05-09T22:30:34.941Z,20.14
2024-05-09T22:33:09.694Z,20.13
2024-05-09T22:35:38.023Z,20.14
2024-05-09T22:38:04.891Z,20.16
2024-05-09T22:40:42.187Z,20.15
2024-05-09T22:43:17.350Z,20.16
2024-05-09T22:45:44.532Z,20.13
2024-05-09T22:48:11.406Z,20.03
2024-05-09T22:50:38.371Z,20.08
2024-05-09T22:53:05.639Z,20.11
2024-05-09T22:55:32.708Z,20.05
2024-05-09T22:57:59.586Z,19.96
2024-05-09T23:00:31.420Z,19.87
2024-05-09T23:03:00.958Z,19.84
2024-05-09T23:05:28.334Z,19.87
2024-05-09T23:07:55.481Z,19.94
2024-05-09T23:10:30.839Z,19.93
2024-05-09T23:13:02.191Z,19.87
2024-05-09T23:15:29.098Z,19.83
2024-05-09T23:17:56.088Z,19.83
2024-05-09T23:20:33.332Z,19.88
2024-05-09T23:23:10.411Z,19.92
2024-05-09T23:25:38.867Z,19.96
2024-05-09T23:28:06.233Z,19.89
2024-05-09T23:30:38.079Z,19.83
2024-05-09T23:33:08.415Z,19.87
2024-05-09T23:35:36.142Z,19.84
2024-05-09T23:38:03.423Z,19.78
2024-05-09T23:40:38.411Z,19.76
2024-05-09T23:43:09.038Z,19.80
2024-05-09T23:45:36.400Z,19.80
2024-05-09T23:48:04.017Z,19.70
2024-05-09T23:50:35.430Z,19.68
2024-05-09T23:53:05.448Z,19.57
2024-05-09T23:55:32.817Z,19.44
2024-05-09T23:57:59.846Z,19.41
