createdAt,value
2023-09-28T00:04:44.842Z,3.17
2023-09-28T00:09:47.775Z,2.58
2023-09-28T00:14:51.945Z,2.60
2023-09-28T00:19:54.865Z,2.33
2023-09-28T00:24:57.969Z,2.70
2023-09-28T00:30:03.428Z,2.90
2023-09-28T00:35:08.337Z,2.92
2023-09-28T00:40:19.906Z,2.70
2023-09-28T00:45:25.082Z,2.58
2023-09-28T00:50:32.598Z,2.63
2023-09-28T00:55:37.608Z,2.60
2023-09-28T01:00:42.074Z,2.38
2023-09-28T01:05:45.565Z,2.30
2023-09-28T01:10:48.633Z,2.75
2023-09-28T01:15:53.214Z,2.53
2023-09-28T01:20:56.760Z,2.70
2023-09-28T01:26:03.166Z,2.67
2023-09-28T01:31:06.208Z,2.60
2023-09-28T01:36:09.155Z,2.65
2023-09-28T01:41:13.517Z,2.92
2023-09-28T01:46:16.621Z,2.50
2023-09-28T01:51:19.513Z,2.58
2023-09-28T01:56:23.698Z,2.35
2023-09-28T02:01:28.394Z,2.50
2023-09-28T02:06:31.396Z,2.42
2023-09-28T02:11:35.636Z,2.60
2023-09-28T02:16:38.528Z,2.58
2023-09-28T02:21:41.446Z,2.65
2023-09-28T02:26:46.719Z,2.70
2023-09-28T02:31:49.690Z,2.58
2023-09-28T02:36:53.073Z,2.55
2023-09-28T02:41:57.641Z,2.70
2023-09-28T02:47:00.581Z,2.40
2023-09-28T02:52:04.785Z,1.92
2023-09-28T02:57:09.510Z,2.13
2023-09-28T03:02:15.126Z,2.25
2023-09-28T03:07:18.110Z,2.30
2023-09-28T03:12:22.483Z,2.35
2023-09-28T03:17:25.373Z,2.45
2023-09-28T03:22:28.276Z,2.30
2023-09-28T03:27:33.143Z,2.13
2023-09-28T03:32:36.136Z,2.10
2023-09-28T03:37:39.274Z,2.60
2023-09-28T03:42:44.932Z,2.33
2023-09-28T03:47:49.312Z,2.10
2023-09-28T03:52:52.621Z,2.45
2023-09-28T03:58:00.171Z,2.50
2023-09-28T04:03:03.845Z,2.40
2023-09-28T04:08:07.480Z,2.15
2023-09-28T04:13:11.736Z,2.30
2023-09-28T04:18:14.680Z,2.42
2023-09-28T04:23:17.573Z,1.98
2023-09-28T04:28:21.875Z,2.42
2023-09-28T04:33:25.698Z,2.25
2023-09-28T04:38:28.591Z,2.63
2023-09-28T04:43:33.230Z,2.58
2023-09-28T04:48:36.493Z,2.60
2023-09-28T04:53:39.388Z,2.50
2023-09-28T04:58:44.125Z,2.88
2023-09-28T05:03:47.062Z,3.33
2023-09-28T05:08:50.805Z,3.80
2023-09-28T05:13:55.321Z,2.83
2023-09-28T05:18:58.354Z,3.08
2023-09-28T05:24:01.266Z,3.10
2023-09-28T05:29:05.567Z,3.05
2023-09-28T05:34:08.678Z,3.45
2023-09-28T05:39:11.562Z,3.00
2023-09-28T05:44:16.184Z,2.90
2023-09-28T05:49:19.175Z,2.88
2023-09-28T05:54:22.074Z,3.53
2023-09-28T05:59:26.350Z,2.95
2023-09-28T06:04:29.823Z,3.38
2023-09-28T06:09:32.704Z,2.90
2023-09-28T06:14:37.084Z,3.28
2023-09-28T06:19:51.404Z,3.10
2023-09-28T06:25:00.388Z,2.97
2023-09-28T06:30:04.997Z,2.90
2023-09-28T06:35:10.335Z,2.53
2023-09-28T06:40:14.022Z,3.25
2023-09-28T06:45:19.511Z,2.83
2023-09-28T06:50:22.547Z,3.05
2023-09-28T06:55:25.593Z,2.80
2023-09-28T07:00:30.946Z,2.63
2023-09-28T07:05:34.718Z,2.95
2023-09-28T07:10:38.612Z,2.85
2023-09-28T07:15:43.209Z,2.78
2023-09-28T07:20:47.211Z,2.60
2023-09-28T07:25:51.948Z,2.75
2023-09-28T07:30:56.503Z,2.90
2023-09-28T07:35:59.400Z,2.42
2023-09-28T07:41:03.269Z,2.85
2023-09-28T07:46:08.325Z,2.35
2023-09-28T07:51:11.280Z,2.53
2023-09-28T07:56:14.185Z,2.80
2023-09-28T08:01:18.781Z,2.80
2023-09-28T08:06:30.918Z,2.63
2023-09-28T08:11:34.450Z,2.58
2023-09-28T08:16:38.900Z,2.30
2023-09-28T08:21:42.310Z,2.20
2023-09-28T08:26:48.122Z,2.60
2023-09-28T08:31:53.298Z,2.63
2023-09-28T08:36:56.374Z,2.20
2023-09-28T08:42:03.783Z,2.45
2023-09-28T08:47:17.074Z,2.47
2023-09-28T08:52:21.644Z,2.25
2023-09-28T08:57:24.598Z,2.40
2023-09-28T09:02:30.237Z,2.65
2023-09-28T09:07:33.479Z,2.25
2023-09-28T09:12:36.778Z,2.55
2023-09-28T09:17:41.444Z,2.20
2023-09-28T09:22:59.768Z,2.20
2023-09-28T09:28:03.179Z,2.30
2023-09-28T09:33:09.242Z,2.45
2023-09-28T09:38:12.337Z,2.15
2023-09-28T09:43:15.265Z,2.47
2023-09-28T09:48:21.728Z,2.20
2023-09-28T09:53:26.713Z,1.88
2023-09-28T09:58:38.752Z,2.22
2023-09-28T10:03:47.385Z,2.47
2023-09-28T10:08:51.462Z,2.45
2023-09-28T10:13:55.241Z,2.03
2023-09-28T10:18:59.868Z,1.88
2023-09-28T10:24:10.911Z,2.17
2023-09-28T10:29:14.480Z,2.20
2023-09-28T10:34:21.740Z,1.98
2023-09-28T10:39:25.029Z,2.40
2023-09-28T10:44:27.929Z,2.20
2023-09-28T10:49:32.199Z,2.20
2023-09-28T10:54:35.144Z,2.38
2023-09-28T10:59:38.935Z,1.75
2023-09-28T11:04:51.892Z,1.98
2023-09-28T11:09:55.366Z,2.25
2023-09-28T11:14:59.707Z,2.08
2023-09-28T11:20:05.221Z,1.80
2023-09-28T11:25:09.484Z,1.90
2023-09-28T11:30:20.690Z,1.80
2023-09-28T11:35:28.115Z,1.88
2023-09-28T11:40:31.999Z,1.90
2023-09-28T11:45:36.139Z,1.77
2023-09-28T11:50:41.435Z,2.00
2023-09-28T11:55:48.020Z,2.08
2023-09-28T12:00:51.358Z,2.03
2023-09-28T12:05:55.600Z,2.03
2023-09-28T12:10:59.593Z,2.00
2023-09-28T12:16:03.799Z,1.88
2023-09-28T12:21:08.417Z,2.15
2023-09-28T12:26:12.639Z,2.38
2023-09-28T12:31:15.550Z,1.98
2023-09-28T12:36:20.007Z,2.40
2023-09-28T12:41:23.001Z,2.33
2023-09-28T12:46:27.563Z,2.33
2023-09-28T12:51:32.644Z,2.25
2023-09-28T12:56:35.601Z,1.90
2023-09-28T13:01:38.600Z,2.22
2023-09-28T13:06:42.996Z,2.22
2023-09-28T13:11:46.027Z,2.13
2023-09-28T13:16:48.931Z,2.25
2023-09-28T13:21:54.017Z,2.28
2023-09-28T13:27:01.761Z,2.30
2023-09-28T13:32:07.440Z,2.10
2023-09-28T13:37:12.595Z,1.88
2023-09-28T13:42:15.471Z,2.08
2023-09-28T13:47:18.476Z,2.25
2023-09-28T13:52:22.743Z,2.47
2023-09-28T13:57:25.658Z,1.90
2023-09-28T14:02:29.166Z,2.10
2023-09-28T14:07:33.587Z,2.00
2023-09-28T14:12:36.943Z,1.80
2023-09-28T14:17:40.327Z,1.92
2023-09-28T14:22:47.518Z,1.80
2023-09-28T14:27:51.037Z,2.00
2023-09-28T14:32:54.021Z,1.88
2023-09-28T14:37:58.358Z,1.90
2023-09-28T14:43:04.368Z,1.77
2023-09-28T14:48:08.074Z,1.63
2023-09-28T14:53:13.904Z,1.83
2023-09-28T14:58:16.829Z,1.88
2023-09-28T15:03:19.802Z,2.00
2023-09-28T15:08:24.220Z,1.70
2023-09-28T15:13:27.158Z,1.88
2023-09-28T15:18:30.146Z,1.65
2023-09-28T15:23:34.429Z,1.85
2023-09-28T15:28:37.757Z,1.90
2023-09-28T15:33:40.829Z,1.92
2023-09-28T15:38:45.733Z,3.42
2023-09-28T15:43:49.150Z,3.22
2023-09-28T15:48:52.151Z,3.20
2023-09-28T15:53:56.719Z,3.17
2023-09-28T15:58:59.820Z,6.53
2023-09-28T16:04:02.832Z,8.55
2023-09-28T16:09:07.332Z,10.95
2023-09-28T16:14:10.871Z,8.13
2023-09-28T16:19:13.831Z,5.97
2023-09-28T16:24:18.101Z,7.80
2023-09-28T16:29:22.053Z,8.20
2023-09-28T16:34:25.481Z,7.40
2023-09-28T16:39:29.715Z,6.82
2023-09-28T16:44:32.850Z,6.85
2023-09-28T16:49:35.756Z,10.18
2023-09-28T16:54:40.036Z,8.43
2023-09-28T16:59:43.022Z,7.55
2023-09-28T17:04:45.923Z,6.93
2023-09-28T17:09:50.133Z,7.20
2023-09-28T17:14:53.052Z,6.78
2023-09-28T17:19:56.072Z,6.40
2023-09-28T17:25:00.317Z,7.63
2023-09-28T17:30:03.249Z,7.45
2023-09-28T17:35:07.125Z,8.10
2023-09-28T17:40:11.982Z,8.65
2023-09-28T17:45:16.202Z,24.42
2023-09-28T17:50:19.144Z,41.08
2023-09-28T17:55:23.700Z,35.97
2023-09-28T18:00:27.679Z,24.50
2023-09-28T18:05:31.547Z,20.60
2023-09-28T18:10:36.132Z,16.75
2023-09-28T18:15:39.012Z,16.80
2023-09-28T18:20:41.948Z,14.85
2023-09-28T18:25:50.219Z,14.02
2023-09-28T18:30:54.581Z,13.77
2023-09-28T18:35:57.624Z,12.73
2023-09-28T18:41:01.884Z,11.88
2023-09-28T18:46:04.889Z,10.45
2023-09-28T18:51:08.650Z,11.30
2023-09-28T18:56:13.023Z,10.07
2023-09-28T19:01:16.229Z,9.98
2023-09-28T19:06:20.973Z,10.38
2023-09-28T19:11:25.314Z,9.45
2023-09-28T19:16:28.488Z,8.98
2023-09-28T19:21:31.974Z,9.45
2023-09-28T19:26:36.263Z,8.50
2023-09-28T19:31:39.320Z,9.38
2023-09-28T19:36:42.342Z,8.30
2023-09-28T19:41:46.586Z,8.63
2023-09-28T19:46:49.793Z,8.27
2023-09-28T19:51:53.661Z,7.53
2023-09-28T19:56:58.173Z,7.25
2023-09-28T20:02:01.349Z,7.43
2023-09-28T20:07:04.255Z,6.85
2023-09-28T20:12:09.634Z,6.03
2023-09-28T20:17:12.545Z,6.18
2023-09-28T20:22:15.495Z,5.88
2023-09-28T20:27:20.209Z,6.60
2023-09-28T20:32:23.128Z,6.05
2023-09-28T20:37:26.037Z,6.30
2023-09-28T20:42:30.261Z,6.30
2023-09-28T20:47:36.030Z,5.65
2023-09-28T20:52:40.104Z,5.70
2023-09-28T20:57:44.461Z,5.22
2023-09-28T21:02:47.434Z,5.57
2023-09-28T21:07:50.360Z,5.50
2023-09-28T21:12:54.654Z,5.40
2023-09-28T21:17:57.645Z,6.05
2023-09-28T21:23:00.594Z,4.93
2023-09-28T21:28:05.173Z,4.95
2023-09-28T21:33:08.173Z,4.55
2023-09-28T21:38:11.153Z,4.78
2023-09-28T21:43:15.376Z,4.85
2023-09-28T21:48:19.198Z,4.20
2023-09-28T21:53:22.148Z,3.90
2023-09-28T21:58:26.412Z,3.72
2023-09-28T22:03:29.453Z,4.10
2023-09-28T22:08:32.442Z,3.75
2023-09-28T22:13:36.874Z,3.65
2023-09-28T22:18:40.089Z,3.65
2023-09-28T22:23:43.057Z,3.78
2023-09-28T22:28:48.224Z,4.13
2023-09-28T22:33:51.402Z,3.58
2023-09-28T22:38:54.521Z,3.47
2023-09-28T22:43:59.405Z,3.70
2023-09-28T22:49:02.320Z,3.63
2023-09-28T22:54:05.644Z,3.80
2023-09-28T22:59:09.929Z,3.35
2023-09-28T23:04:12.834Z,3.17
2023-09-28T23:09:15.847Z,3.28
2023-09-28T23:14:20.259Z,3.75
2023-09-28T23:19:23.135Z,3.40
2023-09-28T23:24:26.026Z,3.03
2023-09-28T23:29:30.763Z,3.25
2023-09-28T23:34:33.853Z,2.92
2023-09-28T23:39:37.021Z,3.13
2023-09-28T23:44:41.293Z,2.97
2023-09-28T23:49:44.254Z,3.05
2023-09-28T23:54:49.107Z,2.92
2023-09-28T23:59:53.412Z,3.00
