createdAt,value
2016-12-31T00:00:04.815Z,19.1
2016-12-31T00:00:45.310Z,19.15
2016-12-31T00:01:25.806Z,19.12
2016-12-31T00:02:06.309Z,19.1
2016-12-31T00:02:46.812Z,19.24
2016-12-31T00:03:27.304Z,19.16
2016-12-31T00:04:07.810Z,19.12
2016-12-31T00:04:48.297Z,19.13
2016-12-31T00:05:28.799Z,19.1
2016-12-31T00:06:09.517Z,19.09
2016-12-31T00:06:50.013Z,19.17
2016-12-31T00:07:30.509Z,19.09
2016-12-31T00:08:11.001Z,19.2
2016-12-31T00:08:51.503Z,19.2
2016-12-31T00:09:31.991Z,19.15
2016-12-31T00:10:12.484Z,19.17
2016-12-31T00:10:52.982Z,19.07
2016-12-31T00:11:33.462Z,19.13
2016-12-31T00:12:13.951Z,19.15
2016-12-31T00:12:54.442Z,19.23
2016-12-31T00:13:34.929Z,19.2
2016-12-31T00:14:15.433Z,19.12
2016-12-31T00:14:55.906Z,19.25
2016-12-31T00:15:36.389Z,19.12
2016-12-31T00:16:16.877Z,19.16
2016-12-31T00:16:57.361Z,19.13
2016-12-31T00:17:37.855Z,19.13
2016-12-31T00:18:18.349Z,19.12
2016-12-31T00:18:58.838Z,19.15
2016-12-31T00:19:39.342Z,19.1
2016-12-31T00:20:19.836Z,19.13
2016-12-31T00:21:00.327Z,19.09
2016-12-31T00:21:40.818Z,19.07
2016-12-31T00:22:21.371Z,19.12
2016-12-31T00:23:01.873Z,19.12
2016-12-31T00:23:42.347Z,19.17
2016-12-31T00:24:22.837Z,19.17
2016-12-31T00:25:03.341Z,19.09
2016-12-31T00:25:43.843Z,19.09
2016-12-31T00:26:24.349Z,19.09
2016-12-31T00:27:04.833Z,19.15
2016-12-31T00:27:45.317Z,19.09
2016-12-31T00:28:25.813Z,19.15
2016-12-31T00:29:06.311Z,19.2
2016-12-31T00:29:46.795Z,19.07
2016-12-31T00:30:27.274Z,19.1
2016-12-31T00:31:07.763Z,19.09
2016-12-31T00:31:48.259Z,19.17
2016-12-31T00:32:28.754Z,19.15
2016-12-31T00:33:09.236Z,19.2
2016-12-31T00:33:49.737Z,19.09
2016-12-31T00:34:30.236Z,19.06
2016-12-31T00:35:10.725Z,19.16
2016-12-31T00:35:51.207Z,19.12
2016-12-31T00:36:31.983Z,19.05
2016-12-31T00:37:12.477Z,19.17
2016-12-31T00:37:52.961Z,19.16
2016-12-31T00:38:33.447Z,19.12
2016-12-31T00:39:13.938Z,19.15
2016-12-31T00:39:54.434Z,19.16
2016-12-31T00:40:34.918Z,19.05
2016-12-31T00:41:15.409Z,19.1
2016-12-31T00:41:55.891Z,19.15
2016-12-31T00:42:36.385Z,19.15
2016-12-31T00:43:16.876Z,19.12
2016-12-31T00:43:57.366Z,18.97
2016-12-31T00:44:37.852Z,19.17
2016-12-31T00:45:18.343Z,19.12
2016-12-31T00:45:58.844Z,19.07
2016-12-31T00:46:39.327Z,19.13
2016-12-31T00:47:19.818Z,19.12
2016-12-31T00:48:00.311Z,19.13
2016-12-31T00:48:40.819Z,19.17
2016-12-31T00:49:21.327Z,19.15
2016-12-31T00:50:01.814Z,19.13
2016-12-31T00:50:42.433Z,19.1
2016-12-31T00:51:22.925Z,19.1
2016-12-31T00:52:03.416Z,19.07
2016-12-31T00:52:43.916Z,19.13
2016-12-31T00:53:24.421Z,19.05
2016-12-31T00:54:04.917Z,19.12
2016-12-31T00:54:45.424Z,19.12
2016-12-31T00:55:25.906Z,19.16
2016-12-31T00:56:06.395Z,19.13
2016-12-31T00:56:46.878Z,19.09
2016-12-31T00:57:27.371Z,19.07
2016-12-31T00:58:07.862Z,19.12
2016-12-31T00:58:48.359Z,19.13
2016-12-31T00:59:28.864Z,19.15
2016-12-31T01:00:09.367Z,19
2016-12-31T01:00:49.855Z,19.13
2016-12-31T01:01:30.348Z,19.12
2016-12-31T01:02:10.837Z,19.15
2016-12-31T01:02:51.331Z,19.15
2016-12-31T01:03:31.835Z,19.15
2016-12-31T01:04:12.311Z,19.19
2016-12-31T01:04:52.807Z,19.13
2016-12-31T01:05:33.306Z,19.16
2016-12-31T01:06:13.805Z,19.09
2016-12-31T01:06:54.385Z,19.15
2016-12-31T01:07:34.865Z,19.1
2016-12-31T01:08:15.358Z,19.12
2016-12-31T01:08:55.846Z,19.15
2016-12-31T01:09:36.344Z,19.06
2016-12-31T01:10:16.832Z,19.15
2016-12-31T01:10:57.325Z,19.15
2016-12-31T01:11:37.806Z,19.1
2016-12-31T01:12:18.298Z,19.05
2016-12-31T01:12:58.795Z,19.17
2016-12-31T01:13:39.292Z,19.13
2016-12-31T01:14:19.797Z,19.09
2016-12-31T01:15:00.301Z,19.05
2016-12-31T01:15:40.783Z,19.16
2016-12-31T01:16:21.269Z,19.1
2016-12-31T01:17:01.756Z,19.1
2016-12-31T01:17:42.247Z,19.1
2016-12-31T01:18:22.741Z,19.1
2016-12-31T01:19:03.243Z,19.09
2016-12-31T01:19:43.738Z,19.12
2016-12-31T01:20:24.236Z,19.17
2016-12-31T01:21:04.719Z,19.13
2016-12-31T01:21:45.214Z,19.17
2016-12-31T01:22:25.712Z,19.05
2016-12-31T01:23:06.204Z,19.13
2016-12-31T01:23:46.694Z,19.16
2016-12-31T01:24:27.190Z,19.06
2016-12-31T01:25:07.680Z,19.13
2016-12-31T01:25:48.175Z,19.13
2016-12-31T01:26:28.660Z,19.09
2016-12-31T01:27:09.158Z,19.12
2016-12-31T01:27:49.644Z,19.12
2016-12-31T01:28:30.135Z,19.13
2016-12-31T01:29:10.632Z,19.12
2016-12-31T01:29:51.120Z,19.07
2016-12-31T01:30:31.608Z,19.09
2016-12-31T01:31:12.086Z,19.06
2016-12-31T01:31:52.585Z,19.15
2016-12-31T01:32:33.077Z,19.09
2016-12-31T01:33:13.565Z,19.12
2016-12-31T01:33:54.073Z,19.15
2016-12-31T01:34:34.581Z,19.07
2016-12-31T01:35:15.076Z,18.97
2016-12-31T01:35:55.573Z,19.1
2016-12-31T01:36:36.080Z,19.09
2016-12-31T01:37:16.576Z,19.09
2016-12-31T01:37:57.072Z,19.1
2016-12-31T01:38:37.563Z,19.02
2016-12-31T01:39:18.049Z,19.15
2016-12-31T01:39:58.545Z,19.09
2016-12-31T01:40:39.045Z,19.06
2016-12-31T01:41:19.527Z,19.09
2016-12-31T01:42:00.021Z,19.09
2016-12-31T01:42:40.519Z,19.02
2016-12-31T01:43:21.012Z,19.05
2016-12-31T01:44:01.520Z,19.13
2016-12-31T01:44:42.014Z,19.12
2016-12-31T01:45:22.518Z,19.1
2016-12-31T01:46:03.002Z,19.07
2016-12-31T01:46:43.500Z,19.15
2016-12-31T01:47:23.985Z,19.1
2016-12-31T01:48:04.487Z,19.13
2016-12-31T01:48:44.966Z,19.12
2016-12-31T01:49:25.460Z,19.06
2016-12-31T01:50:05.958Z,19.05
2016-12-31T01:50:46.446Z,19.06
2016-12-31T01:51:26.937Z,19.1
2016-12-31T01:52:07.406Z,19.16
2016-12-31T01:52:47.930Z,19.13
2016-12-31T01:53:28.526Z,19.12
2016-12-31T01:54:09.029Z,19.06
2016-12-31T01:54:49.512Z,19.15
2016-12-31T01:55:30.013Z,19.06
2016-12-31T01:56:10.501Z,19.15
2016-12-31T01:56:51.004Z,19.1
2016-12-31T01:57:31.504Z,19.1
2016-12-31T01:58:11.989Z,19
2016-12-31T01:58:52.478Z,19.1
2016-12-31T01:59:32.970Z,19.1
2016-12-31T02:00:13.465Z,19.09
2016-12-31T02:00:53.955Z,19.1
2016-12-31T02:01:34.446Z,19.12
2016-12-31T02:02:14.949Z,18.97
2016-12-31T02:02:55.441Z,19.09
2016-12-31T02:03:35.941Z,19.12
2016-12-31T02:04:16.434Z,19.1
2016-12-31T02:04:56.940Z,19.13
2016-12-31T02:05:37.442Z,19.1
2016-12-31T02:06:17.946Z,19.09
2016-12-31T02:06:58.438Z,19
2016-12-31T02:07:38.928Z,19.06
2016-12-31T02:08:19.445Z,19
2016-12-31T02:08:59.944Z,19.06
2016-12-31T02:09:40.433Z,19.06
2016-12-31T02:10:20.919Z,19.1
2016-12-31T02:11:01.403Z,19
2016-12-31T02:11:41.894Z,19.02
2016-12-31T02:12:22.392Z,19.09
2016-12-31T02:13:02.874Z,19.12
2016-12-31T02:13:43.362Z,19.13
2016-12-31T02:14:23.849Z,19.15
2016-12-31T02:15:04.360Z,19
2016-12-31T02:15:44.837Z,19.09
2016-12-31T02:16:25.324Z,19.07
2016-12-31T02:17:05.809Z,19.09
2016-12-31T02:17:46.305Z,19.1
2016-12-31T02:18:26.806Z,19
2016-12-31T02:19:07.290Z,18.99
2016-12-31T02:19:47.785Z,19.09
2016-12-31T02:20:28.280Z,19.06
2016-12-31T02:21:08.769Z,19.13
2016-12-31T02:21:49.253Z,19.09
2016-12-31T02:22:29.740Z,19.02
2016-12-31T02:23:10.232Z,19.06
2016-12-31T02:23:50.725Z,19.09
2016-12-31T02:24:31.216Z,19.07
2016-12-31T02:25:11.727Z,19.07
2016-12-31T02:25:52.213Z,19.07
2016-12-31T02:26:32.699Z,19.06
2016-12-31T02:27:13.183Z,19
2016-12-31T02:27:53.674Z,19.05
2016-12-31T02:28:34.169Z,19.06
2016-12-31T02:29:14.663Z,19.06
2016-12-31T02:29:55.142Z,19.09
2016-12-31T02:30:35.630Z,19
2016-12-31T02:31:16.118Z,19.09
2016-12-31T02:31:56.614Z,18.96
2016-12-31T02:32:37.634Z,19.02
2016-12-31T02:33:18.149Z,19
2016-12-31T02:33:58.643Z,19.06
2016-12-31T02:34:39.136Z,19.07
2016-12-31T02:35:19.628Z,19.02
2016-12-31T02:36:00.122Z,19.05
2016-12-31T02:36:40.615Z,19.05
2016-12-31T02:37:21.113Z,19.05
2016-12-31T02:38:01.902Z,19.07
2016-12-31T02:38:42.419Z,19
2016-12-31T02:39:22.905Z,19.02
2016-12-31T02:40:03.401Z,19.05
2016-12-31T02:40:43.894Z,19.07
2016-12-31T02:41:24.393Z,19.07
2016-12-31T02:42:04.889Z,19.07
2016-12-31T02:42:45.400Z,19.09
2016-12-31T02:43:25.886Z,19.05
2016-12-31T02:44:06.378Z,19.06
2016-12-31T02:44:46.872Z,19.05
2016-12-31T02:45:27.358Z,19.05
2016-12-31T02:46:07.870Z,19.12
2016-12-31T02:46:48.363Z,19
2016-12-31T02:47:28.876Z,19.05
2016-12-31T02:48:09.361Z,19.06
2016-12-31T02:48:49.866Z,19
2016-12-31T02:49:30.352Z,19.1
2016-12-31T02:50:10.845Z,19.06
2016-12-31T02:50:51.337Z,19.05
2016-12-31T02:51:31.838Z,19.06
2016-12-31T02:52:12.317Z,19.05
2016-12-31T02:52:52.801Z,19.02
2016-12-31T02:53:33.284Z,19.06
2016-12-31T02:54:13.764Z,19.05
2016-12-31T02:54:54.279Z,19.06
2016-12-31T02:55:34.768Z,19.02
2016-12-31T02:56:15.261Z,19.07
2016-12-31T02:56:55.763Z,19.07
2016-12-31T02:57:36.253Z,19.06
2016-12-31T02:58:16.759Z,19.07
2016-12-31T02:58:57.260Z,19.06
2016-12-31T02:59:37.759Z,19
2016-12-31T03:00:18.253Z,19.09
2016-12-31T03:00:58.754Z,19.05
2016-12-31T03:01:39.238Z,19.05
2016-12-31T03:02:19.729Z,18.99
2016-12-31T03:03:00.223Z,19
2016-12-31T03:03:40.717Z,19.05
2016-12-31T03:04:21.206Z,19.02
2016-12-31T03:05:01.700Z,19.02
2016-12-31T03:05:42.197Z,19.06
2016-12-31T03:06:22.690Z,19.05
2016-12-31T03:07:03.195Z,19.07
2016-12-31T03:07:43.697Z,19.07
2016-12-31T03:08:24.195Z,19.1
2016-12-31T03:09:04.902Z,18.99
2016-12-31T03:09:45.400Z,19.06
2016-12-31T03:10:25.897Z,18.93
2016-12-31T03:12:38.714Z,19
2016-12-31T03:13:19.213Z,19.05
2016-12-31T03:13:59.829Z,19.07
2016-12-31T03:14:40.315Z,19.07
2016-12-31T03:15:20.805Z,19.05
2016-12-31T03:16:01.312Z,19.09
2016-12-31T03:16:41.808Z,19.02
2016-12-31T03:17:22.309Z,19.05
2016-12-31T03:18:02.794Z,19.05
2016-12-31T03:18:43.283Z,19.05
2016-12-31T03:19:23.766Z,18.99
2016-12-31T03:20:04.401Z,18.96
2016-12-31T03:20:44.883Z,19.07
2016-12-31T03:21:25.377Z,19.05
2016-12-31T03:22:05.859Z,19.06
2016-12-31T03:22:46.343Z,18.96
2016-12-31T03:23:26.836Z,18.96
2016-12-31T03:24:07.321Z,19
2016-12-31T03:24:47.824Z,19.06
2016-12-31T03:25:28.302Z,18.93
2016-12-31T03:26:08.792Z,19.1
2016-12-31T03:26:49.286Z,19.09
2016-12-31T03:27:29.796Z,19.05
2016-12-31T03:28:10.299Z,19.1
2016-12-31T03:28:50.789Z,19.05
2016-12-31T03:29:31.293Z,19.05
2016-12-31T03:30:11.786Z,19.05
2016-12-31T03:30:52.273Z,18.93
2016-12-31T03:31:32.766Z,18.93
2016-12-31T03:32:13.270Z,18.93
2016-12-31T03:32:53.760Z,18.99
2016-12-31T03:33:34.268Z,19
2016-12-31T03:34:14.744Z,19.05
2016-12-31T03:34:55.227Z,18.99
2016-12-31T03:35:35.717Z,19.05
2016-12-31T03:36:16.212Z,18.97
2016-12-31T03:36:56.712Z,19.05
2016-12-31T03:37:37.189Z,19.02
2016-12-31T03:38:17.680Z,18.93
2016-12-31T03:38:58.415Z,19.02
2016-12-31T03:39:38.917Z,18.96
2016-12-31T03:40:19.417Z,18.97
2016-12-31T03:40:59.917Z,18.97
2016-12-31T03:41:40.397Z,19.09
2016-12-31T03:42:20.895Z,18.93
2016-12-31T03:43:01.388Z,18.96
2016-12-31T03:43:41.878Z,18.96
2016-12-31T03:44:22.464Z,18.96
2016-12-31T03:45:02.962Z,18.93
2016-12-31T03:45:43.455Z,18.99
2016-12-31T03:46:23.936Z,18.93
2016-12-31T03:47:04.418Z,18.96
2016-12-31T03:47:44.910Z,18.96
2016-12-31T03:48:25.396Z,19
2016-12-31T03:49:05.888Z,18.96
2016-12-31T03:49:46.383Z,18.99
2016-12-31T03:50:26.866Z,18.96
2016-12-31T03:51:07.358Z,18.97
2016-12-31T03:51:47.847Z,18.96
2016-12-31T03:52:28.351Z,18.99
2016-12-31T03:53:08.831Z,19
2016-12-31T03:53:49.326Z,18.93
2016-12-31T03:54:29.828Z,19
2016-12-31T03:55:10.331Z,19
2016-12-31T03:55:50.823Z,18.96
2016-12-31T03:56:31.311Z,18.93
2016-12-31T03:57:11.800Z,18.94
2016-12-31T03:57:52.293Z,18.99
2016-12-31T03:58:32.791Z,18.99
2016-12-31T03:59:13.271Z,19.02
2016-12-31T03:59:53.768Z,18.97
2016-12-31T04:00:34.273Z,18.99
2016-12-31T04:01:14.758Z,18.96
2016-12-31T04:01:55.248Z,18.99
2016-12-31T04:02:35.734Z,18.99
2016-12-31T04:03:16.238Z,18.96
2016-12-31T04:03:56.721Z,19.02
2016-12-31T04:04:37.211Z,18.93
2016-12-31T04:05:17.706Z,18.97
2016-12-31T04:05:58.216Z,18.94
2016-12-31T04:06:38.715Z,19.02
2016-12-31T04:07:19.200Z,18.91
2016-12-31T04:07:59.691Z,18.99
2016-12-31T04:08:40.173Z,18.99
2016-12-31T04:09:20.664Z,18.99
2016-12-31T04:10:01.334Z,18.94
2016-12-31T04:10:41.818Z,18.99
2016-12-31T04:11:22.317Z,18.99
2016-12-31T04:12:02.812Z,18.99
2016-12-31T04:12:43.302Z,19
2016-12-31T04:13:23.804Z,18.99
2016-12-31T04:14:04.328Z,18.99
2016-12-31T04:14:44.811Z,18.94
2016-12-31T04:15:25.307Z,18.99
2016-12-31T04:16:05.809Z,18.96
2016-12-31T04:16:46.300Z,18.96
2016-12-31T04:17:26.793Z,18.99
2016-12-31T04:18:07.307Z,18.94
2016-12-31T04:18:47.810Z,18.97
2016-12-31T04:19:28.296Z,18.99
2016-12-31T04:20:08.781Z,18.99
2016-12-31T04:20:49.274Z,18.94
2016-12-31T04:21:29.776Z,18.97
2016-12-31T04:22:10.259Z,18.91
2016-12-31T04:22:50.748Z,18.91
2016-12-31T04:23:31.255Z,18.97
2016-12-31T04:24:11.735Z,18.97
2016-12-31T04:24:52.242Z,18.99
2016-12-31T04:25:32.739Z,19.02
2016-12-31T04:26:13.223Z,18.97
2016-12-31T04:26:53.711Z,18.99
2016-12-31T04:27:34.212Z,18.96
2016-12-31T04:28:14.699Z,18.93
2016-12-31T04:28:55.191Z,18.97
2016-12-31T04:29:35.691Z,18.96
2016-12-31T04:30:16.180Z,18.91
2016-12-31T04:30:56.671Z,18.91
2016-12-31T04:31:37.165Z,18.99
2016-12-31T04:32:17.662Z,18.97
2016-12-31T04:32:58.143Z,18.93
2016-12-31T04:33:38.646Z,18.96
2016-12-31T04:34:19.108Z,19
2016-12-31T04:34:59.601Z,19.02
2016-12-31T04:35:40.092Z,18.99
2016-12-31T04:36:20.582Z,19.02
2016-12-31T04:37:01.078Z,18.93
2016-12-31T04:37:41.588Z,18.93
2016-12-31T04:38:22.070Z,18.94
2016-12-31T04:39:02.557Z,19.05
2016-12-31T04:39:43.051Z,18.99
2016-12-31T04:40:23.551Z,18.99
2016-12-31T04:41:04.031Z,18.93
2016-12-31T04:41:44.519Z,18.93
2016-12-31T04:42:25.007Z,18.9
2016-12-31T04:43:05.497Z,18.93
2016-12-31T04:43:45.993Z,18.94
2016-12-31T04:44:26.481Z,19
2016-12-31T04:45:06.974Z,18.96
2016-12-31T04:45:47.473Z,18.94
2016-12-31T04:46:27.967Z,18.94
2016-12-31T04:47:08.471Z,18.93
2016-12-31T04:47:48.960Z,18.9
2016-12-31T04:48:29.436Z,19.05
2016-12-31T04:49:09.944Z,18.99
2016-12-31T04:49:50.433Z,18.99
2016-12-31T04:50:30.920Z,18.93
2016-12-31T04:51:11.404Z,19
2016-12-31T04:51:51.891Z,18.94
2016-12-31T04:52:32.405Z,18.93
2016-12-31T04:53:12.889Z,18.99
2016-12-31T04:53:53.387Z,18.97
2016-12-31T04:54:33.880Z,19
2016-12-31T04:55:14.371Z,18.93
2016-12-31T04:55:54.866Z,18.99
2016-12-31T04:56:35.361Z,18.97
2016-12-31T04:57:15.859Z,18.94
2016-12-31T04:57:56.358Z,19.02
2016-12-31T04:58:36.848Z,18.96
2016-12-31T04:59:17.334Z,18.96
2016-12-31T04:59:57.827Z,18.99
2016-12-31T05:00:38.585Z,18.94
2016-12-31T05:01:19.087Z,18.99
2016-12-31T05:01:59.583Z,18.93
2016-12-31T05:02:40.077Z,18.94
2016-12-31T05:03:20.558Z,19.05
2016-12-31T05:04:01.044Z,18.99
2016-12-31T05:04:41.532Z,18.91
2016-12-31T05:05:22.026Z,18.97
2016-12-31T05:06:02.523Z,18.97
2016-12-31T05:06:43.007Z,18.96
2016-12-31T05:07:23.491Z,18.97
2016-12-31T05:08:03.979Z,19.02
2016-12-31T05:08:44.473Z,18.96
2016-12-31T05:09:24.967Z,18.97
2016-12-31T05:10:05.451Z,18.94
2016-12-31T05:10:45.941Z,18.93
2016-12-31T05:11:26.425Z,18.94
2016-12-31T05:12:06.920Z,19
2016-12-31T05:12:47.416Z,18.93
2016-12-31T05:13:27.893Z,18.96
2016-12-31T05:14:08.379Z,18.96
2016-12-31T05:14:48.871Z,18.97
2016-12-31T05:15:29.360Z,18.93
2016-12-31T05:16:09.864Z,18.97
2016-12-31T05:16:50.353Z,18.91
2016-12-31T05:17:30.846Z,18.93
2016-12-31T05:18:11.343Z,18.91
2016-12-31T05:18:51.828Z,18.91
2016-12-31T05:19:32.336Z,18.93
2016-12-31T05:20:12.827Z,18.94
2016-12-31T05:20:53.313Z,18.93
2016-12-31T05:21:33.804Z,18.89
2016-12-31T05:22:14.288Z,18.91
2016-12-31T05:22:54.784Z,18.93
2016-12-31T05:23:35.272Z,18.94
2016-12-31T05:24:15.774Z,18.91
2016-12-31T05:24:56.281Z,18.89
2016-12-31T05:25:37.104Z,18.9
2016-12-31T05:26:17.510Z,18.87
2016-12-31T05:26:57.999Z,18.9
2016-12-31T05:27:38.487Z,18.94
2016-12-31T05:28:18.985Z,18.9
2016-12-31T05:28:59.467Z,18.99
2016-12-31T05:29:39.967Z,18.96
2016-12-31T05:30:20.454Z,18.9
2016-12-31T05:31:00.951Z,18.93
2016-12-31T05:31:41.432Z,18.9
2016-12-31T05:32:21.921Z,18.91
2016-12-31T05:33:02.415Z,18.9
2016-12-31T05:33:42.925Z,18.93
2016-12-31T05:34:23.425Z,18.91
2016-12-31T05:35:03.919Z,18.91
2016-12-31T05:35:44.419Z,18.94
2016-12-31T05:36:24.926Z,18.93
2016-12-31T05:37:05.425Z,18.93
2016-12-31T05:37:45.921Z,18.89
2016-12-31T05:38:26.423Z,18.89
2016-12-31T05:39:06.907Z,18.99
2016-12-31T05:39:47.394Z,18.9
2016-12-31T05:40:27.875Z,18.9
2016-12-31T05:41:08.366Z,18.89
2016-12-31T05:41:48.867Z,18.94
2016-12-31T05:42:29.351Z,18.91
2016-12-31T05:43:09.865Z,18.9
2016-12-31T05:43:50.358Z,18.9
2016-12-31T05:44:30.842Z,18.93
2016-12-31T05:45:11.339Z,18.96
2016-12-31T05:45:51.832Z,18.89
2016-12-31T05:46:32.315Z,18.94
2016-12-31T05:47:12.795Z,18.99
2016-12-31T05:47:53.283Z,18.91
2016-12-31T05:48:33.764Z,18.9
2016-12-31T05:49:14.244Z,18.94
2016-12-31T05:49:54.733Z,18.9
2016-12-31T05:50:35.220Z,18.93
2016-12-31T05:51:15.733Z,18.97
2016-12-31T05:51:56.228Z,18.94
2016-12-31T05:52:36.724Z,18.94
2016-12-31T05:53:17.225Z,18.93
2016-12-31T05:53:57.724Z,18.97
2016-12-31T05:54:38.209Z,18.94
2016-12-31T05:55:18.702Z,18.97
2016-12-31T05:55:59.195Z,18.89
2016-12-31T05:56:39.683Z,18.89
2016-12-31T05:57:20.173Z,18.89
2016-12-31T05:58:00.668Z,18.94
2016-12-31T05:58:41.162Z,18.99
2016-12-31T05:59:21.645Z,18.9
2016-12-31T06:00:02.130Z,18.91
2016-12-31T06:00:42.618Z,18.86
2016-12-31T06:01:23.116Z,18.87
2016-12-31T06:02:03.612Z,18.96
2016-12-31T06:02:44.091Z,18.91
2016-12-31T06:03:24.586Z,18.91
2016-12-31T06:04:05.082Z,18.99
2016-12-31T06:04:45.590Z,18.93
2016-12-31T06:05:26.084Z,18.79
2016-12-31T06:06:06.588Z,18.91
2016-12-31T06:06:47.088Z,18.86
2016-12-31T06:07:27.583Z,18.97
2016-12-31T06:08:08.083Z,18.94
2016-12-31T06:08:48.582Z,18.89
2016-12-31T06:09:29.090Z,18.96
2016-12-31T06:10:09.582Z,18.81
2016-12-31T06:10:50.078Z,18.82
2016-12-31T06:11:30.574Z,18.84
2016-12-31T06:12:11.071Z,18.81
2016-12-31T06:12:51.566Z,18.97
2016-12-31T06:13:32.054Z,18.87
2016-12-31T06:14:12.533Z,18.93
2016-12-31T06:14:53.030Z,18.91
2016-12-31T06:15:33.526Z,18.93
2016-12-31T06:16:14.010Z,18.93
2016-12-31T06:16:54.499Z,18.96
2016-12-31T06:17:34.992Z,18.86
2016-12-31T06:18:15.496Z,18.94
2016-12-31T06:18:55.982Z,18.93
2016-12-31T06:19:36.476Z,18.87
2016-12-31T06:20:16.968Z,18.81
2016-12-31T06:20:57.455Z,18.96
2016-12-31T06:21:37.945Z,18.81
2016-12-31T06:22:18.429Z,18.9
2016-12-31T06:22:58.941Z,18.82
2016-12-31T06:23:39.433Z,18.91
2016-12-31T06:24:19.934Z,18.84
2016-12-31T06:25:00.417Z,18.78
2016-12-31T06:25:40.916Z,18.78
2016-12-31T06:26:21.411Z,18.86
2016-12-31T06:27:01.898Z,18.78
2016-12-31T06:27:42.384Z,18.89
2016-12-31T06:28:22.869Z,18.87
2016-12-31T06:29:03.375Z,18.87
2016-12-31T06:29:43.865Z,18.79
2016-12-31T06:30:24.342Z,18.82
2016-12-31T06:31:04.834Z,18.86
2016-12-31T06:31:45.317Z,18.81
2016-12-31T06:32:25.808Z,18.82
2016-12-31T06:33:06.305Z,18.82
2016-12-31T06:33:46.790Z,18.9
2016-12-31T06:34:27.297Z,18.82
2016-12-31T06:35:07.797Z,18.89
2016-12-31T06:35:48.305Z,18.9
2016-12-31T06:36:28.788Z,18.86
2016-12-31T06:37:09.275Z,18.96
2016-12-31T06:37:49.762Z,18.91
2016-12-31T06:38:30.269Z,18.84
2016-12-31T06:39:10.753Z,18.9
2016-12-31T06:39:51.240Z,18.86
2016-12-31T06:40:31.747Z,18.81
2016-12-31T06:41:12.238Z,18.82
2016-12-31T06:41:52.744Z,18.87
2016-12-31T06:42:33.228Z,18.87
2016-12-31T06:43:13.718Z,18.81
2016-12-31T06:43:54.205Z,18.76
2016-12-31T06:44:34.697Z,18.81
2016-12-31T06:45:15.194Z,18.86
2016-12-31T06:45:55.685Z,18.86
2016-12-31T06:46:36.193Z,18.89
2016-12-31T06:47:16.681Z,18.82
2016-12-31T06:47:57.181Z,18.82
2016-12-31T06:48:37.682Z,18.82
2016-12-31T06:49:18.184Z,18.79
2016-12-31T06:49:58.677Z,18.93
2016-12-31T06:50:39.180Z,18.9
2016-12-31T06:51:19.745Z,18.79
2016-12-31T06:52:00.243Z,18.9
2016-12-31T06:52:40.734Z,18.86
2016-12-31T06:53:21.222Z,18.89
2016-12-31T06:54:02.415Z,18.84
2016-12-31T06:54:42.192Z,18.87
2016-12-31T06:55:22.709Z,18.86
2016-12-31T06:56:03.194Z,18.93
2016-12-31T06:56:43.681Z,18.94
2016-12-31T06:57:24.539Z,18.9
2016-12-31T06:58:05.037Z,18.79
2016-12-31T06:58:45.522Z,18.86
2016-12-31T06:59:26.011Z,18.89
2016-12-31T07:00:06.492Z,18.76
2016-12-31T07:00:46.975Z,18.81
2016-12-31T07:01:27.461Z,18.9
2016-12-31T07:02:07.940Z,18.81
2016-12-31T07:02:48.436Z,18.96
2016-12-31T07:03:28.929Z,18.84
2016-12-31T07:04:09.418Z,18.84
2016-12-31T07:04:49.930Z,18.79
2016-12-31T07:05:30.416Z,18.81
2016-12-31T07:06:10.927Z,18.81
2016-12-31T07:06:51.421Z,18.87
2016-12-31T07:07:31.911Z,18.81
2016-12-31T07:08:12.401Z,18.81
2016-12-31T07:08:52.898Z,18.86
2016-12-31T07:09:33.373Z,18.9
2016-12-31T07:10:13.875Z,18.86
2016-12-31T07:10:54.369Z,18.91
2016-12-31T07:11:34.867Z,18.79
2016-12-31T07:12:15.373Z,18.91
2016-12-31T07:12:55.873Z,18.93
2016-12-31T07:13:36.370Z,18.96
2016-12-31T07:14:16.867Z,18.91
2016-12-31T07:14:57.373Z,18.87
2016-12-31T07:15:37.875Z,18.93
2016-12-31T07:16:18.367Z,18.91
2016-12-31T07:16:58.870Z,18.82
2016-12-31T07:17:39.365Z,18.91
2016-12-31T07:18:19.866Z,18.89
2016-12-31T07:19:00.367Z,18.91
2016-12-31T07:19:40.868Z,18.91
2016-12-31T07:20:21.363Z,18.97
2016-12-31T07:21:01.856Z,18.86
2016-12-31T07:21:42.374Z,18.93
2016-12-31T07:22:22.869Z,18.93
2016-12-31T07:23:03.640Z,18.96
2016-12-31T07:23:44.126Z,18.86
2016-12-31T07:24:24.620Z,18.89
2016-12-31T07:25:05.114Z,18.86
2016-12-31T07:25:45.620Z,18.96
2016-12-31T07:26:26.118Z,18.9
2016-12-31T07:27:06.616Z,18.84
2016-12-31T07:27:47.116Z,18.94
2016-12-31T07:28:27.617Z,18.9
2016-12-31T07:29:08.105Z,18.89
2016-12-31T07:29:48.617Z,18.89
2016-12-31T07:30:29.112Z,18.9
2016-12-31T07:31:09.604Z,18.91
2016-12-31T07:31:50.105Z,18.91
2016-12-31T07:32:30.602Z,18.9
2016-12-31T07:33:11.107Z,18.87
2016-12-31T07:33:51.600Z,18.99
2016-12-31T07:34:32.102Z,18.86
2016-12-31T07:35:12.604Z,18.91
2016-12-31T07:35:53.107Z,18.89
2016-12-31T07:36:33.602Z,18.93
2016-12-31T07:37:14.085Z,19
2016-12-31T07:37:54.566Z,18.93
2016-12-31T07:38:35.075Z,18.93
2016-12-31T07:39:15.558Z,18.94
2016-12-31T07:39:56.049Z,18.89
2016-12-31T07:40:36.555Z,18.89
2016-12-31T07:41:17.040Z,18.89
2016-12-31T07:41:57.533Z,18.91
2016-12-31T07:42:38.021Z,18.94
2016-12-31T07:43:18.529Z,18.87
2016-12-31T07:43:59.000Z,18.87
2016-12-31T07:44:39.484Z,18.89
2016-12-31T07:45:19.972Z,18.93
2016-12-31T07:46:00.471Z,18.97
2016-12-31T07:46:40.968Z,18.96
2016-12-31T07:47:21.449Z,18.89
2016-12-31T07:48:01.946Z,18.93
2016-12-31T07:48:42.443Z,18.86
2016-12-31T07:49:22.934Z,18.87
2016-12-31T07:50:03.419Z,18.91
2016-12-31T07:50:43.928Z,18.96
2016-12-31T07:51:24.436Z,18.93
2016-12-31T07:52:04.974Z,18.9
2016-12-31T07:52:45.454Z,18.91
2016-12-31T07:53:25.944Z,18.93
2016-12-31T07:54:06.432Z,18.91
2016-12-31T07:54:46.929Z,18.91
2016-12-31T07:55:27.416Z,18.94
2016-12-31T07:56:07.901Z,18.96
2016-12-31T07:56:48.393Z,18.96
2016-12-31T07:57:28.891Z,19
2016-12-31T07:58:09.383Z,19
2016-12-31T07:58:49.891Z,18.94
2016-12-31T07:59:30.388Z,18.94
2016-12-31T08:00:10.880Z,18.91
2016-12-31T08:00:51.373Z,18.93
2016-12-31T08:01:31.860Z,18.97
2016-12-31T08:02:12.345Z,18.97
2016-12-31T08:02:52.828Z,18.93
2016-12-31T08:03:33.323Z,18.91
2016-12-31T08:04:13.831Z,18.94
2016-12-31T08:04:54.434Z,18.94
2016-12-31T08:05:34.951Z,18.99
2016-12-31T08:06:15.436Z,19.05
2016-12-31T08:06:55.931Z,18.99
2016-12-31T08:07:36.427Z,18.96
2016-12-31T08:08:16.924Z,18.91
2016-12-31T08:08:57.477Z,18.96
2016-12-31T08:09:37.981Z,18.99
2016-12-31T08:10:18.465Z,18.9
2016-12-31T08:10:58.985Z,18.91
2016-12-31T08:11:39.480Z,18.94
2016-12-31T08:12:19.966Z,18.97
2016-12-31T08:13:00.470Z,18.99
2016-12-31T08:13:41.307Z,18.97
2016-12-31T08:14:21.805Z,18.96
2016-12-31T08:15:02.291Z,18.99
2016-12-31T08:15:42.786Z,18.91
2016-12-31T08:16:23.283Z,18.99
2016-12-31T08:17:03.774Z,18.96
2016-12-31T08:17:44.274Z,18.99
2016-12-31T08:18:24.807Z,18.94
2016-12-31T08:19:05.300Z,18.94
2016-12-31T08:19:45.799Z,18.94
2016-12-31T08:20:26.282Z,18.97
2016-12-31T08:21:06.767Z,18.93
2016-12-31T08:21:47.255Z,18.94
2016-12-31T08:22:27.750Z,18.97
2016-12-31T08:23:08.244Z,18.96
2016-12-31T08:23:48.737Z,18.9
2016-12-31T08:24:29.250Z,18.99
2016-12-31T08:25:09.737Z,19.05
2016-12-31T08:25:50.227Z,19
2016-12-31T08:26:30.717Z,18.96
2016-12-31T08:27:11.207Z,18.91
2016-12-31T08:27:51.700Z,18.96
2016-12-31T08:28:32.182Z,18.94
2016-12-31T08:29:12.692Z,18.9
2016-12-31T08:29:53.178Z,18.93
2016-12-31T08:30:33.672Z,18.97
2016-12-31T08:31:14.168Z,18.94
2016-12-31T08:31:54.656Z,18.97
2016-12-31T08:32:35.147Z,18.94
2016-12-31T08:33:15.638Z,18.99
2016-12-31T08:33:56.138Z,18.97
2016-12-31T08:34:36.611Z,18.94
2016-12-31T08:35:17.114Z,18.94
2016-12-31T08:35:57.614Z,18.94
2016-12-31T08:36:38.105Z,18.93
2016-12-31T08:37:18.605Z,18.94
2016-12-31T08:37:59.097Z,18.99
2016-12-31T08:38:39.959Z,18.97
2016-12-31T08:39:20.321Z,18.99
2016-12-31T08:40:00.817Z,18.94
2016-12-31T08:40:41.300Z,18.96
2016-12-31T08:41:21.790Z,18.97
2016-12-31T08:42:02.281Z,18.96
2016-12-31T08:42:42.785Z,18.99
2016-12-31T08:43:23.268Z,18.93
2016-12-31T08:44:03.746Z,18.97
2016-12-31T08:44:44.235Z,19
2016-12-31T08:45:24.731Z,18.99
2016-12-31T08:46:05.230Z,18.99
2016-12-31T08:46:45.714Z,18.96