createdAt,value
2018-05-25T00:02:11.502Z,99944.84
2018-05-25T00:04:38.173Z,99946.84
2018-05-25T00:07:07.927Z,99944.48
2018-05-25T00:09:34.714Z,99945.14
2018-05-25T00:12:01.455Z,99947.69
2018-05-25T00:14:28.159Z,99949.53
2018-05-25T00:16:58.794Z,99947.05
2018-05-25T00:19:25.802Z,99947.37
2018-05-25T00:21:52.790Z,99946.00
2018-05-25T00:24:19.537Z,99945.46
2018-05-25T00:26:53.809Z,99933.50
2018-05-25T00:29:20.684Z,99939.80
2018-05-25T00:31:47.266Z,99929.20
2018-05-25T00:34:13.922Z,99929.64
2018-05-25T00:36:43.941Z,99935.92
2018-05-25T00:39:10.588Z,99934.59
2018-05-25T00:41:37.240Z,99938.52
2018-05-25T00:44:03.903Z,99931.28
2018-05-25T00:46:33.637Z,99927.05
2018-05-25T00:49:00.469Z,99928.11
2018-05-25T00:51:27.393Z,99932.44
2018-05-25T00:53:54.047Z,99939.79
2018-05-25T00:56:20.926Z,99945.34
2018-05-25T00:58:47.673Z,99945.94
2018-05-25T01:01:14.499Z,99945.02
2018-05-25T01:03:41.165Z,99943.20
2018-05-25T01:06:14.479Z,99946.72
2018-05-25T01:08:41.200Z,99943.20
2018-05-25T01:11:07.881Z,99937.56
2018-05-25T01:13:34.393Z,99936.12
2018-05-25T01:16:08.556Z,99936.16
2018-05-25T01:18:35.327Z,99930.66
2018-05-25T01:21:01.965Z,99927.57
2018-05-25T01:23:28.707Z,99922.39
2018-05-25T01:25:56.669Z,99923.45
2018-05-25T01:28:23.325Z,99924.89
2018-05-25T01:30:50.077Z,99914.86
2018-05-25T01:33:17.296Z,99918.38
2018-05-25T01:35:44.030Z,99919.72
2018-05-25T01:38:11.134Z,99914.05
2018-05-25T01:40:38.241Z,99905.66
2018-05-25T01:43:05.011Z,99907.26
2018-05-25T01:45:32.629Z,99912.53
2018-05-25T01:47:59.495Z,99910.55
2018-05-25T01:50:26.216Z,99911.74
2018-05-25T01:52:52.953Z,99912.48
2018-05-25T01:55:37.832Z,99917.85
2018-05-25T01:58:04.625Z,99925.22
2018-05-25T02:00:31.214Z,99919.66
2018-05-25T02:02:57.897Z,99925.10
2018-05-25T02:05:28.823Z,99928.22
2018-05-25T02:07:55.401Z,99920.95
2018-05-25T02:10:22.128Z,99916.61
2018-05-25T02:12:48.926Z,99917.05
2018-05-25T02:15:23.285Z,99918.03
2018-05-25T02:17:50.027Z,99916.56
2018-05-25T02:20:17.111Z,99910.67
2018-05-25T02:22:43.885Z,99907.76
2018-05-25T02:25:14.125Z,99916.04
2018-05-25T02:27:40.843Z,99910.88
2018-05-25T02:30:07.445Z,99912.48
2018-05-25T02:32:33.940Z,99915.41
2018-05-25T02:35:03.809Z,99904.27
2018-05-25T02:37:30.874Z,99901.07
2018-05-25T02:39:57.581Z,99896.95
2018-05-25T02:42:24.347Z,99894.78
2018-05-25T02:44:51.091Z,99897.21
2018-05-25T02:47:17.599Z,99899.95
2018-05-25T02:49:44.273Z,99889.55
2018-05-25T02:52:10.954Z,99894.45
2018-05-25T02:54:37.682Z,99897.58
2018-05-25T02:57:04.464Z,99896.16
2018-05-25T02:59:31.094Z,99892.41
2018-05-25T03:01:57.709Z,99906.27
2018-05-25T03:04:24.293Z,99901.16
2018-05-25T03:06:51.385Z,99909.55
2018-05-25T03:09:18.088Z,99920.16
2018-05-25T03:11:44.763Z,99929.63
2018-05-25T03:14:11.329Z,99931.53
2018-05-25T03:16:38.089Z,99932.28
2018-05-25T03:19:04.607Z,99936.45
2018-05-25T03:21:31.290Z,99942.98
2018-05-25T03:23:58.201Z,99941.72
2018-05-25T03:26:25.379Z,99950.64
2018-05-25T03:28:52.182Z,99946.03
2018-05-25T03:31:18.986Z,99943.47
2018-05-25T03:33:45.673Z,99939.20
2018-05-25T03:36:12.581Z,99936.05
2018-05-25T03:38:39.310Z,99926.63
2018-05-25T03:41:06.047Z,99932.61
2018-05-25T03:43:32.657Z,99929.21
2018-05-25T03:46:06.480Z,99925.08
2018-05-25T03:48:33.552Z,99919.74
2018-05-25T03:51:00.549Z,99929.77
2018-05-25T03:53:27.228Z,99930.00
2018-05-25T03:55:56.887Z,99927.69
2018-05-25T03:58:35.684Z,99930.28
2018-05-25T04:01:14.701Z,99920.64
2018-05-25T04:03:41.618Z,99926.11
2018-05-25T04:06:08.547Z,99926.60
2018-05-25T04:08:35.273Z,99936.59
2018-05-25T04:11:01.905Z,99929.66
2018-05-25T04:13:28.535Z,99939.16
2018-05-25T04:15:56.161Z,99933.44
2018-05-25T04:18:22.896Z,99937.33
2018-05-25T04:20:49.653Z,99937.06
2018-05-25T04:23:16.242Z,99934.34
2018-05-25T04:26:00.396Z,99938.38
2018-05-25T04:28:27.086Z,99941.45
2018-05-25T04:30:53.689Z,99945.86
2018-05-25T04:33:20.371Z,99946.48
2018-05-25T04:35:57.801Z,99953.30
2018-05-25T04:38:24.610Z,99953.91
2018-05-25T04:40:51.621Z,99961.09
2018-05-25T04:43:18.594Z,99970.28
2018-05-25T04:45:57.729Z,99969.84
2018-05-25T04:48:24.365Z,99972.79
2018-05-25T04:50:51.086Z,99985.40
2018-05-25T04:53:17.793Z,99983.21
2018-05-25T04:55:44.688Z,99983.78
2018-05-25T04:58:11.445Z,99990.38
2018-05-25T05:00:38.469Z,99994.34
2018-05-25T05:03:05.744Z,99995.05
2018-05-25T05:05:32.870Z,99997.17
2018-05-25T05:07:59.601Z,99997.66
2018-05-25T05:10:26.494Z,99996.47
2018-05-25T05:12:53.478Z,99995.98
2018-05-25T05:15:20.420Z,99993.66
2018-05-25T05:17:47.225Z,99998.81
2018-05-25T05:20:14.061Z,99991.33
2018-05-25T05:22:40.670Z,99995.65
2018-05-25T05:25:07.525Z,99999.78
2018-05-25T05:27:34.273Z,100001.32
2018-05-25T05:30:01.113Z,100004.88
2018-05-25T05:32:27.821Z,100007.85
2018-05-25T05:34:59.923Z,100009.33
2018-05-25T05:37:26.587Z,100010.93
2018-05-25T05:39:53.265Z,100010.98
2018-05-25T05:42:20.436Z,100009.23
2018-05-25T05:44:50.780Z,100010.97
2018-05-25T05:47:17.440Z,100015.34
2018-05-25T05:49:45.650Z,100011.34
2018-05-25T05:52:12.350Z,100012.88
2018-05-25T05:54:43.730Z,100011.41
2018-05-25T05:57:10.421Z,100017.23
2018-05-25T05:59:37.121Z,100019.87
2018-05-25T06:02:03.921Z,100023.53
2018-05-25T06:04:32.606Z,100017.30
2018-05-25T06:06:59.345Z,100021.11
2018-05-25T06:09:26.111Z,100017.58
2018-05-25T06:11:52.942Z,100012.33
2018-05-25T06:14:19.766Z,100009.98
2018-05-25T06:16:46.838Z,100011.41
2018-05-25T06:19:13.581Z,100016.66
2018-05-25T06:21:40.313Z,100017.45
2018-05-25T06:24:07.025Z,100022.63
2018-05-25T06:26:37.377Z,100024.35
2018-05-25T06:29:05.388Z,100025.09
2018-05-25T06:31:32.090Z,100024.33
2018-05-25T06:33:58.846Z,100023.27
2018-05-25T06:36:26.693Z,100007.44
2018-05-25T06:38:53.413Z,100008.12
2018-05-25T06:41:20.133Z,99996.38
2018-05-25T06:43:46.794Z,99999.11
2018-05-25T06:46:14.502Z,100001.38
2018-05-25T06:48:41.226Z,99997.66
2018-05-25T06:51:07.958Z,100001.43
2018-05-25T06:53:34.715Z,100002.16
2018-05-25T06:56:06.606Z,99992.58
2018-05-25T06:58:33.278Z,99988.16
2018-05-25T07:00:59.987Z,99988.73
2018-05-25T07:03:26.753Z,99986.37
2018-05-25T07:05:56.593Z,99986.74
2018-05-25T07:08:23.194Z,99972.20
2018-05-25T07:10:49.952Z,99973.96
2018-05-25T07:13:16.670Z,99968.78
2018-05-25T07:15:44.521Z,99974.66
2018-05-25T07:18:11.266Z,99973.48
2018-05-25T07:20:38.056Z,99976.78
2018-05-25T07:23:04.657Z,99982.22
2018-05-25T07:25:35.146Z,99980.48
2018-05-25T07:28:01.888Z,99973.68
2018-05-25T07:30:28.773Z,99971.45
2018-05-25T07:32:55.686Z,99975.09
2018-05-25T07:35:26.218Z,99971.09
2018-05-25T07:37:52.810Z,99973.35
2018-05-25T07:40:19.413Z,99960.82
2018-05-25T07:42:47.292Z,99954.64
2018-05-25T07:45:15.530Z,99957.98
2018-05-25T07:47:42.237Z,99964.83
2018-05-25T07:50:09.295Z,99963.15
2018-05-25T07:52:36.481Z,99961.98
2018-05-25T07:55:04.673Z,99968.07
2018-05-25T07:57:32.558Z,99969.31
2018-05-25T07:59:59.189Z,99970.30
2018-05-25T08:02:25.918Z,99961.36
2018-05-25T08:04:59.195Z,99963.31
2018-05-25T08:07:25.824Z,99963.66
2018-05-25T08:09:52.413Z,99960.64
2018-05-25T08:12:19.376Z,99963.83
2018-05-25T08:14:47.172Z,99969.28
2018-05-25T08:17:14.036Z,99965.22
2018-05-25T08:19:41.469Z,99968.77
2018-05-25T08:22:08.480Z,99970.20
2018-05-25T08:24:36.371Z,99968.95
2018-05-25T08:27:03.051Z,99961.50
2018-05-25T08:29:29.769Z,99965.89
2018-05-25T08:31:57.078Z,99966.64
2018-05-25T08:34:23.945Z,99962.25
2018-05-25T08:36:50.674Z,99961.09
2018-05-25T08:39:17.294Z,99964.41
2018-05-25T08:41:43.962Z,99964.51
2018-05-25T08:44:18.343Z,99962.09
2018-05-25T08:46:45.017Z,99960.30
2018-05-25T08:49:11.648Z,99969.11
2018-05-25T08:51:38.684Z,99959.91
2018-05-25T08:54:08.895Z,99967.23
2018-05-25T08:56:35.485Z,99968.63
2018-05-25T08:59:02.189Z,99957.61
2018-05-25T09:01:28.934Z,99964.75
2018-05-25T09:03:55.983Z,99971.87
2018-05-25T09:06:22.604Z,99968.05
2018-05-25T09:08:49.294Z,99964.52
2018-05-25T09:11:16.277Z,99965.17
2018-05-25T09:13:43.020Z,99960.05
2018-05-25T09:16:09.761Z,99966.78
2018-05-25T09:18:36.298Z,99968.16
2018-05-25T09:21:02.913Z,99964.33
2018-05-25T09:23:29.565Z,99970.66
2018-05-25T09:26:01.929Z,99958.69
2018-05-25T09:28:28.727Z,99963.26
2018-05-25T09:30:55.478Z,99968.83
2018-05-25T09:33:22.391Z,99962.83
2018-05-25T09:35:57.681Z,99968.49
2018-05-25T09:38:24.457Z,99968.19
2018-05-25T09:40:51.272Z,99967.78
2018-05-25T09:43:17.982Z,99966.27
2018-05-25T09:45:44.781Z,99968.49
2018-05-25T09:48:11.435Z,99968.47
2018-05-25T09:50:38.142Z,99972.03
2018-05-25T09:53:04.734Z,99966.98
2018-05-25T09:55:35.637Z,99965.70
2018-05-25T09:58:02.381Z,99973.84
2018-05-25T10:00:29.061Z,99969.06
2018-05-25T10:02:55.829Z,99975.06
2018-05-25T10:05:29.260Z,99973.11
2018-05-25T10:07:55.821Z,99969.59
2018-05-25T10:10:22.534Z,99964.15
2018-05-25T10:12:49.116Z,99965.70
2018-05-25T10:15:26.501Z,99963.64
2018-05-25T10:17:53.383Z,99963.61
2018-05-25T10:20:20.150Z,99962.67
2018-05-25T10:22:46.864Z,99960.06
2018-05-25T10:25:19.638Z,99958.66
2018-05-25T10:27:46.919Z,99956.03
2018-05-25T10:30:14.196Z,99961.55
2018-05-25T10:32:40.956Z,99948.62
2018-05-25T10:35:12.918Z,99946.64
2018-05-25T10:37:39.901Z,99945.34
2018-05-25T10:40:06.779Z,99950.08
2018-05-25T10:42:33.794Z,99942.48
2018-05-25T10:45:11.173Z,99944.78
2018-05-25T10:47:37.786Z,99945.00
2018-05-25T10:50:04.529Z,99942.59
2018-05-25T10:52:31.233Z,99936.80
2018-05-25T10:54:58.840Z,99946.03
2018-05-25T10:57:25.525Z,99937.36
2018-05-25T10:59:52.195Z,99932.09
2018-05-25T11:02:19.266Z,99925.30
2018-05-25T11:04:49.062Z,99925.77
2018-05-25T11:07:15.974Z,99929.63
2018-05-25T11:09:42.622Z,99932.12
2018-05-25T11:12:09.616Z,99925.17
2018-05-25T11:14:40.098Z,99933.95
2018-05-25T11:17:06.906Z,99930.28
2018-05-25T11:19:34.260Z,99931.26
2018-05-25T11:22:00.947Z,99932.98
2018-05-25T11:24:31.190Z,99928.64
2018-05-25T11:26:57.971Z,99926.63
2018-05-25T11:29:25.130Z,99929.50
2018-05-25T11:31:51.777Z,99924.27
2018-05-25T11:34:18.750Z,99931.63
2018-05-25T11:36:45.561Z,99927.52
2018-05-25T11:39:12.307Z,99921.31
2018-05-25T11:41:39.357Z,99920.80
2018-05-25T11:44:09.107Z,99923.06
2018-05-25T11:46:36.840Z,99919.86
2018-05-25T11:49:03.773Z,99915.92
2018-05-25T11:51:31.240Z,99913.70
2018-05-25T11:54:09.822Z,99912.55
2018-05-25T11:56:36.851Z,99923.42
2018-05-25T12:01:53.310Z,99922.63
2018-05-25T12:04:20.962Z,99917.36
2018-05-25T12:06:47.646Z,99914.98
2018-05-25T12:09:14.442Z,99915.92
2018-05-25T12:11:41.266Z,99914.14
2018-05-25T12:14:09.539Z,99925.77
2018-05-25T12:16:36.247Z,99917.20
2018-05-25T12:19:03.456Z,99921.59
2018-05-25T12:21:30.404Z,99928.36
2018-05-25T12:23:58.269Z,99924.37
2018-05-25T12:26:25.716Z,99920.20
2018-05-25T12:28:52.397Z,99914.39
2018-05-25T12:31:19.017Z,99924.75
2018-05-25T12:33:47.260Z,99909.86
2018-05-25T12:36:14.398Z,99908.92
2018-05-25T12:38:41.338Z,99909.42
2018-05-25T12:41:08.547Z,99908.36
2018-05-25T12:43:38.945Z,99903.22
2018-05-25T12:46:06.181Z,99906.80
2018-05-25T12:48:33.693Z,99905.62
2018-05-25T12:51:00.494Z,99899.48
2018-05-25T12:53:28.713Z,99916.62
2018-05-25T12:55:55.184Z,99909.06
2018-05-25T12:58:21.925Z,99906.23
2018-05-25T13:00:48.968Z,99896.77
2018-05-25T13:03:19.842Z,99908.64
2018-05-25T13:05:46.529Z,99907.19
2018-05-25T13:08:13.393Z,99912.52
2018-05-25T13:10:41.157Z,99916.02
2018-05-25T13:13:07.925Z,99917.08
2018-05-25T13:15:34.488Z,99919.91
2018-05-25T13:18:00.988Z,99926.26
2018-05-25T13:20:29.141Z,99919.32
2018-05-25T13:22:56.377Z,99922.66
2018-05-25T13:25:23.797Z,99926.14
2018-05-25T13:27:51.264Z,99927.45
2018-05-25T13:30:17.876Z,99926.74
2018-05-25T13:32:44.672Z,99931.37
2018-05-25T13:35:13.124Z,99932.78
2018-05-25T13:37:39.917Z,99925.73
2018-05-25T13:40:07.095Z,99929.12
2018-05-25T13:42:33.947Z,99932.44
2018-05-25T13:48:07.140Z,99942.38
2018-05-25T13:50:34.231Z,99940.43
2018-05-25T13:53:01.008Z,99940.19
2018-05-25T13:55:27.847Z,99936.49
2018-05-25T13:57:54.665Z,99939.89
2018-05-25T14:00:21.485Z,99935.02
2018-05-25T14:02:48.221Z,99943.50
2018-05-25T14:05:14.988Z,99942.22
2018-05-25T14:07:41.811Z,99943.83
2018-05-25T14:10:08.433Z,99943.47
2018-05-25T14:12:35.077Z,99944.25
2018-05-25T14:15:02.775Z,99941.48
2018-05-25T14:17:29.592Z,99933.77
2018-05-25T14:19:56.137Z,99931.64
2018-05-25T14:22:22.765Z,99926.82
2018-05-25T14:24:49.657Z,99923.17
2018-05-25T14:27:16.593Z,99926.81
2018-05-25T14:29:43.290Z,99924.63
2018-05-25T14:32:09.898Z,99929.55
2018-05-25T14:34:37.841Z,99924.08
2018-05-25T14:37:04.336Z,99920.55
2018-05-25T14:39:30.997Z,99926.30
2018-05-25T14:41:57.667Z,99927.77
2018-05-25T14:44:27.781Z,99928.11
2018-05-25T14:46:54.755Z,99937.25
2018-05-25T14:49:21.457Z,99936.28
2018-05-25T14:51:48.289Z,99942.27
2018-05-25T14:54:18.862Z,99934.71
2018-05-25T14:56:46.458Z,99943.23
2018-05-25T14:59:13.297Z,99938.06
2018-05-25T15:01:40.260Z,99935.50
2018-05-25T15:04:08.170Z,99938.47
2018-05-25T15:06:35.421Z,99935.19
2018-05-25T15:09:02.013Z,99940.00
2018-05-25T15:11:28.722Z,99945.07
2018-05-25T15:13:55.552Z,99940.55
2018-05-25T15:16:23.293Z,99956.45
2018-05-25T15:18:50.176Z,99951.25
2018-05-25T15:21:16.838Z,99951.92
2018-05-25T15:23:44.531Z,99954.84
2018-05-25T15:26:11.178Z,99960.89
2018-05-25T15:28:39.064Z,99963.23
2018-05-25T15:31:05.848Z,99957.42
2018-05-25T15:33:39.014Z,99959.12
2018-05-25T15:36:05.757Z,99964.91
2018-05-25T15:38:32.173Z,99969.22
2018-05-25T15:40:58.814Z,99967.16
2018-05-25T15:43:29.061Z,99966.62
2018-05-25T15:45:55.693Z,99976.32
2018-05-25T15:48:22.205Z,99982.57
2018-05-25T15:50:48.806Z,99989.50
2018-05-25T15:53:22.937Z,99993.00
2018-05-25T15:55:49.537Z,99998.56
2018-05-25T15:58:16.066Z,99998.85
2018-05-25T16:00:42.765Z,99998.22
2018-05-25T16:03:13.169Z,99985.50
2018-05-25T16:05:39.682Z,99985.98
2018-05-25T16:08:07.079Z,99993.86
2018-05-25T16:10:33.680Z,99995.16
2018-05-25T16:13:03.920Z,99987.31
2018-05-25T16:15:30.457Z,99994.66
2018-05-25T16:17:57.114Z,99994.37
2018-05-25T16:20:24.426Z,99997.02
2018-05-25T16:22:54.747Z,99995.61
2018-05-25T16:25:21.730Z,99996.84
2018-05-25T16:27:48.313Z,99999.09
2018-05-25T16:30:15.316Z,99996.59
2018-05-25T16:32:41.916Z,100007.27
2018-05-25T16:35:08.754Z,100012.22
2018-05-25T16:37:35.421Z,100010.64
2018-05-25T16:40:02.037Z,100010.11
2018-05-25T16:42:28.673Z,100015.61
2018-05-25T16:45:01.574Z,100017.22
2018-05-25T16:47:28.080Z,100016.30
2018-05-25T16:49:54.716Z,100022.66
2018-05-25T16:52:21.396Z,100029.07
2018-05-25T16:54:53.451Z,100032.14
2018-05-25T16:57:20.633Z,100036.41
2018-05-25T16:59:47.288Z,100035.27
2018-05-25T17:02:13.939Z,100032.01
2018-05-25T17:04:40.589Z,100030.36
2018-05-25T17:07:07.241Z,100030.67
2018-05-25T17:09:34.183Z,100030.72
2018-05-25T17:12:00.764Z,100034.68
2018-05-25T17:14:27.446Z,100040.14
2018-05-25T17:16:54.168Z,100049.38
2018-05-25T17:19:20.932Z,100053.55
2018-05-25T17:21:47.674Z,100054.67
2018-05-25T17:24:15.308Z,100067.34
2018-05-25T17:26:41.904Z,100075.30
2018-05-25T17:29:08.468Z,100077.95
2018-05-25T17:31:36.441Z,100072.64
2018-05-25T17:34:09.369Z,100076.23
2018-05-25T17:36:36.468Z,100087.55
2018-05-25T17:39:03.072Z,100083.36
2018-05-25T17:41:29.734Z,100087.17
2018-05-25T17:43:59.539Z,100089.09
2018-05-25T17:46:26.197Z,100105.58
2018-05-25T17:48:52.820Z,100103.82
2018-05-25T17:51:19.478Z,100101.34
2018-05-25T17:53:49.929Z,100109.08
2018-05-25T17:56:16.609Z,100120.45
2018-05-25T17:58:43.329Z,100129.03
2018-05-25T18:01:09.810Z,100132.02
2018-05-25T18:03:37.765Z,100132.17
2018-05-25T18:06:05.377Z,100125.72
2018-05-25T18:08:31.930Z,100132.91
2018-05-25T18:10:58.620Z,100140.28
2018-05-25T18:13:26.548Z,100147.59
2018-05-25T18:15:53.015Z,100155.56
2018-05-25T18:18:19.656Z,100158.72
2018-05-25T18:20:46.239Z,100158.66
2018-05-25T18:23:13.983Z,100157.56
2018-05-25T18:25:40.546Z,100162.63
2018-05-25T18:28:07.024Z,100167.75
2018-05-25T18:30:33.754Z,100170.18
2018-05-25T18:33:04.677Z,100168.05
2018-05-25T18:35:31.259Z,100169.77
2018-05-25T18:37:58.877Z,100170.75
2018-05-25T18:40:25.479Z,100181.73
2018-05-25T18:42:52.154Z,100176.08
2018-05-25T18:45:18.690Z,100167.34
2018-05-25T18:47:45.284Z,100183.50
2018-05-25T18:50:11.972Z,100178.41
2018-05-25T18:52:38.656Z,100185.23
2018-05-25T18:55:05.702Z,100188.20
2018-05-25T18:57:32.349Z,100190.52
2018-05-25T18:59:58.810Z,100184.36
2018-05-25T19:02:25.691Z,100195.23
2018-05-25T19:04:52.379Z,100193.16
2018-05-25T19:07:18.948Z,100198.25
2018-05-25T19:09:46.473Z,100196.48
2018-05-25T19:12:12.933Z,100193.34
2018-05-25T19:14:42.957Z,100192.33
2018-05-25T19:17:09.616Z,100194.95
2018-05-25T19:19:36.148Z,100200.82
2018-05-25T19:22:02.829Z,100199.66
2018-05-25T19:24:33.282Z,100204.44
2018-05-25T19:26:59.905Z,100195.67
2018-05-25T19:29:26.509Z,100196.73
2018-05-25T19:31:52.993Z,100196.89
2018-05-25T19:34:20.826Z,100194.89
2018-05-25T19:36:47.366Z,100188.52
2018-05-25T19:39:14.004Z,100198.13
2018-05-25T19:41:40.799Z,100197.61
2018-05-25T19:44:07.635Z,100199.13
2018-05-25T19:46:34.240Z,100198.09
2018-05-25T19:49:01.069Z,100190.69
2018-05-25T19:51:27.985Z,100191.39
2018-05-25T19:53:55.103Z,100185.77
2018-05-25T19:56:22.186Z,100186.11
2018-05-25T19:58:48.741Z,100195.44
2018-05-25T20:01:15.213Z,100192.66
2018-05-25T20:03:42.080Z,100193.58
2018-05-25T20:06:08.982Z,100194.58
2018-05-25T20:08:35.597Z,100197.58
2018-05-25T20:11:02.179Z,100190.80
2018-05-25T20:13:28.861Z,100194.70
2018-05-25T20:15:55.449Z,100190.45
2018-05-25T20:18:22.111Z,100191.58
2018-05-25T20:20:48.718Z,100192.01
2018-05-25T20:23:19.180Z,100187.61
2018-05-25T20:25:45.569Z,100188.80
2018-05-25T20:28:12.173Z,100186.16
2018-05-25T20:30:38.657Z,100187.48
2018-05-25T20:33:06.405Z,100186.30
2018-05-25T20:35:33.090Z,100181.98
2018-05-25T20:37:59.773Z,100188.36
2018-05-25T20:40:26.453Z,100189.49
2018-05-25T20:42:56.929Z,100189.76
2018-05-25T20:45:23.594Z,100195.20
2018-05-25T20:47:50.187Z,100189.80
2018-05-25T20:50:16.807Z,100190.99
2018-05-25T20:52:43.645Z,100180.33
2018-05-25T20:55:10.243Z,100174.88
2018-05-25T20:57:36.859Z,100176.77
2018-05-25T21:00:03.455Z,100176.92
2018-05-25T21:02:33.993Z,100174.10
2018-05-25T21:05:00.593Z,100172.28
2018-05-25T21:07:27.213Z,100169.25
2018-05-25T21:09:53.860Z,100163.84
2018-05-25T21:12:25.028Z,100167.02
2018-05-25T21:14:51.589Z,100158.70
2018-05-25T21:17:18.789Z,100166.11
2018-05-25T21:19:45.520Z,100162.41
2018-05-25T21:22:12.614Z,100163.59
2018-05-25T21:24:39.225Z,100162.53
2018-05-25T21:27:05.750Z,100162.41
2018-05-25T21:29:32.413Z,100163.14
2018-05-25T21:31:59.626Z,100164.94
2018-05-25T21:34:26.400Z,100163.51
2018-05-25T21:36:53.030Z,100159.35
2018-05-25T21:39:19.945Z,100156.77
2018-05-25T21:41:46.619Z,100153.75
2018-05-25T21:44:17.430Z,100149.64
2018-05-25T21:46:44.120Z,100147.63
2018-05-25T21:49:10.705Z,100148.36
2018-05-25T21:51:37.440Z,100147.36
2018-05-25T21:54:04.057Z,100142.25
2018-05-25T21:56:30.733Z,100144.35
2018-05-25T21:58:57.273Z,100146.14
2018-05-25T22:01:23.835Z,100141.39
2018-05-25T22:03:50.463Z,100134.18
2018-05-25T22:06:17.085Z,100135.97
2018-05-25T22:08:43.716Z,100135.05
2018-05-25T22:11:10.252Z,100130.19
2018-05-25T22:13:37.909Z,100126.56
2018-05-25T22:16:04.502Z,100139.11
2018-05-25T22:18:31.117Z,100133.83
2018-05-25T22:20:58.261Z,100131.19
2018-05-25T22:23:26.038Z,100131.89
2018-05-25T22:25:52.761Z,100129.31
2018-05-25T22:28:19.372Z,100130.34
2018-05-25T22:30:45.927Z,100134.17
2018-05-25T22:33:17.664Z,100132.39
2018-05-25T22:35:44.561Z,100133.16
2018-05-25T22:38:11.186Z,100139.89
2018-05-25T22:40:37.698Z,100133.13
2018-05-25T22:43:17.328Z,100130.83
2018-05-25T22:46:02.049Z,100138.45
2018-05-25T22:48:46.905Z,100142.10
2018-05-25T22:51:32.050Z,100135.06
2018-05-25T22:54:11.273Z,100131.63
2018-05-25T22:56:38.047Z,100136.41
2018-05-25T22:59:05.409Z,100130.73
2018-05-25T23:01:32.610Z,100131.69
2018-05-25T23:03:59.813Z,100133.94
2018-05-25T23:06:26.418Z,100138.31
2018-05-25T23:08:52.966Z,100141.83
2018-05-25T23:11:19.572Z,100135.64
2018-05-25T23:13:47.565Z,100139.25
2018-05-25T23:16:14.265Z,100142.41
2018-05-25T23:18:40.945Z,100136.48
2018-05-25T23:21:07.871Z,100137.93
2018-05-25T23:23:34.587Z,100138.16
2018-05-25T23:26:01.294Z,100139.59
2018-05-25T23:28:27.921Z,100136.98
2018-05-25T23:30:54.691Z,100131.11
2018-05-25T23:33:25.357Z,100126.86
2018-05-25T23:35:52.021Z,100130.69
2018-05-25T23:38:18.736Z,100126.66
2018-05-25T23:40:45.407Z,100128.47
2018-05-25T23:43:13.498Z,100125.59
2018-05-25T23:45:40.019Z,100132.50
2018-05-25T23:48:06.735Z,100129.88
2018-05-25T23:50:33.408Z,100126.34
2018-05-25T23:53:00.197Z,100121.09
2018-05-25T23:55:26.900Z,100125.52
2018-05-25T23:57:53.639Z,100121.16
