createdAt,value
2019-03-31T13:12:43.679Z,30.91
2019-03-31T13:13:43.683Z,31.01
2019-03-31T13:14:42.948Z,30.41
2019-03-31T13:15:42.836Z,31.51
2019-03-31T13:16:43.116Z,30.80
2019-03-31T13:20:16.413Z,28.66
2019-03-31T13:21:16.355Z,29.25
2019-03-31T13:22:16.305Z,28.44
2019-03-31T13:23:16.239Z,28.33
2019-03-31T13:24:16.177Z,27.54
2019-03-31T13:25:16.113Z,27.33
2019-03-31T13:26:16.057Z,28.83
2019-03-31T13:27:15.990Z,27.54
2019-03-31T13:28:15.911Z,28.33
2019-03-31T13:29:15.837Z,28.73
2019-03-31T13:30:15.758Z,27.64
2019-03-31T13:31:15.688Z,27.24
2019-03-31T13:32:15.615Z,28.72
2019-03-31T13:33:15.540Z,27.62
2019-03-31T13:34:15.464Z,27.64
2019-03-31T13:35:15.391Z,28.73
2019-03-31T13:36:15.315Z,27.64
2019-03-31T13:37:15.238Z,28.02
2019-03-31T13:38:15.158Z,27.92
2019-03-31T13:39:15.087Z,27.72
2019-03-31T13:40:15.008Z,28.22
2019-03-31T13:41:14.934Z,28.81
2019-03-31T13:42:14.859Z,27.92
2019-03-31T13:43:14.788Z,27.33
2019-03-31T13:44:14.713Z,27.62
2019-03-31T13:45:14.641Z,27.82
2019-03-31T13:46:14.566Z,28.81
2019-03-31T13:47:14.512Z,28.42
2019-03-31T13:48:14.415Z,28.02
2019-03-31T13:49:14.340Z,28.12
2019-03-31T13:50:14.265Z,27.33
2019-03-31T13:51:14.190Z,27.81
2019-03-31T13:52:14.110Z,28.32
2019-03-31T13:53:16.263Z,27.62
2019-03-31T13:54:13.950Z,28.01
2019-03-31T13:55:13.869Z,27.81
2019-03-31T13:56:14.185Z,28.01
2019-03-31T13:57:14.167Z,27.71
2019-03-31T13:58:14.248Z,28.11
2019-03-31T13:59:13.563Z,28.30
2019-03-31T14:00:13.481Z,27.71
2019-03-31T14:01:13.408Z,28.01
2019-03-31T14:02:13.328Z,28.01
2019-03-31T14:03:13.252Z,28.20
2019-03-31T14:04:13.175Z,27.51
2019-03-31T14:05:13.089Z,27.61
2019-03-31T14:06:13.010Z,27.59
2019-03-31T14:07:12.937Z,27.40
2019-03-31T14:08:25.104Z,27.99
2019-03-31T14:09:14.113Z,27.70
2019-03-31T14:10:12.711Z,27.70
2019-03-31T14:11:12.634Z,27.98
2019-03-31T14:12:12.556Z,27.98
2019-03-31T14:13:12.478Z,27.28
2019-03-31T14:14:12.399Z,26.59
2019-03-31T14:15:19.145Z,27.39
2019-03-31T14:16:14.193Z,27.68
2019-03-31T14:17:12.169Z,27.09
2019-03-31T14:18:12.091Z,26.87
2019-03-31T14:19:13.199Z,27.27
2019-03-31T14:20:11.929Z,27.08
2019-03-31T14:21:11.861Z,26.78
2019-03-31T14:22:11.767Z,27.27
2019-03-31T14:23:11.686Z,26.68
2019-03-31T14:24:11.604Z,26.68
2019-03-31T14:25:11.523Z,27.08
2019-03-31T14:26:11.434Z,26.98
2019-03-31T14:27:11.367Z,27.27
2019-03-31T14:28:11.336Z,26.98
2019-03-31T14:29:11.171Z,27.27
2019-03-31T14:30:11.086Z,27.37
2019-03-31T14:31:11.004Z,26.98
2019-03-31T14:32:10.928Z,27.27
2019-03-31T14:33:10.868Z,27.09
