createdAt,value
2023-01-29T00:02:22.317Z,97029.19
2023-01-29T00:04:50.169Z,97025.78
2023-01-29T00:07:18.091Z,97028.69
2023-01-29T00:09:47.352Z,97030.75
2023-01-29T00:12:15.169Z,97032.75
2023-01-29T00:14:43.075Z,97033.53
2023-01-29T00:17:11.095Z,97029.91
2023-01-29T00:19:39.010Z,97033.75
2023-01-29T00:22:06.880Z,97032.66
2023-01-29T00:24:34.859Z,97027.88
2023-01-29T00:27:04.217Z,97027.16
2023-01-29T00:29:32.112Z,97027.03
2023-01-29T00:32:00.197Z,97025.53
2023-01-29T00:34:28.229Z,97017.22
2023-01-29T00:37:04.916Z,97019.03
2023-01-29T00:39:47.436Z,97014.00
2023-01-29T00:42:37.105Z,97022.13
2023-01-29T00:45:05.587Z,97019.00
2023-01-29T00:47:34.391Z,97024.31
2023-01-29T00:50:03.658Z,97021.59
2023-01-29T00:52:31.723Z,97024.25
2023-01-29T00:55:01.658Z,97021.13
2023-01-29T00:57:33.587Z,97023.22
2023-01-29T01:00:02.142Z,97017.97
2023-01-29T01:02:47.932Z,97015.75
2023-01-29T01:05:18.882Z,97019.38
2023-01-29T01:07:47.866Z,97021.19
2023-01-29T01:10:23.146Z,97011.16
2023-01-29T01:12:56.601Z,97012.72
2023-01-29T01:15:28.591Z,97009.03
2023-01-29T01:17:59.331Z,97003.09
2023-01-29T01:20:29.362Z,96996.03
2023-01-29T01:22:58.227Z,97002.38
2023-01-29T01:25:28.403Z,97005.31
2023-01-29T01:30:27.800Z,97009.75
2023-01-29T01:32:55.725Z,97004.56
2023-01-29T01:35:23.672Z,97000.13
2023-01-29T01:37:51.506Z,97003.25
2023-01-29T01:40:21.389Z,96995.81
2023-01-29T01:42:51.122Z,96992.69
2023-01-29T01:45:24.362Z,96992.56
2023-01-29T01:47:56.970Z,96986.94
2023-01-29T01:50:31.115Z,96989.84
2023-01-29T01:53:05.871Z,96992.09
2023-01-29T01:55:39.024Z,96991.56
2023-01-29T01:58:12.808Z,96982.59
2023-01-29T02:00:42.066Z,96978.91
2023-01-29T02:03:30.619Z,96989.38
2023-01-29T02:06:19.025Z,96981.81
2023-01-29T02:09:13.970Z,96997.06
2023-01-29T02:11:42.176Z,97000.22
2023-01-29T02:14:10.682Z,97001.25
2023-01-29T02:16:40.385Z,96991.88
2023-01-29T02:19:18.196Z,96998.25
2023-01-29T02:22:07.891Z,97006.03
2023-01-29T02:25:09.579Z,97004.66
2023-01-29T02:28:06.546Z,96992.78
2023-01-29T02:30:42.334Z,96999.63
2023-01-29T02:33:23.259Z,96993.72
2023-01-29T02:36:00.255Z,97006.09
2023-01-29T02:38:38.317Z,97011.94
2023-01-29T02:41:16.192Z,97007.53
2023-01-29T02:43:48.563Z,97015.69
2023-01-29T02:46:24.825Z,97015.94
2023-01-29T02:49:00.983Z,97013.00
2023-01-29T02:51:39.919Z,97019.81
2023-01-29T02:54:18.055Z,97010.72
2023-01-29T02:56:53.282Z,97013.44
2023-01-29T02:59:29.450Z,97000.59
2023-01-29T03:02:03.880Z,97012.19
2023-01-29T03:04:38.604Z,97010.91
2023-01-29T03:07:36.477Z,97014.84
2023-01-29T03:10:13.297Z,97004.94
2023-01-29T03:12:44.081Z,96996.41
2023-01-29T03:15:25.127Z,96979.75
2023-01-29T03:17:59.144Z,96981.63
2023-01-29T03:20:35.531Z,96988.69
2023-01-29T03:23:10.411Z,96985.09
2023-01-29T03:26:01.459Z,96985.19
2023-01-29T03:28:49.010Z,96982.13
2023-01-29T03:31:37.493Z,96980.13
2023-01-29T03:34:16.352Z,96981.78
2023-01-29T03:36:55.799Z,96986.19
2023-01-29T03:39:28.591Z,96992.22
2023-01-29T03:42:03.635Z,96993.78
2023-01-29T03:44:45.856Z,97000.66
2023-01-29T03:47:23.547Z,96999.34
2023-01-29T03:50:00.929Z,97003.88
2023-01-29T03:52:51.011Z,97007.75
2023-01-29T03:55:25.850Z,97006.13
2023-01-29T03:58:02.083Z,97013.63
2023-01-29T04:00:39.009Z,97013.03
2023-01-29T04:03:18.790Z,97008.34
2023-01-29T04:05:54.597Z,97009.59
2023-01-29T04:08:28.796Z,97009.31
2023-01-29T04:11:02.927Z,97016.09
2023-01-29T04:13:34.585Z,97022.88
2023-01-29T04:16:07.439Z,97016.50
2023-01-29T04:18:37.759Z,97018.00
2023-01-29T04:21:08.187Z,97019.06
2023-01-29T04:23:36.114Z,97010.75
2023-01-29T04:26:26.140Z,97006.38
2023-01-29T04:29:10.658Z,97003.41
2023-01-29T04:31:51.075Z,97007.00
2023-01-29T04:34:29.483Z,97010.25
2023-01-29T04:37:12.586Z,97017.72
2023-01-29T04:39:50.199Z,97029.31
2023-01-29T04:42:30.913Z,97027.28
2023-01-29T04:45:09.042Z,97031.44
2023-01-29T04:47:48.287Z,97028.88
2023-01-29T04:50:25.207Z,97021.31
2023-01-29T04:53:03.500Z,97026.97
2023-01-29T04:55:38.979Z,97027.41
2023-01-29T04:58:15.324Z,97012.16
2023-01-29T05:00:45.551Z,97004.84
2023-01-29T05:03:16.443Z,97010.13
2023-01-29T05:05:49.687Z,97012.59
2023-01-29T05:08:21.457Z,97003.78
2023-01-29T05:10:53.609Z,96995.66
2023-01-29T05:13:24.834Z,96989.53
2023-01-29T05:16:01.653Z,96992.09
2023-01-29T05:18:30.776Z,96985.97
2023-01-29T05:21:05.963Z,96991.09
2023-01-29T05:23:33.778Z,96990.16
2023-01-29T05:26:01.868Z,96987.59
2023-01-29T05:28:28.745Z,96984.28
2023-01-29T05:30:58.187Z,96988.94
2023-01-29T05:33:28.362Z,96991.72
2023-01-29T05:35:58.030Z,97004.94
2023-01-29T05:38:27.749Z,96999.72
2023-01-29T05:40:55.605Z,96997.69
2023-01-29T05:43:26.157Z,97015.09
2023-01-29T05:45:55.292Z,97004.88
2023-01-29T05:48:23.931Z,97013.75
2023-01-29T05:50:52.284Z,97009.22
2023-01-29T05:53:20.451Z,97009.16
2023-01-29T05:55:50.475Z,97007.13
2023-01-29T05:58:19.713Z,97003.78
2023-01-29T06:00:47.639Z,96996.59
2023-01-29T06:03:15.641Z,96986.75
2023-01-29T06:05:43.594Z,96983.34
2023-01-29T06:08:12.042Z,96974.91
2023-01-29T06:10:40.096Z,96979.75
2023-01-29T06:13:09.344Z,96980.25
2023-01-29T06:15:37.174Z,96966.81
2023-01-29T06:18:05.203Z,96958.47
2023-01-29T06:20:33.077Z,96948.81
2023-01-29T06:23:01.333Z,96941.75
2023-01-29T06:25:29.205Z,96942.22
2023-01-29T06:27:59.400Z,96947.38
2023-01-29T06:30:29.213Z,96952.09
2023-01-29T06:32:58.783Z,96952.63
2023-01-29T06:35:27.174Z,96961.28
2023-01-29T06:37:55.111Z,96950.13
2023-01-29T06:40:22.995Z,96960.69
2023-01-29T06:42:50.854Z,96956.69
2023-01-29T06:45:18.778Z,96959.22
2023-01-29T06:47:47.993Z,96970.53
2023-01-29T06:50:16.093Z,96982.84
2023-01-29T06:52:44.156Z,96978.06
2023-01-29T06:55:12.122Z,96975.06
2023-01-29T06:57:39.941Z,96973.44
2023-01-29T07:00:09.892Z,96991.19
2023-01-29T07:02:37.728Z,96999.84
2023-01-29T07:05:07.481Z,97002.13
2023-01-29T07:07:36.776Z,97001.91
2023-01-29T07:10:05.204Z,96994.41
2023-01-29T07:12:33.085Z,96983.94
2023-01-29T07:15:00.936Z,96994.47
2023-01-29T07:17:28.793Z,96998.38
2023-01-29T07:19:56.613Z,96998.94
2023-01-29T07:22:25.860Z,96999.28
2023-01-29T07:24:53.713Z,97008.72
2023-01-29T07:27:21.530Z,97016.63
2023-01-29T07:29:49.441Z,97011.88
2023-01-29T07:32:17.312Z,97011.88
2023-01-29T07:34:45.192Z,97005.44
2023-01-29T07:37:13.019Z,97005.34
2023-01-29T07:39:42.316Z,97016.13
2023-01-29T07:42:10.156Z,97007.16
2023-01-29T07:44:37.985Z,97014.28
2023-01-29T07:47:05.967Z,97011.44
2023-01-29T07:49:33.835Z,97011.88
2023-01-29T07:52:01.684Z,97012.31
2023-01-29T07:54:29.551Z,97009.53
2023-01-29T07:56:58.811Z,97015.22
2023-01-29T07:59:26.675Z,97002.63
2023-01-29T08:01:54.684Z,97014.44
2023-01-29T08:04:22.794Z,97012.31
2023-01-29T08:06:50.639Z,97020.44
2023-01-29T08:09:18.533Z,97023.38
2023-01-29T08:11:46.438Z,97021.13
2023-01-29T08:14:16.143Z,97033.78
2023-01-29T08:16:44.047Z,97032.03
2023-01-29T08:19:11.952Z,97034.16
2023-01-29T08:21:39.787Z,97034.59
2023-01-29T08:24:08.266Z,97029.09
2023-01-29T08:26:36.162Z,97033.59
2023-01-29T08:29:04.190Z,97034.22
2023-01-29T08:31:33.586Z,97039.44
2023-01-29T08:34:01.531Z,97022.59
2023-01-29T08:36:29.472Z,97036.38
2023-01-29T08:38:57.335Z,97033.94
2023-01-29T08:41:25.358Z,97039.44
2023-01-29T08:43:53.216Z,97033.06
2023-01-29T08:46:21.187Z,97035.09
2023-01-29T08:48:50.462Z,97046.41
2023-01-29T08:51:18.627Z,97051.91
2023-01-29T08:53:46.477Z,97053.59
2023-01-29T08:56:16.289Z,97066.28
2023-01-29T08:58:44.360Z,97070.22
2023-01-29T09:01:14.417Z,97076.31
2023-01-29T09:03:43.836Z,97073.59
2023-01-29T09:06:18.270Z,97086.00
2023-01-29T09:08:46.191Z,97085.31
2023-01-29T09:11:14.144Z,97081.00
2023-01-29T09:13:41.994Z,97087.84
2023-01-29T09:16:11.170Z,97080.06
2023-01-29T09:18:39.106Z,97089.44
2023-01-29T09:21:07.054Z,97084.81
2023-01-29T09:23:36.287Z,97085.63
2023-01-29T09:26:04.251Z,97094.28
2023-01-29T09:28:32.119Z,97095.59
2023-01-29T09:31:02.251Z,97088.56
2023-01-29T09:33:30.959Z,97083.44
2023-01-29T09:35:59.042Z,97070.44
2023-01-29T09:38:26.980Z,97070.53
2023-01-29T09:41:07.372Z,97063.28
2023-01-29T09:43:46.333Z,97054.69
2023-01-29T09:46:22.185Z,97054.56
2023-01-29T09:49:05.267Z,97054.34
2023-01-29T09:51:41.163Z,97058.56
2023-01-29T09:54:19.600Z,97045.06
2023-01-29T09:56:53.881Z,97039.66
2023-01-29T09:59:24.344Z,97050.00
2023-01-29T10:02:07.113Z,97052.06
2023-01-29T10:05:03.039Z,97045.88
2023-01-29T10:08:17.705Z,97044.19
2023-01-29T10:10:52.138Z,97034.75
2023-01-29T10:13:33.867Z,97028.34
2023-01-29T10:16:19.702Z,97033.72
2023-01-29T10:19:07.968Z,97022.06
2023-01-29T10:22:01.610Z,97025.94
2023-01-29T10:24:38.874Z,97017.44
2023-01-29T10:27:16.793Z,97020.72
2023-01-29T10:29:50.068Z,97020.00
2023-01-29T10:32:22.058Z,97022.31
2023-01-29T10:34:57.326Z,97022.25
2023-01-29T10:37:36.264Z,97018.31
2023-01-29T10:40:19.859Z,97004.66
2023-01-29T10:42:57.843Z,97004.59
2023-01-29T10:45:42.199Z,96993.97
2023-01-29T10:48:49.645Z,96991.38
2023-01-29T10:51:41.995Z,96991.00
2023-01-29T10:54:30.464Z,97000.81
2023-01-29T10:57:10.851Z,96992.84
2023-01-29T10:59:57.100Z,96996.72
2023-01-29T11:02:26.449Z,96991.03
2023-01-29T11:04:54.401Z,96987.19
2023-01-29T11:07:24.076Z,96980.38
2023-01-29T11:10:01.690Z,96981.00
2023-01-29T11:12:33.605Z,96988.00
2023-01-29T11:15:08.083Z,96994.28
2023-01-29T11:17:37.397Z,96999.94
2023-01-29T11:20:26.528Z,97005.50
2023-01-29T11:22:56.721Z,97012.59
2023-01-29T11:25:24.973Z,97008.19
2023-01-29T11:27:56.322Z,97007.50
2023-01-29T11:30:28.338Z,96991.28
2023-01-29T11:33:09.038Z,96995.84
2023-01-29T11:35:38.054Z,96990.91
2023-01-29T11:38:19.394Z,96980.50
2023-01-29T11:40:48.191Z,96967.94
2023-01-29T11:43:30.261Z,96967.94
2023-01-29T11:46:02.880Z,96955.50
2023-01-29T11:48:44.344Z,96954.75
2023-01-29T11:51:22.330Z,96954.06
2023-01-29T11:53:56.042Z,96950.66
2023-01-29T11:56:30.323Z,96949.53
2023-01-29T11:59:00.118Z,96945.19
2023-01-29T12:01:35.262Z,96938.38
2023-01-29T12:04:17.523Z,96928.28
2023-01-29T12:06:51.883Z,96923.47
2023-01-29T12:09:24.706Z,96913.84
2023-01-29T12:11:53.001Z,96896.91
2023-01-29T12:14:30.198Z,96893.00
2023-01-29T12:17:05.589Z,96890.97
2023-01-29T12:19:43.297Z,96906.50
2023-01-29T12:22:21.572Z,96892.06
2023-01-29T12:24:58.609Z,96891.56
2023-01-29T12:27:33.054Z,96881.22
2023-01-29T12:30:13.695Z,96865.94
2023-01-29T12:32:50.913Z,96870.75
2023-01-29T12:35:27.307Z,96870.13
2023-01-29T12:38:02.449Z,96873.13
2023-01-29T12:40:35.638Z,96877.84
2023-01-29T12:43:14.335Z,96860.66
2023-01-29T12:45:44.553Z,96862.22
2023-01-29T12:48:18.950Z,96860.56
2023-01-29T12:50:52.219Z,96858.94
2023-01-29T12:53:29.503Z,96842.84
2023-01-29T12:56:04.131Z,96851.38
2023-01-29T12:58:39.153Z,96851.75
2023-01-29T13:01:15.986Z,96840.09
2023-01-29T13:03:53.093Z,96844.75
2023-01-29T13:06:30.366Z,96839.00
2023-01-29T13:09:03.936Z,96830.06
2023-01-29T13:11:40.629Z,96824.38
2023-01-29T13:14:20.101Z,96818.09
2023-01-29T13:16:53.785Z,96834.78
2023-01-29T13:19:32.551Z,96828.56
2023-01-29T13:22:06.421Z,96833.78
2023-01-29T13:24:40.842Z,96838.00
2023-01-29T13:27:25.049Z,96837.88
2023-01-29T13:29:54.466Z,96841.16
2023-01-29T13:32:27.112Z,96842.38
2023-01-29T13:34:58.957Z,96832.84
2023-01-29T13:37:34.743Z,96829.31
2023-01-29T13:40:06.401Z,96838.81
2023-01-29T13:42:43.627Z,96836.38
2023-01-29T13:45:23.551Z,96828.69
2023-01-29T13:47:53.779Z,96842.41
2023-01-29T13:50:38.422Z,96841.69
2023-01-29T13:53:21.344Z,96839.75
2023-01-29T13:55:49.268Z,96836.13
2023-01-29T13:58:19.015Z,96823.41
2023-01-29T14:00:51.592Z,96826.84
2023-01-29T14:04:02.252Z,96813.28
2023-01-29T14:06:51.424Z,96810.00
2023-01-29T14:10:05.180Z,96817.94
2023-01-29T14:12:45.650Z,96808.03
2023-01-29T14:15:23.446Z,96817.19
2023-01-29T14:18:26.225Z,96822.31
2023-01-29T14:21:04.391Z,96821.63
2023-01-29T14:23:41.358Z,96816.53
2023-01-29T14:26:31.032Z,96822.72
2023-01-29T14:29:04.218Z,96809.41
2023-01-29T14:31:43.125Z,96813.91
2023-01-29T14:34:28.067Z,96819.03
2023-01-29T14:36:59.870Z,96823.75
2023-01-29T14:39:39.124Z,96834.81
2023-01-29T14:42:27.013Z,96843.38
2023-01-29T14:45:09.213Z,96841.06
2023-01-29T14:47:57.599Z,96836.84
2023-01-29T14:50:49.423Z,96824.53
2023-01-29T14:53:32.874Z,96824.34
2023-01-29T14:56:05.265Z,96821.81
2023-01-29T14:58:43.492Z,96822.13
2023-01-29T15:01:21.975Z,96828.16
2023-01-29T15:03:53.364Z,96817.97
2023-01-29T15:06:35.240Z,96810.06
2023-01-29T15:09:14.135Z,96802.53
2023-01-29T15:11:52.346Z,96810.63
2023-01-29T15:14:32.665Z,96801.72
2023-01-29T15:17:18.629Z,96789.88
2023-01-29T15:19:49.379Z,96793.31
2023-01-29T15:22:19.998Z,96796.34
2023-01-29T15:25:02.629Z,96789.63
2023-01-29T15:27:30.913Z,96795.66
2023-01-29T15:30:03.385Z,96782.56
2023-01-29T15:32:36.411Z,96788.63
2023-01-29T15:35:10.568Z,96795.91
2023-01-29T15:37:39.076Z,96784.19
2023-01-29T15:40:16.530Z,96782.50
2023-01-29T15:42:48.533Z,96783.69
2023-01-29T15:45:27.408Z,96775.22
2023-01-29T15:48:02.298Z,96776.38
2023-01-29T15:50:33.888Z,96761.81
2023-01-29T15:53:07.718Z,96769.72
2023-01-29T15:55:37.255Z,96772.84
2023-01-29T15:58:05.834Z,96770.88
2023-01-29T16:00:35.382Z,96767.97
2023-01-29T16:03:15.343Z,96767.09
2023-01-29T16:05:43.794Z,96764.75
2023-01-29T16:08:16.091Z,96767.88
2023-01-29T16:10:45.911Z,96774.44
2023-01-29T16:13:22.253Z,96771.72
2023-01-29T16:16:00.665Z,96768.09
2023-01-29T16:18:33.958Z,96783.94
2023-01-29T16:21:09.979Z,96774.50
2023-01-29T16:23:44.499Z,96774.34
2023-01-29T16:26:19.007Z,96780.56
2023-01-29T16:28:48.784Z,96783.63
2023-01-29T16:31:27.369Z,96789.94
2023-01-29T16:33:57.610Z,96789.72
2023-01-29T16:36:28.884Z,96786.38
2023-01-29T16:39:02.022Z,96783.44
2023-01-29T16:41:32.682Z,96780.09
2023-01-29T16:44:03.776Z,96778.97
2023-01-29T16:46:37.162Z,96791.75
2023-01-29T16:49:49.749Z,96793.69
2023-01-29T16:52:21.495Z,96794.19
2023-01-29T16:54:49.420Z,96791.94
2023-01-29T16:57:22.607Z,96787.13
2023-01-29T16:59:55.462Z,96781.69
2023-01-29T17:02:29.437Z,96790.59
2023-01-29T17:05:02.808Z,96781.75
2023-01-29T17:07:33.796Z,96800.66
2023-01-29T17:10:05.482Z,96796.03
2023-01-29T17:12:36.806Z,96795.16
2023-01-29T17:15:35.110Z,96795.25
2023-01-29T17:18:05.011Z,96803.53
2023-01-29T17:20:33.285Z,96806.72
2023-01-29T17:23:01.213Z,96800.91
2023-01-29T17:25:30.389Z,96813.97
2023-01-29T17:28:02.274Z,96800.25
2023-01-29T17:30:34.921Z,96798.75
2023-01-29T17:33:12.722Z,96810.63
2023-01-29T17:35:42.196Z,96809.50
2023-01-29T17:38:24.998Z,96806.09
2023-01-29T17:40:59.507Z,96791.19
2023-01-29T17:43:27.710Z,96801.47
2023-01-29T17:45:55.834Z,96801.66
2023-01-29T17:48:27.464Z,96801.19
2023-01-29T17:50:57.757Z,96792.97
2023-01-29T17:53:30.475Z,96803.66
2023-01-29T17:56:04.487Z,96803.88
2023-01-29T17:58:32.500Z,96800.34
2023-01-29T18:01:00.426Z,96808.59
2023-01-29T18:03:30.142Z,96808.09
2023-01-29T18:05:58.111Z,96787.47
2023-01-29T18:08:31.191Z,96787.88
2023-01-29T18:10:59.193Z,96786.88
2023-01-29T18:13:27.239Z,96782.84
2023-01-29T18:15:55.708Z,96780.84
2023-01-29T18:18:25.168Z,96774.38
2023-01-29T18:20:54.373Z,96775.28
2023-01-29T18:23:22.425Z,96779.59
2023-01-29T18:25:50.356Z,96779.22
2023-01-29T18:28:18.949Z,96780.22
2023-01-29T18:30:47.705Z,96769.75
2023-01-29T18:33:17.069Z,96773.59
2023-01-29T18:35:45.392Z,96774.19
2023-01-29T18:38:14.753Z,96773.59
2023-01-29T18:40:42.629Z,96773.94
2023-01-29T18:43:10.855Z,96778.66
2023-01-29T18:45:38.777Z,96771.78
2023-01-29T18:48:07.243Z,96777.84
2023-01-29T18:50:35.584Z,96779.03
2023-01-29T18:53:04.332Z,96777.31
2023-01-29T18:55:33.920Z,96772.13
2023-01-29T18:58:28.176Z,96768.38
2023-01-29T19:00:50.020Z,96782.25
2023-01-29T19:03:18.642Z,96772.22
2023-01-29T19:05:46.589Z,96778.66
2023-01-29T19:08:14.669Z,96784.97
2023-01-29T19:10:43.983Z,96781.84
2023-01-29T19:13:11.845Z,96784.88
2023-01-29T19:15:42.933Z,96781.16
2023-01-29T19:18:12.555Z,96776.03
2023-01-29T19:20:42.951Z,96791.78
2023-01-29T19:23:10.945Z,96788.31
2023-01-29T19:25:39.283Z,96790.31
2023-01-29T19:28:09.017Z,96786.25
2023-01-29T19:30:37.067Z,96784.88
2023-01-29T19:33:05.407Z,96779.81
2023-01-29T19:35:34.028Z,96780.63
2023-01-29T19:38:02.087Z,96777.81
2023-01-29T19:40:30.036Z,96786.16
2023-01-29T19:42:58.443Z,96781.41
2023-01-29T19:45:49.610Z,96779.44
2023-01-29T19:48:20.340Z,96781.16
2023-01-29T19:50:53.105Z,96782.56
2023-01-29T19:53:21.055Z,96786.00
2023-01-29T19:55:49.347Z,96787.31
2023-01-29T19:58:17.262Z,96780.56
2023-01-29T20:00:46.614Z,96783.78
2023-01-29T20:03:14.545Z,96786.00
2023-01-29T20:05:42.440Z,96785.16
2023-01-29T20:08:10.327Z,96775.94
2023-01-29T20:10:39.339Z,96784.16
2023-01-29T20:13:07.279Z,96780.91
2023-01-29T20:15:35.208Z,96776.81
2023-01-29T20:18:05.561Z,96778.69
2023-01-29T20:20:33.442Z,96773.75
2023-01-29T20:23:01.481Z,96775.25
2023-01-29T20:25:29.826Z,96775.09
2023-01-29T20:27:57.656Z,96777.34
2023-01-29T20:30:25.560Z,96773.84
2023-01-29T20:32:53.517Z,96774.16
2023-01-29T20:35:22.845Z,96769.75
2023-01-29T20:37:50.766Z,96779.50
2023-01-29T20:40:19.195Z,96766.72
2023-01-29T20:42:47.369Z,96765.22
2023-01-29T20:45:16.304Z,96762.78
2023-01-29T20:47:44.893Z,96752.84
2023-01-29T20:50:15.423Z,96750.72
2023-01-29T20:52:44.868Z,96749.59
2023-01-29T20:55:14.123Z,96745.00
2023-01-29T20:57:42.219Z,96749.91
2023-01-29T21:00:12.816Z,96741.19
2023-01-29T21:02:40.977Z,96729.66
2023-01-29T21:05:09.115Z,96732.78
2023-01-29T21:07:37.214Z,96722.81
2023-01-29T21:10:07.565Z,96725.81
2023-01-29T21:12:35.533Z,96717.97
2023-01-29T21:15:03.570Z,96717.97
2023-01-29T21:17:31.407Z,96704.81
2023-01-29T21:19:59.296Z,96694.19
2023-01-29T21:22:27.119Z,96695.13
2023-01-29T21:24:54.972Z,96695.03
2023-01-29T21:27:25.437Z,96685.47
2023-01-29T21:29:53.330Z,96682.66
2023-01-29T21:32:21.296Z,96695.72
2023-01-29T21:35:01.818Z,96689.09
2023-01-29T21:37:30.265Z,96698.13
2023-01-29T21:39:58.173Z,96700.94
2023-01-29T21:42:47.128Z,96701.72
2023-01-29T21:45:15.126Z,96701.34
2023-01-29T21:47:42.988Z,96697.34
2023-01-29T21:50:11.984Z,96705.63
2023-01-29T21:52:39.856Z,96694.81
2023-01-29T21:55:08.376Z,96709.16
2023-01-29T21:57:37.717Z,96698.00
2023-01-29T22:00:06.831Z,96696.09
2023-01-29T22:02:34.777Z,96703.13
2023-01-29T22:05:17.628Z,96695.28
2023-01-29T22:07:47.023Z,96701.91
2023-01-29T22:10:15.474Z,96699.69
2023-01-29T22:12:45.079Z,96699.69
2023-01-29T22:15:14.069Z,96699.13
2023-01-29T22:17:42.774Z,96699.63
2023-01-29T22:20:12.986Z,96695.44
2023-01-29T22:22:41.099Z,96697.38
2023-01-29T22:25:09.996Z,96696.06
2023-01-29T22:27:38.354Z,96710.13
2023-01-29T22:30:09.279Z,96688.66
2023-01-29T22:32:37.369Z,96697.06
2023-01-29T22:35:05.869Z,96697.06
2023-01-29T22:37:33.776Z,96691.16
2023-01-29T22:40:01.707Z,96687.25
2023-01-29T22:42:29.575Z,96686.63
2023-01-29T22:44:57.426Z,96691.72
2023-01-29T22:47:26.900Z,96676.38
2023-01-29T22:49:54.852Z,96681.06
2023-01-29T22:52:23.035Z,96666.88
2023-01-29T22:54:51.930Z,96660.56
2023-01-29T22:57:20.393Z,96663.84
2023-01-29T22:59:48.294Z,96665.16
2023-01-29T23:02:16.539Z,96662.66
2023-01-29T23:04:45.877Z,96657.44
2023-01-29T23:07:13.896Z,96649.41
2023-01-29T23:09:41.761Z,96638.09
2023-01-29T23:12:09.722Z,96637.66
2023-01-29T23:14:37.620Z,96630.81
2023-01-29T23:17:05.495Z,96621.06
2023-01-29T23:19:33.447Z,96614.00
2023-01-29T23:22:03.167Z,96612.53
2023-01-29T23:24:31.081Z,96608.06
2023-01-29T23:27:16.088Z,96596.34
2023-01-29T23:29:45.303Z,96583.25
2023-01-29T23:32:16.886Z,96575.81
2023-01-29T23:34:44.827Z,96577.19
2023-01-29T23:37:14.446Z,96575.81
2023-01-29T23:39:42.331Z,96583.41
2023-01-29T23:42:10.210Z,96568.59
2023-01-29T23:44:38.043Z,96569.38
2023-01-29T23:47:05.988Z,96571.09
2023-01-29T23:49:34.004Z,96565.75
2023-01-29T23:52:01.928Z,96559.66
2023-01-29T23:54:31.154Z,96563.28
2023-01-29T23:56:59.032Z,96560.75
2023-01-29T23:59:28.232Z,96574.81
