createdAt,value
2023-12-08T05:37:47.168Z,2.40
2023-12-08T05:43:17.868Z,2.39
2023-12-08T05:48:41.224Z,2.46
2023-12-08T06:11:30.414Z,2.42
2023-12-08T06:40:01.155Z,2.47
2023-12-08T06:52:04.218Z,2.48
2023-12-08T07:02:50.358Z,2.57
2023-12-08T09:31:47.615Z,3.16
2023-12-08T10:15:01.868Z,3.31
2023-12-08T10:31:01.950Z,3.46
2023-12-08T10:35:58.579Z,3.48
2023-12-08T10:41:19.502Z,3.52
2023-12-08T11:09:40.574Z,3.57
2023-12-08T11:14:50.421Z,3.56
2023-12-08T11:20:49.291Z,3.55
2023-12-08T11:26:37.172Z,3.54
2023-12-08T11:32:44.736Z,3.56
2023-12-08T11:38:24.827Z,3.52
2023-12-08T11:43:51.457Z,3.48
2023-12-08T11:54:06.944Z,3.35
2023-12-08T11:59:09.117Z,3.29
2023-12-08T12:27:30.449Z,3.13
2023-12-08T13:22:16.230Z,2.92
2023-12-08T13:27:13.287Z,2.89
2023-12-08T13:32:13.017Z,2.89
2023-12-08T13:38:06.016Z,2.93
2023-12-08T13:55:30.939Z,2.92
2023-12-08T14:11:27.304Z,3.00
2023-12-08T14:16:28.039Z,3.01
2023-12-08T14:32:37.113Z,3.07
2023-12-08T14:37:46.384Z,3.05
2023-12-08T14:42:43.062Z,3.04
2023-12-08T14:47:48.305Z,3.03
2023-12-08T14:52:59.671Z,3.03
2023-12-08T14:58:15.144Z,3.09
2023-12-08T15:03:20.599Z,3.12
2023-12-08T15:08:20.401Z,3.15
2023-12-08T15:13:17.827Z,3.16
2023-12-08T15:18:17.207Z,3.19
2023-12-08T15:23:16.653Z,3.23
2023-12-08T15:28:13.182Z,3.23
2023-12-08T15:33:09.868Z,3.19
2023-12-08T15:38:06.703Z,3.19
2023-12-08T15:43:03.979Z,3.21
2023-12-08T15:48:00.525Z,3.20
2023-12-08T15:52:59.090Z,3.19
2023-12-08T15:57:57.481Z,3.13
2023-12-08T16:03:04.066Z,3.11
2023-12-08T16:13:33.373Z,3.12
2023-12-08T16:18:33.946Z,3.12
2023-12-08T16:23:35.994Z,3.07
2023-12-08T16:28:41.279Z,3.10
2023-12-08T16:33:42.362Z,3.14
2023-12-08T16:38:46.893Z,3.15
2023-12-08T16:43:51.768Z,3.17
2023-12-08T16:48:57.900Z,3.18
2023-12-08T16:54:22.069Z,3.17
2023-12-08T16:59:27.411Z,3.17
2023-12-08T17:04:29.042Z,3.18
2023-12-08T17:09:35.825Z,3.17
2023-12-08T17:14:46.021Z,3.16
2023-12-08T17:19:42.745Z,3.16
2023-12-08T17:25:06.578Z,3.20
2023-12-08T17:30:33.529Z,3.21
2023-12-08T17:35:47.854Z,3.21
2023-12-08T17:40:49.948Z,3.21
2023-12-08T17:45:55.735Z,3.23
2023-12-08T17:51:03.044Z,3.21
2023-12-08T17:56:27.425Z,3.20
2023-12-08T18:01:34.321Z,3.19
2023-12-08T18:06:34.874Z,3.21
2023-12-08T18:11:41.960Z,3.25
2023-12-08T18:16:50.446Z,3.22
2023-12-08T18:21:56.620Z,3.23
2023-12-08T18:26:54.586Z,3.21
2023-12-08T18:31:51.337Z,3.23
2023-12-08T18:36:48.457Z,3.27
2023-12-08T18:41:48.813Z,3.29
2023-12-08T18:46:45.228Z,3.29
2023-12-08T18:51:46.178Z,3.30
2023-12-08T18:56:43.634Z,3.34
2023-12-08T19:01:40.056Z,3.36
2023-12-08T19:06:36.406Z,3.34
2023-12-08T19:11:32.848Z,3.35
2023-12-08T19:16:29.205Z,3.37
2023-12-08T19:21:26.569Z,3.35
2023-12-08T19:26:22.951Z,3.35
2023-12-08T19:31:19.332Z,3.33
2023-12-08T19:36:16.760Z,3.37
2023-12-08T19:41:13.315Z,3.37
2023-12-08T19:46:09.744Z,3.38
2023-12-08T19:51:06.201Z,3.39
2023-12-08T19:56:03.646Z,3.34
2023-12-08T20:01:00.023Z,3.31
2023-12-08T20:05:56.736Z,3.33
2023-12-08T22:05:35.063Z,3.55
2023-12-08T23:17:16.000Z,3.67
