createdAt,value
2023-04-28T00:01:31.383Z,-23958.86
2023-04-28T00:08:13.399Z,-23957.61
2023-04-28T00:10:40.505Z,-23956.64
2023-04-28T00:13:07.547Z,-23956.20
2023-04-28T00:15:34.746Z,-23955.92
2023-04-28T00:18:01.773Z,-23955.79
2023-04-28T00:20:28.864Z,-23955.66
2023-04-28T00:22:56.063Z,-23955.54
2023-04-28T00:25:23.088Z,-23955.39
2023-04-28T00:27:50.358Z,-23955.29
2023-04-28T00:30:17.665Z,-23955.32
2023-04-28T00:32:44.685Z,-23955.23
2023-04-28T00:35:11.789Z,-23955.14
2023-04-28T00:37:39.307Z,-23955.11
2023-04-28T00:40:07.095Z,-23955.20
2023-04-28T00:42:34.103Z,-23955.26
2023-04-28T00:45:06.014Z,-23955.32
2023-04-28T00:47:33.985Z,-23955.42
2023-04-28T00:50:01.768Z,-23955.42
2023-04-28T00:52:29.555Z,-23955.63
2023-04-28T00:54:56.953Z,-23955.76
2023-04-28T00:57:23.999Z,-23955.79
2023-04-28T00:59:51.013Z,-23955.76
2023-04-28T01:02:19.475Z,-23955.54
2023-04-28T01:04:46.633Z,-23955.45
2023-04-28T01:07:14.205Z,-23955.07
2023-04-28T01:09:41.352Z,-23954.63
2023-04-28T01:12:08.740Z,-23954.35
2023-04-28T01:14:49.405Z,-23954.35
2023-04-28T01:17:16.655Z,-23954.54
2023-04-28T01:19:43.770Z,-23953.94
2023-04-28T01:22:11.743Z,-23953.20
2023-04-28T01:24:38.800Z,-23952.66
2023-04-28T01:27:06.957Z,-23952.44
2023-04-28T01:29:33.947Z,-23951.91
2023-04-28T01:32:01.097Z,-23950.97
2023-04-28T01:34:28.066Z,-23950.22
2023-04-28T01:36:55.132Z,-23949.81
2023-04-28T01:39:22.191Z,-23949.41
2023-04-28T01:41:49.238Z,-23949.09
2023-04-28T01:44:16.370Z,-23948.87
2023-04-28T01:46:43.423Z,-23948.62
2023-04-28T01:49:10.484Z,-23948.06
2023-04-28T01:51:37.424Z,-23947.18
2023-04-28T01:54:05.104Z,-23946.46
2023-04-28T01:56:32.181Z,-23946.12
2023-04-28T01:58:59.219Z,-23946.02
2023-04-28T02:01:26.389Z,-23945.83
2023-04-28T02:03:55.466Z,-23945.33
2023-04-28T02:06:23.541Z,-23945.02
2023-04-28T02:08:50.826Z,-23944.71
2023-04-28T02:11:17.768Z,-23944.33
2023-04-28T02:13:44.788Z,-23944.11
2023-04-28T02:16:11.898Z,-23943.98
2023-04-28T02:18:38.842Z,-23943.77
2023-04-28T02:21:12.303Z,-23943.42
2023-04-28T02:23:40.007Z,-23943.08
2023-04-28T02:26:07.043Z,-23942.48
2023-04-28T02:28:34.180Z,-23942.29
2023-04-28T02:31:08.089Z,-23942.26
2023-04-28T02:33:35.347Z,-23942.20
2023-04-28T02:36:03.248Z,-23941.54
2023-04-28T02:38:30.271Z,-23940.67
2023-04-28T02:41:01.163Z,-23939.66
2023-04-28T02:43:28.651Z,-23939.16
2023-04-28T02:45:55.741Z,-23939.04
2023-04-28T02:48:23.252Z,-23938.54
2023-04-28T02:50:50.371Z,-23938.00
2023-04-28T02:53:17.357Z,-23937.50
2023-04-28T02:55:44.387Z,-23937.09
2023-04-28T02:58:11.640Z,-23937.00
2023-04-28T03:00:38.774Z,-23937.03
2023-04-28T03:03:05.924Z,-23937.38
2023-04-28T03:05:33.112Z,-23937.31
2023-04-28T03:08:00.769Z,-23936.88
2023-04-28T03:10:27.771Z,-23936.53
2023-04-28T03:12:54.696Z,-23936.16
2023-04-28T03:15:21.678Z,-23935.75
2023-04-28T03:17:48.897Z,-23935.00
2023-04-28T03:20:16.505Z,-23933.87
2023-04-28T03:22:43.450Z,-23933.12
2023-04-28T03:25:10.658Z,-23932.55
2023-04-28T03:27:44.959Z,-23932.11
2023-04-28T03:30:12.276Z,-23931.58
2023-04-28T03:32:39.340Z,-23931.08
2023-04-28T03:35:06.818Z,-23930.58
2023-04-28T03:37:33.912Z,-23929.89
2023-04-28T03:40:00.958Z,-23929.23
2023-04-28T03:42:28.492Z,-23928.61
2023-04-28T03:45:06.309Z,-23928.48
2023-04-28T03:47:33.787Z,-23928.79
2023-04-28T03:50:00.877Z,-23929.29
2023-04-28T03:52:27.885Z,-23929.42
2023-04-28T03:54:55.439Z,-23928.89
2023-04-28T03:57:22.389Z,-23929.17
2023-04-28T03:59:52.184Z,-23929.42
2023-04-28T04:02:19.284Z,-23929.42
2023-04-28T04:04:46.617Z,-23929.61
2023-04-28T04:07:13.802Z,-23929.83
2023-04-28T04:09:40.899Z,-23929.23
2023-04-28T04:12:08.267Z,-23929.17
2023-04-28T04:14:35.379Z,-23929.86
2023-04-28T04:17:02.408Z,-23930.30
2023-04-28T04:19:29.501Z,-23930.42
2023-04-28T04:21:56.868Z,-23929.86
2023-04-28T04:24:23.972Z,-23929.95
2023-04-28T04:26:50.924Z,-23930.20
2023-04-28T04:29:35.438Z,-23930.48
2023-04-28T04:32:06.845Z,-23931.30
2023-04-28T04:34:34.052Z,-23931.96
2023-04-28T04:37:01.470Z,-23932.93
2023-04-28T04:39:28.799Z,-23933.80
2023-04-28T04:41:55.871Z,-23935.00
2023-04-28T04:44:33.464Z,-23936.59
2023-04-28T04:47:00.785Z,-23938.28
2023-04-28T04:49:27.890Z,-23939.79
2023-04-28T04:51:55.211Z,-23941.42
2023-04-28T04:54:22.194Z,-23942.42
2023-04-28T04:56:49.191Z,-23942.86
2023-04-28T04:59:21.003Z,-23944.52
2023-04-28T05:02:10.127Z,-23945.89
2023-04-28T05:04:37.248Z,-23946.08
2023-04-28T05:07:04.521Z,-23947.08
2023-04-28T05:09:33.252Z,-23947.62
2023-04-28T05:12:00.400Z,-23948.59
2023-04-28T05:14:27.405Z,-23949.47
2023-04-28T05:16:55.351Z,-23950.19
2023-04-28T05:19:25.694Z,-23949.16
2023-04-28T05:21:54.836Z,-23946.77
2023-04-28T05:24:23.912Z,-23945.96
2023-04-28T05:26:52.047Z,-23946.90
2023-04-28T05:29:19.395Z,-23948.68
2023-04-28T05:31:46.422Z,-23950.19
2023-04-28T05:34:14.496Z,-23952.16
2023-04-28T05:36:41.929Z,-23954.20
2023-04-28T05:39:11.071Z,-23957.26
2023-04-28T05:41:38.934Z,-23959.71
2023-04-28T05:44:06.319Z,-23961.02
2023-04-28T05:46:33.938Z,-23962.14
2023-04-28T05:49:01.351Z,-23963.21
2023-04-28T05:51:33.809Z,-23962.99
2023-04-28T05:54:02.108Z,-23962.90
2023-04-28T05:56:29.549Z,-23965.18
2023-04-28T05:58:58.892Z,-23967.06
2023-04-28T06:01:26.431Z,-23968.41
2023-04-28T06:03:54.105Z,-23970.04
2023-04-28T06:06:21.953Z,-23972.16
2023-04-28T06:08:49.029Z,-23974.70
2023-04-28T06:11:16.202Z,-23976.26
2023-04-28T06:13:43.134Z,-23977.42
2023-04-28T06:16:10.061Z,-23979.45
2023-04-28T06:18:37.027Z,-23981.52
2023-04-28T06:21:04.251Z,-23983.33
2023-04-28T06:23:31.499Z,-23984.83
2023-04-28T06:25:58.572Z,-23986.39
2023-04-28T06:28:25.549Z,-23987.34
2023-04-28T06:30:53.522Z,-23988.43
2023-04-28T06:33:20.486Z,-23990.08
2023-04-28T06:35:47.400Z,-23991.90
2023-04-28T06:38:15.792Z,-23993.31
2023-04-28T06:40:42.797Z,-23994.88
2023-04-28T06:43:09.839Z,-23996.69
2023-04-28T06:45:44.845Z,-23998.56
2023-04-28T06:48:12.003Z,-24000.53
2023-04-28T06:50:41.785Z,-24002.75
2023-04-28T06:53:12.213Z,-24004.72
2023-04-28T06:55:39.321Z,-24006.47
2023-04-28T06:58:06.360Z,-24007.29
2023-04-28T07:00:34.558Z,-24007.66
2023-04-28T07:03:01.760Z,-24008.41
2023-04-28T07:05:29.153Z,-24010.35
2023-04-28T07:07:56.579Z,-24012.91
2023-04-28T07:10:24.013Z,-24014.00
2023-04-28T07:12:52.506Z,-24014.53
2023-04-28T07:15:19.635Z,-24015.22
2023-04-28T07:17:46.678Z,-24016.66
2023-04-28T07:20:14.920Z,-24020.00
2023-04-28T07:22:42.154Z,-24024.06
2023-04-28T07:25:09.478Z,-24027.90
2023-04-28T07:27:36.990Z,-24029.75
2023-04-28T07:30:14.858Z,-24028.81
2023-04-28T07:32:46.137Z,-24028.09
2023-04-28T07:35:13.086Z,-24027.12
2023-04-28T07:37:40.194Z,-24027.09
2023-04-28T07:40:07.814Z,-24028.53
2023-04-28T07:42:34.936Z,-24030.28
2023-04-28T07:45:01.937Z,-24032.21
2023-04-28T07:47:29.487Z,-24033.46
2023-04-28T07:49:56.765Z,-24035.05
2023-04-28T07:52:23.871Z,-24035.58
2023-04-28T07:54:50.943Z,-24035.71
2023-04-28T07:57:17.987Z,-24034.48
2023-04-28T07:59:44.989Z,-24033.49
2023-04-28T08:02:13.598Z,-24033.58
2023-04-28T08:04:41.056Z,-24035.14
2023-04-28T08:07:09.271Z,-24037.46
2023-04-28T08:09:36.425Z,-24039.89
2023-04-28T08:12:03.596Z,-24041.70
2023-04-28T08:14:30.869Z,-24042.17
2023-04-28T08:16:57.944Z,-24043.11
2023-04-28T08:19:25.296Z,-24043.82
2023-04-28T08:21:52.318Z,-24043.48
2023-04-28T08:24:19.363Z,-24042.92
2023-04-28T08:26:46.369Z,-24041.39
2023-04-28T08:29:13.356Z,-24041.14
2023-04-28T08:31:40.391Z,-24041.54
2023-04-28T08:34:07.522Z,-24041.64
2023-04-28T08:36:35.268Z,-24041.76
2023-04-28T08:39:04.266Z,-24042.67
2023-04-28T08:41:32.791Z,-24041.39
2023-04-28T08:43:59.747Z,-24040.82
2023-04-28T08:46:27.717Z,-24042.70
2023-04-28T08:48:59.355Z,-24045.10
2023-04-28T08:51:31.248Z,-24047.79
2023-04-28T08:54:19.053Z,-24050.53
2023-04-28T08:56:46.188Z,-24051.68
2023-04-28T08:59:13.411Z,-24052.88
2023-04-28T09:01:40.406Z,-24054.13
2023-04-28T09:04:07.734Z,-24055.25
2023-04-28T09:06:35.648Z,-24057.05
2023-04-28T09:09:22.109Z,-24056.62
2023-04-28T09:11:59.853Z,-24054.81
2023-04-28T09:14:30.924Z,-24051.81
2023-04-28T09:16:57.943Z,-24050.75
2023-04-28T09:19:25.470Z,-24050.88
2023-04-28T09:21:56.828Z,-24052.56
2023-04-28T09:24:34.042Z,-24054.62
2023-04-28T09:27:02.548Z,-24054.66
2023-04-28T09:29:29.699Z,-24055.46
2023-04-28T09:32:19.001Z,-24055.84
2023-04-28T09:34:50.400Z,-24055.15
2023-04-28T09:37:18.265Z,-24054.84
2023-04-28T09:39:45.918Z,-24055.81
2023-04-28T09:42:35.370Z,-24058.05
2023-04-28T09:45:03.525Z,-24060.49
2023-04-28T09:47:32.822Z,-24061.48
2023-04-28T09:50:01.235Z,-24063.02
2023-04-28T09:52:28.421Z,-24066.26
2023-04-28T09:54:56.660Z,-24068.28
2023-04-28T09:57:23.720Z,-24069.28
2023-04-28T09:59:51.696Z,-24070.28
2023-04-28T10:02:41.998Z,-24069.28
2023-04-28T10:05:11.535Z,-24068.41
2023-04-28T10:07:39.373Z,-24066.91
2023-04-28T10:10:07.865Z,-24065.26
2023-04-28T10:12:35.334Z,-24065.48
2023-04-28T10:15:02.286Z,-24065.63
2023-04-28T10:17:29.883Z,-24067.94
2023-04-28T10:19:57.619Z,-24071.37
2023-04-28T10:22:46.927Z,-24071.28
2023-04-28T10:25:23.192Z,-24069.96
2023-04-28T10:27:50.371Z,-24070.96
2023-04-28T10:30:28.085Z,-24073.11
2023-04-28T10:33:22.978Z,-24074.58
2023-04-28T10:35:50.003Z,-24075.73
2023-04-28T10:38:17.948Z,-24076.32
2023-04-28T10:40:52.092Z,-24077.39
2023-04-28T10:43:28.796Z,-24078.76
2023-04-28T10:46:02.231Z,-24079.41
2023-04-28T10:48:29.832Z,-24079.66
2023-04-28T10:51:06.937Z,-24079.85
2023-04-28T10:53:46.704Z,-24082.34
2023-04-28T10:56:18.781Z,-24084.12
2023-04-28T10:58:46.653Z,-24085.30
2023-04-28T11:01:24.914Z,-24086.54
2023-04-28T11:04:11.044Z,-24087.64
2023-04-28T11:06:40.286Z,-24088.26
2023-04-28T11:09:16.025Z,-24090.88
2023-04-28T11:11:56.339Z,-24092.21
2023-04-28T11:14:23.456Z,-24091.72
2023-04-28T11:16:50.991Z,-24091.44
2023-04-28T11:19:22.022Z,-24090.63
2023-04-28T11:21:49.270Z,-24089.69
2023-04-28T11:24:16.456Z,-24088.67
2023-04-28T11:26:44.076Z,-24088.88
2023-04-28T11:29:11.839Z,-24089.47
2023-04-28T11:31:38.813Z,-24091.69
2023-04-28T11:34:06.669Z,-24093.99
2023-04-28T11:36:38.030Z,-24093.40
2023-04-28T11:39:07.778Z,-24092.56
2023-04-28T11:41:35.890Z,-24091.72
2023-04-28T11:44:16.180Z,-24091.19
2023-04-28T11:46:56.488Z,-24091.88
2023-04-28T11:49:28.482Z,-24092.71
2023-04-28T11:52:00.467Z,-24095.61
2023-04-28T11:54:28.828Z,-24098.57
2023-04-28T11:56:57.683Z,-24099.32
2023-04-28T11:59:28.951Z,-24099.69
2023-04-28T12:01:59.455Z,-24097.88
2023-04-28T12:04:38.015Z,-24096.33
2023-04-28T12:07:15.224Z,-24096.86
2023-04-28T12:09:46.852Z,-24097.51
2023-04-28T12:12:17.173Z,-24096.39
2023-04-28T12:15:01.711Z,-24094.83
2023-04-28T12:17:30.275Z,-24094.43
2023-04-28T12:19:57.966Z,-24094.15
2023-04-28T12:22:25.097Z,-24093.15
2023-04-28T12:25:06.982Z,-24092.50
2023-04-28T12:27:34.853Z,-24091.75
2023-04-28T12:30:02.683Z,-24091.59
2023-04-28T12:32:43.641Z,-24090.94
2023-04-28T12:35:10.598Z,-24091.29
2023-04-28T12:37:38.982Z,-24091.10
2023-04-28T12:40:06.800Z,-24089.91
2023-04-28T12:42:33.762Z,-24091.13
2023-04-28T12:45:00.767Z,-24092.84
2023-04-28T12:47:28.089Z,-24094.21
2023-04-28T12:49:55.066Z,-24094.93
2023-04-28T12:52:22.733Z,-24094.68
2023-04-28T12:54:50.229Z,-24095.02
2023-04-28T12:57:17.726Z,-24095.33
2023-04-28T12:59:45.680Z,-24095.95
2023-04-28T13:02:14.007Z,-24096.02
2023-04-28T13:04:43.235Z,-24095.95
2023-04-28T13:07:10.316Z,-24096.86
2023-04-28T13:09:38.550Z,-24097.04
2023-04-28T13:12:05.780Z,-24096.58
2023-04-28T13:14:33.312Z,-24097.45
2023-04-28T13:17:00.619Z,-24099.60
2023-04-28T13:19:28.007Z,-24102.53
2023-04-28T13:21:55.081Z,-24103.50
2023-04-28T13:24:22.189Z,-24103.06
2023-04-28T13:26:49.178Z,-24103.40
2023-04-28T13:29:16.266Z,-24104.18
2023-04-28T13:31:43.464Z,-24103.78
2023-04-28T13:34:16.086Z,-24101.50
2023-04-28T13:36:44.025Z,-24099.25
2023-04-28T13:39:16.832Z,-24098.45
2023-04-28T13:41:43.748Z,-24097.39
2023-04-28T13:44:10.947Z,-24097.57
2023-04-28T13:46:37.847Z,-24098.85
2023-04-28T13:49:05.090Z,-24099.60
2023-04-28T13:51:35.443Z,-24098.23
2023-04-28T13:54:05.599Z,-24096.64
2023-04-28T13:56:32.849Z,-24095.08
2023-04-28T13:58:59.935Z,-24093.99
2023-04-28T14:01:27.152Z,-24092.28
2023-04-28T14:03:54.392Z,-24090.63
2023-04-28T14:06:21.945Z,-24089.82
2023-04-28T14:08:48.906Z,-24089.38
2023-04-28T14:11:15.888Z,-24089.82
2023-04-28T14:13:43.568Z,-24091.13
2023-04-28T14:16:10.529Z,-24092.56
2023-04-28T14:18:37.656Z,-24093.03
2023-04-28T14:21:08.186Z,-24094.61
2023-04-28T14:23:38.772Z,-24096.89
2023-04-28T14:26:05.787Z,-24098.04
2023-04-28T14:28:32.762Z,-24096.02
2023-04-28T14:31:03.941Z,-24092.09
2023-04-28T14:33:30.892Z,-24090.16
2023-04-28T14:35:57.911Z,-24089.10
2023-04-28T14:38:24.875Z,-24087.61
2023-04-28T14:40:51.829Z,-24086.14
2023-04-28T14:43:18.808Z,-24085.02
2023-04-28T14:45:46.376Z,-24085.05
2023-04-28T14:48:14.452Z,-24085.73
2023-04-28T14:50:43.168Z,-24086.67
2023-04-28T14:53:10.144Z,-24087.61
2023-04-28T14:55:37.106Z,-24088.97
2023-04-28T14:58:04.616Z,-24090.38
2023-04-28T15:00:31.632Z,-24092.06
2023-04-28T15:02:58.707Z,-24093.65
2023-04-28T15:05:25.817Z,-24094.15
2023-04-28T15:07:52.899Z,-24093.71
2023-04-28T15:10:19.859Z,-24093.06
2023-04-28T15:12:48.508Z,-24092.65
2023-04-28T15:15:15.582Z,-24092.93
2023-04-28T15:17:42.566Z,-24093.71
2023-04-28T15:20:09.754Z,-24093.96
2023-04-28T15:22:37.617Z,-24092.78
2023-04-28T15:25:04.898Z,-24090.07
2023-04-28T15:27:32.346Z,-24088.70
2023-04-28T15:29:59.327Z,-24088.04
2023-04-28T15:32:27.295Z,-24087.08
2023-04-28T15:34:55.446Z,-24086.17
2023-04-28T15:37:37.839Z,-24086.58
2023-04-28T15:40:09.406Z,-24086.83
2023-04-28T15:42:37.713Z,-24086.74
2023-04-28T15:45:10.501Z,-24087.36
2023-04-28T15:47:39.180Z,-24087.29
2023-04-28T15:50:08.584Z,-24086.17
2023-04-28T15:52:35.936Z,-24084.68
2023-04-28T15:55:03.045Z,-24083.93
2023-04-28T15:57:29.956Z,-24083.62
2023-04-28T15:59:57.025Z,-24082.59
2023-04-28T16:02:24.393Z,-24081.47
2023-04-28T16:04:51.888Z,-24080.63
2023-04-28T16:07:19.011Z,-24080.16
2023-04-28T16:09:46.054Z,-24079.10
2023-04-28T16:12:13.097Z,-24077.92
2023-04-28T16:14:40.094Z,-24077.01
2023-04-28T16:17:07.721Z,-24076.14
2023-04-28T16:19:34.891Z,-24075.36
2023-04-28T16:22:01.869Z,-24075.18
2023-04-28T16:24:28.923Z,-24074.64
2023-04-28T16:26:56.147Z,-24073.83
2023-04-28T16:29:23.795Z,-24073.30
2023-04-28T16:31:50.878Z,-24072.65
2023-04-28T16:34:19.432Z,-24071.80
2023-04-28T16:36:46.692Z,-24071.31
2023-04-28T16:39:13.623Z,-24069.93
2023-04-28T16:41:40.728Z,-24069.00
2023-04-28T16:44:08.574Z,-24068.13
2023-04-28T16:46:35.709Z,-24067.44
2023-04-28T16:49:02.622Z,-24066.85
2023-04-28T16:51:29.590Z,-24066.44
2023-04-28T16:53:56.467Z,-24065.91
2023-04-28T16:56:23.432Z,-24065.45
2023-04-28T16:58:50.426Z,-24064.79
2023-04-28T17:01:17.462Z,-24064.23
2023-04-28T17:03:45.100Z,-24063.67
2023-04-28T17:06:12.383Z,-24063.01
2023-04-28T17:08:42.398Z,-24062.67
2023-04-28T17:11:09.463Z,-24062.55
2023-04-28T17:13:36.449Z,-24061.95
2023-04-28T17:16:04.181Z,-24061.17
2023-04-28T17:18:31.435Z,-24060.20
2023-04-28T17:20:58.420Z,-24059.02
2023-04-28T17:23:27.881Z,-24058.49
2023-04-28T17:25:54.866Z,-24057.80
2023-04-28T17:28:25.401Z,-24057.43
2023-04-28T17:30:55.981Z,-24057.12
2023-04-28T17:33:23.017Z,-24056.62
2023-04-28T17:35:50.274Z,-24055.43
2023-04-28T17:38:17.263Z,-24054.38
2023-04-28T17:40:48.781Z,-24053.22
2023-04-28T17:43:20.506Z,-24051.90
2023-04-28T17:45:47.553Z,-24050.34
2023-04-28T17:48:14.705Z,-24048.81
2023-04-28T17:50:42.070Z,-24047.41
2023-04-28T17:53:09.061Z,-24046.32
2023-04-28T17:55:36.151Z,-24045.23
2023-04-28T17:58:03.228Z,-24044.17
2023-04-28T18:00:30.366Z,-24043.36
2023-04-28T18:02:58.544Z,-24042.39
2023-04-28T18:05:26.531Z,-24041.36
2023-04-28T18:07:53.478Z,-24040.36
2023-04-28T18:10:20.404Z,-24039.52
2023-04-28T18:12:47.616Z,-24038.73
2023-04-28T18:15:14.809Z,-24037.89
2023-04-28T18:17:41.788Z,-24037.46
2023-04-28T18:20:09.612Z,-24036.58
2023-04-28T18:22:36.742Z,-24035.83
2023-04-28T18:25:04.803Z,-24034.93
2023-04-28T18:27:31.843Z,-24034.30
2023-04-28T18:29:58.850Z,-24033.55
2023-04-28T18:32:26.017Z,-24032.77
2023-04-28T18:34:53.133Z,-24031.93
2023-04-28T18:37:20.101Z,-24031.24
2023-04-28T18:39:49.424Z,-24030.62
2023-04-28T18:42:16.441Z,-24030.09
2023-04-28T18:44:43.593Z,-24029.31
2023-04-28T18:47:10.579Z,-24028.50
2023-04-28T18:49:38.277Z,-24027.81
2023-04-28T18:52:05.443Z,-24027.18
2023-04-28T18:54:33.001Z,-24026.62
2023-04-28T18:57:00.053Z,-24026.00
2023-04-28T18:59:27.126Z,-24025.50
2023-04-28T19:01:54.142Z,-24024.97
2023-04-28T19:04:23.894Z,-24024.56
2023-04-28T19:06:51.124Z,-24024.15
2023-04-28T19:09:18.078Z,-24023.93
2023-04-28T19:11:45.092Z,-24023.41
2023-04-28T19:14:12.159Z,-24022.78
2023-04-28T19:16:41.221Z,-24022.13
2023-04-28T19:19:09.648Z,-24021.03
2023-04-28T19:21:43.365Z,-24020.25
2023-04-28T19:24:10.458Z,-24019.34
2023-04-28T19:26:37.417Z,-24018.59
2023-04-28T19:29:04.470Z,-24017.53
2023-04-28T19:31:31.553Z,-24016.63
2023-04-28T19:33:58.557Z,-24015.44
2023-04-28T19:36:25.488Z,-24014.53
2023-04-28T19:38:53.205Z,-24013.57
2023-04-28T19:41:20.961Z,-24013.03
2023-04-28T19:43:48.048Z,-24012.16
2023-04-28T19:46:16.533Z,-24011.31
2023-04-28T19:48:46.770Z,-24010.60
2023-04-28T19:51:14.569Z,-24009.81
2023-04-28T19:53:41.799Z,-24008.97
2023-04-28T19:56:10.301Z,-24008.03
2023-04-28T19:58:37.843Z,-24007.13
2023-04-28T20:01:07.954Z,-24006.31
2023-04-28T20:03:36.134Z,-24005.16
2023-04-28T20:06:03.965Z,-24004.07
2023-04-28T20:08:30.959Z,-24002.94
2023-04-28T20:10:58.283Z,-24001.50
2023-04-28T20:13:27.253Z,-23999.63
2023-04-28T20:15:55.457Z,-23997.72
2023-04-28T20:18:22.429Z,-23996.03
2023-04-28T20:20:52.713Z,-23994.62
2023-04-28T20:23:19.732Z,-23993.27
2023-04-28T20:25:47.181Z,-23992.08
2023-04-28T20:28:14.470Z,-23991.02
2023-04-28T20:30:44.290Z,-23990.08
2023-04-28T20:33:11.235Z,-23989.37
2023-04-28T20:35:38.151Z,-23988.84
2023-04-28T20:38:05.136Z,-23988.18
2023-04-28T20:40:32.094Z,-23987.62
2023-04-28T20:43:01.706Z,-23986.61
2023-04-28T20:45:28.775Z,-23985.77
2023-04-28T20:47:56.585Z,-23984.71
2023-04-28T20:50:24.351Z,-23983.61
2023-04-28T20:52:51.253Z,-23982.36
2023-04-28T20:55:18.195Z,-23981.27
2023-04-28T20:57:45.162Z,-23980.05
2023-04-28T21:00:13.133Z,-23979.17
2023-04-28T21:02:40.360Z,-23978.07
2023-04-28T21:05:07.788Z,-23976.67
2023-04-28T21:07:34.873Z,-23975.76
2023-04-28T21:10:01.919Z,-23974.76
2023-04-28T21:12:28.941Z,-23973.79
2023-04-28T21:14:56.016Z,-23972.98
2023-04-28T21:17:23.467Z,-23972.35
2023-04-28T21:19:50.861Z,-23971.75
2023-04-28T21:22:18.127Z,-23971.32
2023-04-28T21:24:45.579Z,-23970.66
2023-04-28T21:27:12.697Z,-23969.94
2023-04-28T21:29:40.118Z,-23969.47
2023-04-28T21:32:07.222Z,-23969.00
2023-04-28T21:34:34.308Z,-23968.56
2023-04-28T21:37:02.246Z,-23967.75
2023-04-28T21:39:29.210Z,-23967.13
2023-04-28T21:41:56.203Z,-23966.84
2023-04-28T21:44:23.323Z,-23966.25
2023-04-28T21:46:50.419Z,-23965.72
2023-04-28T21:49:17.403Z,-23965.21
2023-04-28T21:51:46.037Z,-23965.06
2023-04-28T21:54:12.985Z,-23964.43
2023-04-28T21:56:39.942Z,-23963.96
2023-04-28T21:59:06.863Z,-23963.62
2023-04-28T22:01:33.978Z,-23963.30
2023-04-28T22:04:03.779Z,-23963.09
2023-04-28T22:06:31.424Z,-23962.90
2023-04-28T22:08:58.353Z,-23962.74
2023-04-28T22:11:25.528Z,-23962.55
2023-04-28T22:13:52.592Z,-23962.12
2023-04-28T22:16:19.745Z,-23961.68
2023-04-28T22:18:46.911Z,-23961.24
2023-04-28T22:21:14.631Z,-23960.80
2023-04-28T22:23:41.576Z,-23960.33
2023-04-28T22:26:08.490Z,-23959.93
2023-04-28T22:28:35.516Z,-23959.36
2023-04-28T22:31:02.726Z,-23958.80
2023-04-28T22:33:29.716Z,-23958.42
2023-04-28T22:35:56.845Z,-23957.98
2023-04-28T22:38:23.812Z,-23957.39
2023-04-28T22:40:50.742Z,-23957.01
2023-04-28T22:43:17.751Z,-23956.58
2023-04-28T22:45:45.829Z,-23955.79
2023-04-28T22:48:13.964Z,-23955.07
2023-04-28T22:50:41.173Z,-23954.32
2023-04-28T22:53:08.288Z,-23953.72
2023-04-28T22:55:35.318Z,-23953.13
2023-04-28T22:58:02.351Z,-23952.72
2023-04-28T23:00:29.391Z,-23952.44
2023-04-28T23:02:56.484Z,-23951.54
2023-04-28T23:05:23.595Z,-23950.66
2023-04-28T23:07:50.728Z,-23950.09
2023-04-28T23:10:19.048Z,-23949.28
2023-04-28T23:12:46.150Z,-23948.25
2023-04-28T23:15:13.103Z,-23947.53
2023-04-28T23:17:40.103Z,-23946.71
2023-04-28T23:20:07.599Z,-23946.08
2023-04-28T23:22:34.594Z,-23945.14
2023-04-28T23:25:01.600Z,-23944.11
2023-04-28T23:27:28.586Z,-23943.27
2023-04-28T23:29:55.583Z,-23942.70
2023-04-28T23:32:22.959Z,-23942.17
2023-04-28T23:34:50.088Z,-23941.20
2023-04-28T23:37:17.083Z,-23940.66
2023-04-28T23:39:44.160Z,-23940.20
2023-04-28T23:42:11.477Z,-23939.57
2023-04-28T23:44:38.441Z,-23938.91
2023-04-28T23:47:05.384Z,-23938.35
2023-04-28T23:49:32.329Z,-23937.22
2023-04-28T23:51:59.519Z,-23936.72
2023-04-28T23:54:26.723Z,-23936.19
2023-04-28T23:56:53.737Z,-23935.50
2023-04-28T23:59:20.739Z,-23934.74
