createdAt,value
2019-03-30T00:00:35.229Z,89.10
2019-03-30T00:03:03.768Z,88.80
2019-03-30T00:05:32.324Z,89.10
2019-03-30T00:08:01.239Z,89.40
2019-03-30T00:10:29.691Z,90.40
2019-03-30T00:12:58.122Z,89.60
2019-03-30T00:15:27.094Z,89.60
2019-03-30T00:17:57.042Z,89.80
2019-03-30T00:20:27.253Z,90.00
2019-03-30T00:22:55.918Z,90.20
2019-03-30T00:25:24.450Z,90.40
2019-03-30T00:27:52.918Z,90.50
2019-03-30T00:30:21.809Z,90.50
2019-03-30T00:32:50.704Z,90.60
2019-03-30T00:35:19.182Z,90.70
2019-03-30T00:37:48.351Z,90.80
2019-03-30T00:40:16.791Z,90.90
2019-03-30T00:42:45.275Z,91.00
2019-03-30T00:45:14.109Z,91.20
2019-03-30T00:47:42.571Z,91.00
2019-03-30T00:50:11.103Z,91.10
2019-03-30T00:52:39.800Z,91.40
2019-03-30T00:55:08.276Z,91.20
2019-03-30T00:57:36.819Z,91.30
2019-03-30T01:00:07.666Z,91.20
2019-03-30T01:02:36.269Z,91.30
2019-03-30T01:05:07.583Z,91.20
2019-03-30T01:07:36.554Z,91.30
2019-03-30T01:10:07.918Z,91.40
2019-03-30T01:12:36.447Z,91.50
2019-03-30T01:15:08.699Z,91.50
2019-03-30T01:17:38.665Z,91.40
2019-03-30T01:20:10.574Z,91.60
2019-03-30T01:22:38.239Z,91.70
2019-03-30T01:25:08.069Z,91.60
2019-03-30T01:27:36.883Z,91.60
2019-03-30T01:30:06.693Z,91.60
2019-03-30T01:32:35.292Z,91.60
2019-03-30T01:35:05.641Z,91.60
2019-03-30T01:37:34.211Z,91.50
2019-03-30T01:40:02.711Z,91.60
2019-03-30T01:42:31.500Z,91.60
2019-03-30T01:44:59.947Z,91.80
2019-03-30T01:47:28.710Z,91.60
2019-03-30T01:49:57.583Z,91.70
2019-03-30T01:52:26.021Z,92.00
2019-03-30T01:54:54.507Z,91.80
2019-03-30T01:57:23.158Z,91.90
2019-03-30T01:59:51.625Z,91.90
2019-03-30T02:02:20.104Z,92.10
2019-03-30T02:04:48.734Z,92.20
2019-03-30T02:07:17.190Z,92.30
2019-03-30T02:09:45.665Z,92.40
2019-03-30T02:12:16.256Z,92.60
2019-03-30T02:14:44.687Z,92.70
2019-03-30T02:17:13.342Z,92.80
2019-03-30T02:19:42.927Z,92.90
2019-03-30T02:22:11.434Z,93.20
2019-03-30T02:24:39.864Z,93.10
2019-03-30T02:27:08.503Z,93.20
2019-03-30T02:29:37.046Z,93.50
2019-03-30T02:32:05.526Z,93.30
2019-03-30T02:34:34.150Z,93.70
2019-03-30T02:37:02.695Z,93.70
2019-03-30T02:39:31.290Z,93.50
2019-03-30T02:41:59.879Z,93.70
2019-03-30T02:44:28.317Z,93.70
2019-03-30T02:46:56.859Z,93.80
2019-03-30T02:49:25.536Z,93.80
2019-03-30T02:51:54.215Z,93.90
2019-03-30T02:54:22.706Z,93.80
2019-03-30T02:56:51.483Z,93.80
2019-03-30T02:59:20.027Z,93.90
2019-03-30T03:01:48.593Z,93.80
2019-03-30T03:04:17.453Z,93.80
2019-03-30T03:06:45.857Z,93.90
2019-03-30T03:09:14.379Z,94.00
2019-03-30T03:11:43.091Z,94.00
2019-03-30T03:14:11.504Z,94.20
2019-03-30T03:16:39.940Z,94.00
2019-03-30T03:19:08.592Z,94.00
2019-03-30T03:21:37.107Z,94.10
2019-03-30T03:24:05.543Z,94.00
2019-03-30T03:26:34.313Z,94.20
2019-03-30T03:29:02.726Z,94.30
2019-03-30T03:31:31.208Z,94.30
2019-03-30T03:33:59.829Z,94.40
2019-03-30T03:36:28.315Z,94.50
2019-03-30T03:38:56.759Z,94.70
2019-03-30T03:41:25.431Z,94.80
2019-03-30T03:43:53.992Z,94.80
2019-03-30T03:46:22.460Z,94.70
2019-03-30T03:48:51.272Z,94.80
2019-03-30T03:51:26.093Z,95.00
2019-03-30T03:53:51.480Z,95.10
2019-03-30T03:56:22.054Z,95.10
2019-03-30T03:58:52.197Z,95.40
2019-03-30T04:01:22.669Z,95.50
2019-03-30T04:03:53.457Z,95.70
2019-03-30T04:06:24.835Z,95.80
2019-03-30T04:08:56.170Z,95.90
2019-03-30T04:11:25.481Z,96.00
2019-03-30T04:13:56.927Z,96.10
2019-03-30T04:16:25.443Z,96.70
2019-03-30T04:18:53.889Z,96.40
2019-03-30T04:21:22.487Z,96.30
2019-03-30T04:23:54.226Z,96.20
2019-03-30T04:26:21.121Z,96.40
2019-03-30T04:28:50.402Z,96.50
2019-03-30T04:31:18.892Z,96.60
2019-03-30T04:33:47.446Z,96.50
2019-03-30T04:36:16.172Z,96.40
2019-03-30T04:38:44.691Z,96.30
2019-03-30T04:41:13.152Z,96.40
2019-03-30T04:43:41.790Z,96.30
2019-03-30T04:46:10.214Z,96.30
2019-03-30T04:48:38.669Z,96.60
2019-03-30T04:51:07.681Z,96.50
2019-03-30T04:53:36.127Z,96.60
2019-03-30T04:56:04.853Z,96.60
2019-03-30T04:58:33.469Z,96.60
2019-03-30T05:01:02.000Z,96.20
2019-03-30T05:03:30.494Z,96.70
2019-03-30T05:05:59.122Z,96.70
2019-03-30T05:08:27.613Z,96.80
2019-03-30T05:10:56.466Z,96.80
2019-03-30T05:13:25.369Z,96.90
2019-03-30T05:15:53.841Z,97.10
2019-03-30T05:18:22.274Z,96.90
2019-03-30T05:20:53.558Z,96.80
2019-03-30T05:23:22.046Z,96.80
2019-03-30T05:25:50.515Z,96.70
2019-03-30T05:28:19.058Z,96.70
2019-03-30T05:30:47.517Z,96.70
2019-03-30T05:33:15.961Z,96.50
2019-03-30T05:35:44.626Z,96.60
2019-03-30T05:38:13.075Z,96.70
2019-03-30T05:40:43.427Z,96.60
2019-03-30T05:43:11.949Z,96.30
2019-03-30T05:45:40.382Z,96.20
2019-03-30T05:48:08.901Z,95.90
2019-03-30T05:50:37.791Z,95.60
2019-03-30T05:53:06.329Z,95.40
2019-03-30T05:55:34.856Z,95.20
2019-03-30T05:58:03.541Z,94.40
2019-03-30T06:00:31.976Z,93.80
2019-03-30T06:03:00.484Z,93.20
2019-03-30T06:05:29.121Z,93.00
2019-03-30T06:07:57.546Z,92.30
2019-03-30T06:10:25.953Z,91.90
2019-03-30T06:12:54.654Z,91.80
2019-03-30T06:15:23.140Z,92.30
2019-03-30T06:17:51.804Z,92.30
2019-03-30T06:20:20.514Z,92.30
2019-03-30T06:22:48.982Z,92.60
2019-03-30T06:25:17.470Z,92.90
2019-03-30T06:27:46.751Z,92.40
2019-03-30T06:30:26.681Z,92.40
2019-03-30T06:32:55.353Z,92.60
2019-03-30T06:35:23.928Z,92.50
2019-03-30T06:37:52.363Z,92.00
2019-03-30T06:40:21.267Z,90.80
2019-03-30T06:42:49.909Z,91.10
2019-03-30T06:45:18.350Z,90.80
2019-03-30T06:47:47.063Z,91.00
2019-03-30T06:50:15.859Z,90.30
2019-03-30T06:52:56.697Z,88.80
2019-03-30T06:55:14.951Z,87.90
2019-03-30T06:57:43.499Z,86.90
2019-03-30T07:00:12.596Z,86.40
2019-03-30T07:02:42.288Z,87.50
2019-03-30T07:05:11.866Z,85.30
2019-03-30T07:07:41.978Z,85.40
2019-03-30T07:10:10.882Z,86.60
2019-03-30T07:12:41.370Z,88.00
2019-03-30T07:15:10.241Z,87.20
2019-03-30T07:17:41.950Z,84.40
2019-03-30T07:20:13.482Z,83.50
2019-03-30T07:22:41.917Z,83.10
2019-03-30T07:25:10.591Z,81.90
2019-03-30T07:27:39.839Z,82.70
2019-03-30T07:30:08.601Z,82.20
2019-03-30T07:32:37.504Z,81.00
2019-03-30T07:35:06.610Z,81.10
2019-03-30T07:37:35.067Z,80.70
2019-03-30T07:40:04.985Z,81.40
2019-03-30T07:42:33.456Z,79.80
2019-03-30T07:45:01.977Z,81.00
2019-03-30T07:47:30.694Z,79.70
2019-03-30T07:49:59.140Z,77.90
2019-03-30T07:52:27.579Z,77.50
2019-03-30T07:54:56.263Z,76.20
2019-03-30T07:57:24.772Z,75.90
2019-03-30T07:59:53.304Z,75.20
2019-03-30T08:02:21.882Z,78.70
2019-03-30T08:04:51.271Z,77.40
2019-03-30T08:07:19.692Z,78.00
2019-03-30T08:09:48.434Z,73.40
2019-03-30T08:12:16.872Z,74.00
2019-03-30T08:14:45.440Z,74.10
2019-03-30T08:17:14.129Z,75.20
2019-03-30T08:19:42.575Z,73.70
2019-03-30T08:22:11.061Z,71.20
2019-03-30T08:24:39.716Z,66.70
2019-03-30T08:27:08.275Z,68.20
2019-03-30T08:29:36.953Z,69.60
2019-03-30T08:32:05.769Z,65.90
2019-03-30T08:34:34.360Z,65.20
2019-03-30T08:37:02.808Z,68.60
2019-03-30T08:39:31.459Z,67.90
2019-03-30T08:41:59.965Z,64.10
2019-03-30T08:44:28.517Z,65.10
2019-03-30T08:46:57.232Z,63.80
2019-03-30T08:49:25.674Z,66.90
2019-03-30T08:51:54.200Z,62.70
2019-03-30T08:54:23.666Z,65.40
2019-03-30T08:56:52.093Z,63.40
2019-03-30T08:59:20.554Z,66.00
2019-03-30T09:01:49.317Z,67.10
2019-03-30T09:04:17.779Z,65.20
2019-03-30T09:06:46.233Z,66.50
2019-03-30T09:09:14.950Z,67.00
2019-03-30T09:11:43.741Z,68.40
2019-03-30T09:14:12.286Z,66.00
2019-03-30T09:16:40.860Z,67.30
2019-03-30T09:19:09.550Z,67.10
2019-03-30T09:21:38.041Z,66.70
2019-03-30T09:24:09.877Z,64.30
2019-03-30T09:26:36.738Z,63.40
2019-03-30T09:29:05.174Z,62.50
2019-03-30T09:31:33.761Z,63.00
2019-03-30T09:34:02.325Z,63.30
2019-03-30T09:36:30.813Z,63.10
2019-03-30T09:38:59.449Z,62.30
2019-03-30T09:41:28.022Z,61.00
2019-03-30T09:43:56.458Z,59.20
2019-03-30T09:46:25.153Z,61.20
2019-03-30T09:48:53.678Z,63.40
2019-03-30T09:51:22.121Z,60.80
2019-03-30T09:53:50.824Z,60.10
2019-03-30T09:56:19.255Z,58.30
2019-03-30T09:58:47.679Z,56.10
2019-03-30T10:01:16.317Z,53.90
2019-03-30T10:03:44.855Z,53.10
2019-03-30T10:06:13.287Z,50.90
2019-03-30T10:08:42.317Z,51.90
2019-03-30T10:11:10.851Z,52.50
2019-03-30T10:13:39.386Z,50.20
2019-03-30T10:16:08.303Z,46.30
2019-03-30T10:18:36.768Z,44.80
2019-03-30T10:21:05.201Z,42.70
2019-03-30T10:23:33.971Z,43.10
2019-03-30T10:26:02.411Z,43.10
2019-03-30T10:28:30.824Z,41.50
2019-03-30T10:30:59.571Z,39.80
2019-03-30T10:33:28.002Z,39.00
2019-03-30T10:35:56.443Z,39.90
2019-03-30T10:38:25.113Z,39.20
2019-03-30T10:40:53.546Z,39.50
2019-03-30T10:43:22.088Z,39.70
2019-03-30T10:45:50.678Z,38.10
2019-03-30T10:48:19.289Z,37.70
2019-03-30T10:50:47.730Z,38.40
2019-03-30T10:53:16.623Z,38.40
2019-03-30T10:55:45.305Z,37.00
2019-03-30T10:58:13.807Z,34.80
2019-03-30T11:00:42.942Z,39.90
2019-03-30T11:03:11.401Z,38.00
2019-03-30T11:05:39.942Z,36.00
2019-03-30T11:08:08.890Z,35.00
2019-03-30T11:10:40.085Z,35.20
2019-03-30T11:13:09.644Z,37.30
2019-03-30T11:15:38.250Z,36.00
2019-03-30T11:18:06.759Z,35.10
2019-03-30T11:20:35.394Z,33.90
2019-03-30T11:23:04.258Z,34.90
2019-03-30T11:25:32.824Z,34.10
2019-03-30T11:28:01.282Z,34.10
2019-03-30T11:30:29.884Z,34.20
2019-03-30T11:32:58.404Z,33.00
2019-03-30T11:35:26.863Z,32.40
2019-03-30T11:37:55.655Z,32.70
2019-03-30T11:40:24.187Z,32.10
2019-03-30T11:42:52.702Z,32.20
2019-03-30T11:45:21.375Z,31.30
2019-03-30T11:47:49.834Z,30.90
2019-03-30T11:50:18.422Z,32.60
2019-03-30T11:52:47.189Z,33.90
2019-03-30T11:55:21.997Z,33.10
2019-03-30T11:57:46.089Z,33.60
2019-03-30T12:00:15.382Z,32.40
2019-03-30T12:02:43.871Z,32.60
2019-03-30T12:05:12.523Z,32.00
2019-03-30T12:07:41.142Z,31.10
2019-03-30T12:10:09.656Z,33.20
2019-03-30T12:12:38.148Z,32.80
2019-03-30T12:15:08.895Z,31.70
2019-03-30T12:17:40.737Z,31.90
2019-03-30T12:20:08.337Z,34.70
2019-03-30T12:22:37.084Z,35.60
2019-03-30T12:25:05.902Z,35.90
2019-03-30T12:27:34.390Z,34.90
2019-03-30T12:30:03.202Z,34.30
2019-03-30T12:32:31.722Z,33.10
2019-03-30T12:35:00.398Z,33.40
2019-03-30T12:37:29.249Z,32.70
2019-03-30T12:39:58.448Z,34.30
2019-03-30T12:42:27.174Z,34.30
2019-03-30T12:44:55.763Z,35.20
2019-03-30T12:47:24.408Z,36.20
2019-03-30T12:49:52.973Z,33.80
2019-03-30T12:52:21.788Z,33.10
2019-03-30T12:54:50.266Z,33.10
2019-03-30T12:57:18.816Z,33.50
2019-03-30T12:59:47.467Z,35.70
2019-03-30T13:02:15.975Z,34.20
2019-03-30T13:04:44.500Z,33.00
2019-03-30T13:07:14.006Z,32.20
2019-03-30T13:09:42.523Z,32.70
2019-03-30T13:12:11.099Z,32.30
2019-03-30T13:14:39.714Z,33.10
2019-03-30T13:17:08.280Z,30.80
2019-03-30T13:19:36.746Z,32.70
2019-03-30T13:22:05.496Z,35.10
2019-03-30T13:24:34.100Z,35.80
2019-03-30T13:27:02.612Z,35.90
2019-03-30T13:29:31.670Z,36.80
2019-03-30T13:32:00.151Z,36.60
2019-03-30T13:34:28.621Z,35.70
2019-03-30T13:36:57.435Z,36.30
2019-03-30T13:39:26.031Z,34.70
2019-03-30T13:41:54.698Z,35.00
2019-03-30T13:44:23.426Z,34.60
2019-03-30T13:46:51.838Z,34.10
2019-03-30T13:49:20.391Z,35.00
2019-03-30T13:51:49.550Z,35.90
2019-03-30T13:54:17.996Z,36.90
2019-03-30T13:56:46.427Z,35.60
2019-03-30T13:59:15.204Z,36.20
2019-03-30T14:01:43.701Z,36.40
2019-03-30T14:04:12.151Z,37.70
2019-03-30T14:06:41.156Z,36.00
2019-03-30T14:09:09.666Z,37.00
2019-03-30T14:11:39.165Z,38.00
2019-03-30T14:14:08.757Z,37.90
2019-03-30T14:16:38.399Z,37.00
2019-03-30T14:19:07.008Z,37.00
2019-03-30T14:21:35.573Z,37.20
2019-03-30T14:24:04.465Z,37.60
2019-03-30T14:26:33.119Z,37.70
2019-03-30T14:29:01.773Z,38.10
2019-03-30T14:31:30.322Z,38.90
2019-03-30T14:33:59.104Z,36.80
2019-03-30T14:36:27.907Z,38.60
2019-03-30T14:38:59.121Z,39.30
2019-03-30T14:41:28.875Z,39.90
2019-03-30T14:43:57.612Z,39.80
2019-03-30T14:46:26.303Z,39.90
2019-03-30T14:48:54.780Z,40.70
2019-03-30T14:51:23.674Z,40.60
2019-03-30T14:53:52.159Z,40.20
2019-03-30T14:56:20.676Z,41.90
2019-03-30T14:58:49.372Z,40.90
2019-03-30T15:01:18.024Z,40.20
2019-03-30T15:03:46.689Z,39.70
2019-03-30T15:06:15.249Z,41.00
2019-03-30T15:08:43.673Z,43.60
2019-03-30T15:11:12.163Z,43.80
2019-03-30T15:13:41.444Z,43.70
2019-03-30T15:16:10.073Z,44.30
2019-03-30T15:18:39.353Z,46.00
2019-03-30T15:21:08.580Z,47.00
2019-03-30T15:23:37.438Z,46.60
2019-03-30T15:26:06.031Z,47.00
2019-03-30T15:28:34.770Z,47.00
2019-03-30T15:31:03.274Z,46.70
2019-03-30T15:33:31.755Z,45.80
2019-03-30T15:36:00.631Z,46.00
2019-03-30T15:38:29.102Z,45.00
2019-03-30T15:40:57.573Z,47.20
2019-03-30T15:43:37.564Z,46.00
2019-03-30T15:45:56.539Z,45.80
2019-03-30T15:48:28.111Z,45.60
2019-03-30T15:50:55.619Z,46.10
2019-03-30T15:53:24.074Z,46.20
2019-03-30T15:55:52.525Z,46.80
2019-03-30T15:58:21.281Z,46.60
2019-03-30T16:00:49.784Z,46.70
2019-03-30T16:03:18.214Z,46.30
2019-03-30T16:05:47.058Z,46.40
2019-03-30T16:08:15.561Z,45.50
2019-03-30T16:10:44.012Z,45.20
2019-03-30T16:13:14.645Z,46.00
2019-03-30T16:15:44.570Z,46.70
2019-03-30T16:18:13.459Z,47.20
2019-03-30T16:20:42.239Z,47.70
2019-03-30T16:23:10.761Z,47.00
2019-03-30T16:25:39.294Z,46.70
2019-03-30T16:28:07.999Z,47.60
2019-03-30T16:30:36.614Z,47.30
2019-03-30T16:33:05.190Z,47.40
2019-03-30T16:35:33.920Z,47.90
2019-03-30T16:38:02.409Z,48.00
2019-03-30T16:40:30.928Z,48.40
2019-03-30T16:42:59.524Z,48.50
2019-03-30T16:45:28.026Z,48.60
2019-03-30T16:47:56.655Z,48.60
2019-03-30T16:50:25.429Z,50.40
2019-03-30T16:52:54.093Z,49.10
2019-03-30T16:55:22.608Z,48.80
2019-03-30T16:57:51.294Z,49.00
2019-03-30T17:00:19.779Z,50.90
2019-03-30T17:02:48.274Z,50.20
2019-03-30T17:05:17.077Z,50.90
2019-03-30T17:07:45.637Z,50.60
2019-03-30T17:10:14.210Z,51.80
2019-03-30T17:12:42.903Z,51.40
2019-03-30T17:15:11.607Z,51.50
2019-03-30T17:17:40.122Z,51.80
2019-03-30T17:20:08.865Z,52.20
2019-03-30T17:22:37.373Z,52.50
2019-03-30T17:25:07.525Z,51.90
2019-03-30T17:27:36.998Z,52.20
2019-03-30T17:30:07.834Z,52.20
2019-03-30T17:32:36.371Z,52.90
2019-03-30T17:35:06.613Z,53.60
2019-03-30T17:37:35.138Z,53.80
2019-03-30T17:40:05.948Z,54.80
2019-03-30T17:42:34.602Z,55.00
2019-03-30T17:45:03.255Z,55.90
2019-03-30T17:47:31.728Z,56.10
2019-03-30T17:50:00.577Z,56.10
2019-03-30T17:52:29.014Z,56.50
2019-03-30T17:54:57.615Z,57.20
2019-03-30T17:57:26.331Z,57.90
2019-03-30T17:59:54.759Z,58.00
2019-03-30T18:02:23.354Z,58.30
2019-03-30T18:04:52.291Z,57.70
2019-03-30T18:07:20.710Z,58.50
2019-03-30T18:09:49.230Z,58.80
2019-03-30T18:12:20.377Z,58.50
2019-03-30T18:14:48.280Z,59.50
2019-03-30T18:17:16.806Z,60.00
2019-03-30T18:19:45.521Z,59.80
2019-03-30T18:22:14.048Z,61.10
2019-03-30T18:24:42.591Z,60.70
2019-03-30T18:27:11.245Z,62.00
2019-03-30T18:29:39.695Z,62.00
2019-03-30T18:32:08.132Z,62.20
2019-03-30T18:34:37.251Z,62.60
2019-03-30T18:37:06.511Z,63.00
2019-03-30T18:39:35.574Z,63.20
2019-03-30T18:42:04.764Z,63.90
2019-03-30T18:44:33.274Z,64.50
2019-03-30T18:47:01.840Z,64.90
2019-03-30T18:49:30.472Z,65.40
2019-03-30T18:51:59.514Z,65.10
2019-03-30T18:54:28.614Z,65.30
2019-03-30T18:56:57.436Z,66.00
2019-03-30T18:59:25.882Z,66.20
2019-03-30T19:01:54.300Z,67.00
2019-03-30T19:04:23.035Z,67.80
2019-03-30T19:06:51.531Z,68.80
2019-03-30T19:09:20.039Z,69.70
2019-03-30T19:11:48.789Z,70.30
2019-03-30T19:14:17.706Z,70.40
2019-03-30T19:16:46.197Z,69.90
2019-03-30T19:19:15.002Z,70.30
2019-03-30T19:22:02.787Z,70.80
2019-03-30T19:24:31.419Z,70.80
2019-03-30T19:26:59.988Z,71.10
2019-03-30T19:29:28.798Z,71.10
2019-03-30T19:31:57.438Z,71.30
2019-03-30T19:34:25.904Z,71.40
2019-03-30T19:36:54.363Z,71.70
2019-03-30T19:39:23.050Z,71.90
2019-03-30T19:41:51.630Z,71.70
2019-03-30T19:44:20.141Z,71.20
2019-03-30T19:46:48.857Z,71.30
2019-03-30T19:49:17.278Z,71.80
2019-03-30T19:51:45.791Z,73.20
2019-03-30T19:54:14.581Z,73.70
2019-03-30T19:56:43.047Z,73.10
2019-03-30T19:59:11.609Z,75.00
2019-03-30T20:01:41.047Z,72.90
2019-03-30T20:04:09.554Z,74.50
2019-03-30T20:06:37.978Z,75.40
2019-03-30T20:09:08.332Z,75.20
2019-03-30T20:11:36.836Z,76.00
2019-03-30T20:14:05.380Z,76.20
2019-03-30T20:16:33.914Z,77.30
2019-03-30T20:19:11.870Z,78.20
2019-03-30T20:21:32.688Z,78.30
2019-03-30T20:24:01.406Z,78.80
2019-03-30T20:26:29.933Z,78.80
2019-03-30T20:28:58.350Z,79.20
2019-03-30T20:31:27.278Z,79.60
2019-03-30T20:33:55.788Z,79.10
2019-03-30T20:36:24.327Z,79.10
2019-03-30T20:38:53.113Z,79.40
2019-03-30T20:41:21.555Z,79.80
2019-03-30T20:43:50.016Z,80.70
2019-03-30T20:46:18.737Z,81.00
2019-03-30T20:48:47.358Z,80.70
2019-03-30T20:51:15.786Z,81.20
2019-03-30T20:53:44.510Z,80.60
2019-03-30T20:56:13.070Z,80.70
2019-03-30T20:58:41.522Z,80.40
2019-03-30T21:01:10.356Z,80.40
2019-03-30T21:03:38.801Z,80.80
2019-03-30T21:06:07.307Z,81.10
2019-03-30T21:08:35.982Z,81.50
2019-03-30T21:11:04.498Z,81.70
2019-03-30T21:13:32.937Z,81.40
2019-03-30T21:16:01.665Z,81.90
2019-03-30T21:18:30.088Z,81.80
2019-03-30T21:20:58.508Z,82.40
2019-03-30T21:23:27.318Z,82.70
2019-03-30T21:25:55.816Z,83.10
2019-03-30T21:28:24.241Z,83.70
2019-03-30T21:30:53.032Z,84.10
2019-03-30T21:33:21.884Z,85.30
2019-03-30T21:35:50.481Z,85.40
2019-03-30T21:38:19.215Z,85.40
2019-03-30T21:40:47.651Z,85.60
2019-03-30T21:43:19.534Z,85.70
2019-03-30T21:45:47.232Z,85.80
2019-03-30T21:48:15.676Z,85.50
2019-03-30T21:50:44.104Z,85.90
2019-03-30T21:53:12.863Z,85.50
2019-03-30T21:55:41.307Z,86.20
2019-03-30T21:58:09.730Z,87.00
2019-03-30T22:01:00.014Z,86.30
2019-03-30T22:03:28.714Z,86.60
2019-03-30T22:05:57.243Z,87.20
2019-03-30T22:08:26.489Z,87.50
2019-03-30T22:10:55.039Z,88.00
2019-03-30T22:13:23.694Z,88.10
2019-03-30T22:15:52.455Z,88.20
2019-03-30T22:18:20.883Z,88.80
2019-03-30T22:20:50.986Z,88.80
2019-03-30T22:23:19.822Z,89.00
2019-03-30T22:25:48.269Z,89.40
2019-03-30T22:28:16.714Z,89.60
2019-03-30T22:30:45.441Z,89.60
2019-03-30T22:33:13.944Z,90.00
2019-03-30T22:35:42.445Z,89.80
2019-03-30T22:38:11.079Z,90.60
2019-03-30T22:40:41.379Z,90.40
2019-03-30T22:43:09.684Z,90.50
2019-03-30T22:45:38.438Z,90.60
2019-03-30T22:48:06.898Z,90.90
2019-03-30T22:50:35.347Z,91.10
2019-03-30T22:53:03.878Z,91.40
2019-03-30T22:55:32.372Z,91.50
2019-03-30T22:58:00.934Z,91.70
2019-03-30T23:00:43.160Z,91.80
2019-03-30T23:03:11.990Z,91.90
2019-03-30T23:05:40.485Z,91.90
2019-03-30T23:08:08.999Z,91.90
2019-03-30T23:10:37.498Z,92.00
2019-03-30T23:13:05.962Z,92.20
2019-03-30T23:15:46.257Z,92.30
2019-03-30T23:18:14.714Z,92.40
2019-03-30T23:20:43.186Z,92.20
2019-03-30T23:23:12.413Z,92.40
2019-03-30T23:25:40.827Z,92.50
2019-03-30T23:28:09.331Z,92.60
2019-03-30T23:30:37.876Z,92.60
2019-03-30T23:33:06.354Z,92.70
2019-03-30T23:35:34.785Z,92.60
2019-03-30T23:38:03.640Z,92.70
2019-03-30T23:40:32.560Z,92.90
2019-03-30T23:43:01.044Z,93.00
2019-03-30T23:45:29.873Z,93.10
2019-03-30T23:47:58.535Z,93.10
2019-03-30T23:50:26.942Z,93.20
2019-03-30T23:52:55.533Z,93.60
2019-03-30T23:55:23.997Z,93.70
2019-03-30T23:57:52.460Z,93.80
