createdAt,value
2022-09-04T00:00:49.342Z,1019.56
2022-09-04T00:01:50.224Z,1019.58
2022-09-04T00:02:51.128Z,1019.56
2022-09-04T00:03:52.143Z,1019.58
2022-09-04T00:04:53.101Z,1019.64
2022-09-04T00:05:53.515Z,1019.66
2022-09-04T00:06:54.392Z,1019.69
2022-09-04T00:07:55.280Z,1019.70
2022-09-04T00:08:56.167Z,1019.69
2022-09-04T00:09:57.039Z,1019.69
2022-09-04T00:10:57.914Z,1019.72
2022-09-04T00:11:58.794Z,1019.73
2022-09-04T00:12:59.686Z,1019.76
2022-09-04T00:14:00.568Z,1019.76
2022-09-04T00:15:01.457Z,1019.74
2022-09-04T00:16:02.327Z,1019.76
2022-09-04T00:17:03.273Z,1019.76
2022-09-04T00:18:04.139Z,1019.74
2022-09-04T00:19:05.021Z,1019.75
2022-09-04T00:20:05.904Z,1019.75
2022-09-04T00:21:06.795Z,1019.76
2022-09-04T00:22:07.662Z,1019.76
2022-09-04T00:23:08.543Z,1019.77
2022-09-04T00:24:09.424Z,1019.80
2022-09-04T00:25:10.297Z,1019.82
2022-09-04T00:26:11.181Z,1019.80
2022-09-04T00:27:12.075Z,1019.81
2022-09-04T00:28:12.973Z,1019.80
2022-09-04T00:29:13.868Z,1019.82
2022-09-04T00:30:14.768Z,1019.81
2022-09-04T00:31:15.769Z,1019.82
2022-09-04T00:32:16.155Z,1019.83
2022-09-04T00:33:17.059Z,1019.82
2022-09-04T00:34:17.930Z,1019.82
2022-09-04T00:35:18.817Z,1019.82
2022-09-04T00:36:19.703Z,1019.84
2022-09-04T00:37:20.567Z,1019.80
2022-09-04T00:38:21.461Z,1019.79
2022-09-04T00:39:22.406Z,1019.76
2022-09-04T00:40:23.236Z,1019.77
2022-09-04T00:41:24.008Z,1019.77
2022-09-04T00:42:24.890Z,1019.77
2022-09-04T00:43:25.773Z,1019.79
2022-09-04T00:44:26.670Z,1019.79
2022-09-04T00:45:27.612Z,1019.84
2022-09-04T00:46:29.822Z,1019.87
2022-09-04T00:47:29.161Z,1019.87
2022-09-04T00:48:30.051Z,1019.88
2022-09-04T00:49:30.934Z,1019.86
2022-09-04T00:50:31.815Z,1019.90
2022-09-04T00:51:32.703Z,1019.92
2022-09-04T00:52:36.720Z,1019.90
2022-09-04T00:53:34.440Z,1019.90
2022-09-04T00:54:35.322Z,1019.88
2022-09-04T00:55:36.192Z,1019.91
2022-09-04T00:56:37.076Z,1019.92
2022-09-04T00:57:37.967Z,1019.94
2022-09-04T00:58:38.851Z,1019.89
2022-09-04T00:59:39.723Z,1019.88
2022-09-04T01:00:40.698Z,1019.91
2022-09-04T01:01:41.715Z,1019.93
2022-09-04T01:02:42.118Z,1019.92
2022-09-04T01:03:43.018Z,1019.96
2022-09-04T01:04:43.885Z,1019.95
2022-09-04T01:05:44.769Z,1019.96
2022-09-04T01:06:45.650Z,1019.96
2022-09-04T01:07:46.539Z,1019.97
2022-09-04T01:08:47.425Z,1020.01
2022-09-04T01:09:48.311Z,1020.04
2022-09-04T01:10:49.183Z,1020.05
2022-09-04T01:11:50.054Z,1020.02
2022-09-04T01:12:50.937Z,1020.06
2022-09-04T01:13:51.913Z,1020.06
2022-09-04T01:14:53.162Z,1020.06
2022-09-04T01:15:53.669Z,1020.07
2022-09-04T01:16:54.607Z,1020.06
2022-09-04T01:17:55.464Z,1020.08
2022-09-04T01:18:56.364Z,1020.08
2022-09-04T01:19:57.231Z,1020.09
2022-09-04T01:20:58.107Z,1020.11
2022-09-04T01:21:59.003Z,1020.11
2022-09-04T01:22:59.869Z,1020.11
2022-09-04T01:24:00.760Z,1020.11
2022-09-04T01:25:01.643Z,1020.14
2022-09-04T01:26:02.526Z,1020.16
2022-09-04T01:27:03.401Z,1020.17
2022-09-04T01:28:04.300Z,1020.16
2022-09-04T01:29:05.176Z,1020.17
2022-09-04T01:30:06.068Z,1020.17
2022-09-04T01:31:06.930Z,1020.18
2022-09-04T01:32:07.866Z,1020.17
2022-09-04T01:33:08.705Z,1020.18
2022-09-04T01:34:09.598Z,1020.21
2022-09-04T01:35:10.469Z,1020.24
2022-09-04T01:36:11.349Z,1020.25
2022-09-04T01:37:12.238Z,1020.24
2022-09-04T01:38:13.153Z,1020.21
2022-09-04T01:39:14.042Z,1020.21
2022-09-04T01:40:15.016Z,1020.23
2022-09-04T01:41:15.890Z,1020.23
2022-09-04T01:42:16.771Z,1020.21
2022-09-04T01:43:17.670Z,1020.19
2022-09-04T01:44:18.558Z,1020.16
2022-09-04T01:45:19.495Z,1020.14
2022-09-04T01:46:20.347Z,1020.14
2022-09-04T01:47:21.230Z,1020.15
2022-09-04T01:48:22.275Z,1020.15
2022-09-04T01:49:22.631Z,1020.18
2022-09-04T01:50:23.521Z,1020.20
2022-09-04T01:51:24.387Z,1020.20
2022-09-04T01:52:25.280Z,1020.19
2022-09-04T01:53:26.164Z,1020.18
2022-09-04T01:54:27.046Z,1020.18
2022-09-04T01:55:27.931Z,1020.19
2022-09-04T01:56:28.812Z,1020.20
2022-09-04T01:57:29.685Z,1020.18
2022-09-04T01:58:30.591Z,1020.17
2022-09-04T01:59:31.465Z,1020.20
2022-09-04T02:00:32.345Z,1020.21
2022-09-04T02:01:32.955Z,1020.20
2022-09-04T02:02:33.893Z,1020.19
2022-09-04T02:03:34.732Z,1020.17
2022-09-04T02:04:35.624Z,1020.18
2022-09-04T02:05:36.499Z,1020.15
2022-09-04T02:06:37.380Z,1020.11
2022-09-04T02:07:38.253Z,1020.14
2022-09-04T02:08:39.145Z,1020.15
2022-09-04T02:09:40.026Z,1020.19
2022-09-04T02:10:40.920Z,1020.20
2022-09-04T02:11:41.821Z,1020.22
2022-09-04T02:12:42.673Z,1020.19
2022-09-04T02:13:43.562Z,1020.22
2022-09-04T02:14:44.437Z,1020.21
2022-09-04T02:15:45.320Z,1020.21
2022-09-04T02:16:46.183Z,1020.20
2022-09-04T02:17:47.046Z,1020.22
2022-09-04T02:18:47.939Z,1020.22
2022-09-04T02:19:48.814Z,1020.20
2022-09-04T02:20:49.694Z,1020.19
2022-09-04T02:21:50.578Z,1020.20
2022-09-04T02:22:51.469Z,1020.22
2022-09-04T02:23:52.373Z,1020.23
2022-09-04T02:24:53.257Z,1020.25
2022-09-04T02:25:54.129Z,1020.25
2022-09-04T02:26:55.013Z,1020.23
2022-09-04T02:27:55.888Z,1020.24
2022-09-04T02:28:56.792Z,1020.23
2022-09-04T02:29:57.663Z,1020.23
2022-09-04T02:30:58.545Z,1020.23
2022-09-04T02:31:59.493Z,1020.20
2022-09-04T02:33:00.337Z,1020.20
2022-09-04T02:34:01.209Z,1020.16
2022-09-04T02:35:02.099Z,1020.17
2022-09-04T02:36:02.976Z,1020.16
2022-09-04T02:37:03.857Z,1020.16
2022-09-04T02:38:04.769Z,1020.17
2022-09-04T02:39:05.641Z,1020.18
2022-09-04T02:40:06.625Z,1020.17
2022-09-04T02:41:07.476Z,1020.20
2022-09-04T02:42:08.349Z,1020.21
2022-09-04T02:43:09.261Z,1020.22
2022-09-04T02:44:10.141Z,1020.22
2022-09-04T02:45:11.025Z,1020.21
2022-09-04T02:46:11.924Z,1020.19
2022-09-04T02:47:12.859Z,1020.20
2022-09-04T02:48:13.733Z,1020.20
2022-09-04T02:49:14.635Z,1020.20
2022-09-04T02:50:15.489Z,1020.23
2022-09-04T02:51:16.392Z,1020.22
2022-09-04T02:52:17.263Z,1020.20
2022-09-04T02:53:18.557Z,1020.22
2022-09-04T02:54:18.889Z,1020.25
2022-09-04T02:55:19.471Z,1020.24
2022-09-04T02:56:20.343Z,1020.21
2022-09-04T02:57:21.226Z,1020.19
2022-09-04T02:58:22.110Z,1020.21
2022-09-04T02:59:23.024Z,1020.21
2022-09-04T03:00:23.899Z,1020.21
2022-09-04T03:01:24.780Z,1020.21
2022-09-04T03:02:25.446Z,1020.22
2022-09-04T03:03:26.302Z,1020.22
2022-09-04T03:04:27.176Z,1020.23
2022-09-04T03:05:28.070Z,1020.23
2022-09-04T03:06:28.944Z,1020.22
2022-09-04T03:07:29.826Z,1020.22
2022-09-04T03:08:30.709Z,1020.24
2022-09-04T03:09:32.477Z,1020.25
2022-09-04T03:10:32.352Z,1020.26
2022-09-04T03:11:33.246Z,1020.27
2022-09-04T03:12:34.115Z,1020.29
2022-09-04T03:13:35.009Z,1020.30
2022-09-04T03:14:35.892Z,1020.32
2022-09-04T03:15:36.773Z,1020.33
2022-09-04T03:16:37.741Z,1020.34
2022-09-04T03:17:38.570Z,1020.34
2022-09-04T03:18:39.458Z,1020.36
2022-09-04T03:19:40.474Z,1020.37
2022-09-04T03:20:40.857Z,1020.37
2022-09-04T03:21:41.739Z,1020.37
2022-09-04T03:22:42.625Z,1020.38
2022-09-04T03:23:43.512Z,1020.38
2022-09-04T03:24:44.393Z,1020.41
2022-09-04T03:25:45.290Z,1020.44
2022-09-04T03:26:46.161Z,1020.42
2022-09-04T03:27:47.046Z,1020.43
2022-09-04T03:28:47.928Z,1020.44
2022-09-04T03:29:48.813Z,1020.43
2022-09-04T03:30:49.711Z,1020.45
2022-09-04T03:31:50.657Z,1020.44
2022-09-04T03:32:51.492Z,1020.46
2022-09-04T03:33:52.034Z,1020.45
2022-09-04T03:34:52.907Z,1020.46
2022-09-04T03:35:53.789Z,1020.47
2022-09-04T03:36:54.713Z,1020.47
2022-09-04T03:37:55.586Z,1020.44
2022-09-04T03:38:56.479Z,1020.47
2022-09-04T03:39:57.395Z,1020.48
2022-09-04T03:40:58.232Z,1020.49
2022-09-04T03:41:59.114Z,1020.52
2022-09-04T03:43:00.010Z,1020.51
2022-09-04T03:44:00.881Z,1020.53
2022-09-04T03:45:01.755Z,1020.56
2022-09-04T03:46:02.636Z,1020.55
2022-09-04T03:47:03.520Z,1020.53
2022-09-04T03:48:04.413Z,1020.52
2022-09-04T03:49:05.314Z,1020.49
2022-09-04T03:50:06.180Z,1020.51
2022-09-04T03:51:07.051Z,1020.54
2022-09-04T03:52:07.937Z,1020.51
2022-09-04T03:53:08.816Z,1020.49
2022-09-04T03:54:09.703Z,1020.50
2022-09-04T03:55:10.596Z,1020.50
2022-09-04T03:56:11.482Z,1020.50
2022-09-04T03:57:12.348Z,1020.51
2022-09-04T03:58:13.263Z,1020.55
2022-09-04T03:59:14.154Z,1020.53
2022-09-04T04:00:15.052Z,1020.54
2022-09-04T04:01:15.999Z,1020.53
2022-09-04T04:02:16.833Z,1020.56
2022-09-04T04:03:17.794Z,1020.58
2022-09-04T04:04:18.638Z,1020.56
2022-09-04T04:05:19.560Z,1020.57
2022-09-04T04:06:20.436Z,1020.55
2022-09-04T04:07:21.353Z,1020.57
2022-09-04T04:08:22.242Z,1020.58
2022-09-04T04:09:23.104Z,1020.61
2022-09-04T04:10:23.986Z,1020.62
2022-09-04T04:11:24.859Z,1020.63
2022-09-04T04:12:25.753Z,1020.64
2022-09-04T04:13:26.634Z,1020.66
2022-09-04T04:14:27.515Z,1020.67
2022-09-04T04:15:28.391Z,1020.68
2022-09-04T04:16:29.346Z,1020.68
2022-09-04T04:17:30.235Z,1020.69
2022-09-04T04:18:31.145Z,1020.68
2022-09-04T04:19:32.015Z,1020.70
2022-09-04T04:20:32.893Z,1020.72
2022-09-04T04:21:33.778Z,1020.75
2022-09-04T04:22:34.658Z,1020.77
2022-09-04T04:23:35.543Z,1020.79
2022-09-04T04:24:36.398Z,1020.80
2022-09-04T04:25:37.213Z,1020.81
2022-09-04T04:26:38.093Z,1020.81
2022-09-04T04:27:38.924Z,1020.82
2022-09-04T04:28:39.413Z,1020.87
2022-09-04T04:29:40.251Z,1020.89
2022-09-04T04:30:41.092Z,1020.90
2022-09-04T04:31:42.024Z,1020.91
2022-09-04T04:32:42.846Z,1020.93
2022-09-04T04:33:43.767Z,1020.93
2022-09-04T04:34:44.579Z,1020.93
2022-09-04T04:35:45.398Z,1020.91
2022-09-04T04:36:46.236Z,1020.91
2022-09-04T04:37:47.061Z,1020.93
2022-09-04T04:38:48.121Z,1020.94
2022-09-04T04:39:48.517Z,1020.93
2022-09-04T04:40:49.283Z,1020.95
2022-09-04T04:41:50.104Z,1020.94
2022-09-04T04:42:50.947Z,1020.96
2022-09-04T04:43:51.782Z,1020.97
2022-09-04T04:44:52.623Z,1020.98
2022-09-04T04:45:53.443Z,1021.00
2022-09-04T04:46:54.326Z,1021.02
2022-09-04T04:47:55.171Z,1021.04
2022-09-04T04:48:56.027Z,1021.06
2022-09-04T04:49:56.842Z,1021.08
2022-09-04T04:50:57.669Z,1021.10
2022-09-04T04:51:58.489Z,1021.13
2022-09-04T04:52:59.317Z,1021.15
2022-09-04T04:54:00.149Z,1021.18
2022-09-04T04:55:01.006Z,1021.20
2022-09-04T04:56:01.827Z,1021.23
2022-09-04T04:57:02.654Z,1021.23
2022-09-04T04:58:03.476Z,1021.26
2022-09-04T04:59:04.312Z,1021.26
2022-09-04T05:00:05.147Z,1021.27
2022-09-04T05:01:05.976Z,1021.26
2022-09-04T05:02:07.591Z,1021.27
2022-09-04T05:03:07.670Z,1021.29
2022-09-04T05:04:08.494Z,1021.31
2022-09-04T05:05:09.320Z,1021.32
2022-09-04T05:06:10.140Z,1021.33
2022-09-04T05:07:10.993Z,1021.33
2022-09-04T05:08:11.897Z,1021.37
2022-09-04T05:09:12.724Z,1021.36
2022-09-04T05:10:13.546Z,1021.37
2022-09-04T05:11:14.388Z,1021.37
2022-09-04T05:12:15.205Z,1021.38
2022-09-04T05:13:16.048Z,1021.40
2022-09-04T05:14:16.875Z,1021.40
2022-09-04T05:15:17.701Z,1021.42
2022-09-04T05:16:19.141Z,1021.43
2022-09-04T05:17:19.117Z,1021.42
2022-09-04T05:18:19.994Z,1021.43
2022-09-04T05:19:20.810Z,1021.46
2022-09-04T05:20:21.624Z,1021.43
2022-09-04T05:21:22.452Z,1021.47
2022-09-04T05:22:23.281Z,1021.49
2022-09-04T05:23:26.611Z,1021.51
2022-09-04T05:24:24.695Z,1021.52
2022-09-04T05:25:25.501Z,1021.54
2022-09-04T05:26:26.320Z,1021.54
2022-09-04T05:27:27.148Z,1021.54
2022-09-04T05:28:27.995Z,1021.55
2022-09-04T05:29:32.443Z,1021.55
2022-09-04T05:30:29.483Z,1021.56
2022-09-04T05:31:30.433Z,1021.58
2022-09-04T05:32:31.214Z,1021.59
2022-09-04T05:33:32.044Z,1021.61
2022-09-04T05:34:32.873Z,1021.64
2022-09-04T05:35:35.517Z,1021.65
2022-09-04T05:36:34.510Z,1021.65
2022-09-04T05:37:35.369Z,1021.65
2022-09-04T05:38:36.199Z,1021.70
2022-09-04T05:39:37.163Z,1021.70
2022-09-04T05:40:37.948Z,1021.72
2022-09-04T05:41:38.770Z,1021.74
2022-09-04T05:42:39.595Z,1021.75
2022-09-04T05:43:40.426Z,1021.76
2022-09-04T05:44:41.251Z,1021.78
2022-09-04T05:45:42.073Z,1021.78
2022-09-04T05:46:42.964Z,1021.79
2022-09-04T05:47:43.749Z,1021.78
2022-09-04T05:48:44.598Z,1021.79
2022-09-04T05:49:45.434Z,1021.77
2022-09-04T05:50:46.243Z,1021.77
2022-09-04T05:51:47.061Z,1021.80
2022-09-04T05:52:47.890Z,1021.81
2022-09-04T05:53:48.718Z,1021.82
2022-09-04T05:54:49.549Z,1021.82
2022-09-04T05:55:50.369Z,1021.83
2022-09-04T05:56:51.201Z,1021.84
2022-09-04T05:57:52.042Z,1021.83
2022-09-04T05:58:52.877Z,1021.86
2022-09-04T05:59:53.709Z,1021.85
2022-09-04T06:00:54.629Z,1021.86
2022-09-04T06:01:55.538Z,1021.87
2022-09-04T06:02:56.546Z,1021.87
2022-09-04T06:03:56.871Z,1021.89
2022-09-04T06:04:57.695Z,1021.89
2022-09-04T06:05:58.531Z,1021.88
2022-09-04T06:06:59.357Z,1021.90
2022-09-04T06:08:00.191Z,1021.89
2022-09-04T06:09:01.021Z,1021.90
2022-09-04T06:10:01.852Z,1021.92
2022-09-04T06:11:02.696Z,1021.93
2022-09-04T06:12:03.508Z,1021.91
2022-09-04T06:13:04.351Z,1021.91
2022-09-04T06:14:05.180Z,1021.95
2022-09-04T06:15:06.007Z,1021.94
2022-09-04T06:16:06.878Z,1021.93
2022-09-04T06:17:07.696Z,1021.94
2022-09-04T06:18:08.527Z,1021.95
2022-09-04T06:19:09.358Z,1021.97
2022-09-04T06:20:10.191Z,1021.97
2022-09-04T06:21:11.015Z,1021.96
2022-09-04T06:22:11.840Z,1022.01
2022-09-04T06:23:12.687Z,1022.03
2022-09-04T06:24:13.513Z,1022.04
2022-09-04T06:25:14.347Z,1022.04
2022-09-04T06:26:15.001Z,1022.04
2022-09-04T06:27:15.828Z,1022.07
2022-09-04T06:28:16.666Z,1022.06
2022-09-04T06:29:17.485Z,1022.11
2022-09-04T06:30:18.307Z,1022.11
2022-09-04T06:31:19.249Z,1022.11
2022-09-04T06:32:20.043Z,1022.11
2022-09-04T06:33:20.881Z,1022.11
2022-09-04T06:34:22.505Z,1022.08
2022-09-04T06:35:22.302Z,1022.09
2022-09-04T06:36:23.130Z,1022.10
2022-09-04T06:37:23.960Z,1022.11
2022-09-04T06:38:24.891Z,1022.10
2022-09-04T06:39:25.809Z,1022.11
2022-09-04T06:40:26.598Z,1022.13
2022-09-04T06:41:27.423Z,1022.14
2022-09-04T06:42:28.245Z,1022.13
2022-09-04T06:43:29.787Z,1022.14
2022-09-04T06:44:29.614Z,1022.16
2022-09-04T06:45:30.441Z,1022.18
2022-09-04T06:46:31.317Z,1022.20
2022-09-04T06:47:32.117Z,1022.22
2022-09-04T06:48:32.948Z,1022.22
2022-09-04T06:49:33.778Z,1022.21
2022-09-04T06:50:34.596Z,1022.21
2022-09-04T06:51:35.427Z,1022.18
2022-09-04T06:52:36.057Z,1022.19
2022-09-04T06:53:36.893Z,1022.18
2022-09-04T06:54:37.833Z,1022.17
2022-09-04T06:55:38.971Z,1022.17
2022-09-04T06:56:39.329Z,1022.16
2022-09-04T06:57:40.158Z,1022.16
2022-09-04T06:58:40.998Z,1022.16
2022-09-04T06:59:41.825Z,1022.14
2022-09-04T07:00:42.648Z,1022.15
2022-09-04T07:01:43.594Z,1022.18
2022-09-04T07:02:44.563Z,1022.19
2022-09-04T07:03:45.412Z,1022.21
2022-09-04T07:04:46.231Z,1022.15
2022-09-04T07:05:47.090Z,1022.20
2022-09-04T07:06:47.895Z,1022.21
2022-09-04T07:07:48.743Z,1022.20
2022-09-04T07:08:49.780Z,1022.18
2022-09-04T07:09:50.548Z,1022.19
2022-09-04T07:10:51.366Z,1022.20
2022-09-04T07:11:52.204Z,1022.22
2022-09-04T07:12:53.036Z,1022.26
2022-09-04T07:13:53.871Z,1022.26
2022-09-04T07:14:54.701Z,1022.28
2022-09-04T07:15:55.567Z,1022.21
2022-09-04T07:16:56.357Z,1022.20
2022-09-04T07:18:01.175Z,1022.29
2022-09-04T07:18:58.166Z,1022.25
2022-09-04T07:19:58.995Z,1022.26
2022-09-04T07:20:59.823Z,1022.25
2022-09-04T07:22:00.678Z,1022.29
2022-09-04T07:23:01.520Z,1022.32
2022-09-04T07:24:02.348Z,1022.34
2022-09-04T07:25:03.166Z,1022.30
2022-09-04T07:26:03.995Z,1022.31
2022-09-04T07:27:04.815Z,1022.27
2022-09-04T07:28:05.653Z,1022.23
2022-09-04T07:29:06.470Z,1022.26
2022-09-04T07:30:07.302Z,1022.27
2022-09-04T07:31:08.184Z,1022.26
2022-09-04T07:32:08.978Z,1022.25
2022-09-04T07:33:09.806Z,1022.27
2022-09-04T07:34:10.636Z,1022.28
2022-09-04T07:35:11.456Z,1022.20
2022-09-04T07:36:12.284Z,1022.22
2022-09-04T07:37:13.103Z,1022.27
2022-09-04T07:38:13.960Z,1022.23
2022-09-04T07:39:14.780Z,1022.25
2022-09-04T07:40:15.632Z,1022.27
2022-09-04T07:41:17.575Z,1022.29
2022-09-04T07:42:17.153Z,1022.28
2022-09-04T07:43:17.983Z,1022.28
2022-09-04T07:44:18.811Z,1022.28
2022-09-04T07:45:19.629Z,1022.25
2022-09-04T07:46:20.568Z,1022.29
2022-09-04T07:47:21.386Z,1022.30
2022-09-04T07:48:22.282Z,1022.35
2022-09-04T07:49:23.062Z,1022.36
2022-09-04T07:50:23.896Z,1022.31
2022-09-04T07:51:24.722Z,1022.34
2022-09-04T07:52:25.547Z,1022.32
2022-09-04T07:53:26.375Z,1022.31
2022-09-04T07:54:27.202Z,1022.36
2022-09-04T07:55:28.033Z,1022.39
2022-09-04T07:56:28.860Z,1022.39
2022-09-04T07:57:29.682Z,1022.39
2022-09-04T07:58:30.516Z,1022.39
2022-09-04T07:59:31.335Z,1022.39
2022-09-04T08:00:32.168Z,1022.42
2022-09-04T08:01:37.013Z,1022.44
2022-09-04T08:02:34.699Z,1022.45
2022-09-04T08:03:34.529Z,1022.50
2022-09-04T08:04:35.385Z,1022.44
2022-09-04T08:05:36.173Z,1022.46
2022-09-04T08:06:37.001Z,1022.45
2022-09-04T08:07:37.829Z,1022.47
2022-09-04T08:08:38.668Z,1022.45
2022-09-04T08:09:39.500Z,1022.48
2022-09-04T08:10:40.323Z,1022.47
2022-09-04T08:11:41.152Z,1022.48
2022-09-04T08:12:41.980Z,1022.47
2022-09-04T08:13:42.808Z,1022.45
2022-09-04T08:14:43.638Z,1022.47
2022-09-04T08:15:44.514Z,1022.49
2022-09-04T08:16:45.296Z,1022.47
2022-09-04T08:17:46.135Z,1022.45
2022-09-04T08:18:46.963Z,1022.43
2022-09-04T08:19:47.783Z,1022.42
2022-09-04T08:20:48.610Z,1022.42
2022-09-04T08:21:49.428Z,1022.43
2022-09-04T08:22:50.277Z,1022.40
2022-09-04T08:23:50.876Z,1022.43
2022-09-04T08:24:51.703Z,1022.45
2022-09-04T08:25:52.525Z,1022.46
2022-09-04T08:26:53.357Z,1022.48
2022-09-04T08:27:54.184Z,1022.49
2022-09-04T08:28:55.009Z,1022.54
2022-09-04T08:29:55.828Z,1022.53
2022-09-04T08:30:56.709Z,1022.56
2022-09-04T08:31:57.497Z,1022.55
2022-09-04T08:32:58.334Z,1022.53
2022-09-04T08:33:59.168Z,1022.53
2022-09-04T08:34:59.997Z,1022.54
2022-09-04T08:36:00.815Z,1022.50
2022-09-04T08:37:01.641Z,1022.49
2022-09-04T08:38:02.471Z,1022.52
2022-09-04T08:39:06.861Z,1022.50
2022-09-04T08:40:04.258Z,1022.49
2022-09-04T08:41:05.028Z,1022.53
2022-09-04T08:42:05.865Z,1022.49
2022-09-04T08:43:06.686Z,1022.50
2022-09-04T08:44:07.505Z,1022.55
2022-09-04T08:45:08.357Z,1022.56
2022-09-04T08:46:09.257Z,1022.57
2022-09-04T08:47:10.031Z,1022.58
2022-09-04T08:48:11.270Z,1022.59
2022-09-04T08:49:11.571Z,1022.61
2022-09-04T08:50:12.369Z,1022.60
2022-09-04T08:51:13.197Z,1022.59
2022-09-04T08:52:14.016Z,1022.60
2022-09-04T08:53:14.855Z,1022.58
2022-09-04T08:54:15.673Z,1022.54
2022-09-04T08:55:16.502Z,1022.53
2022-09-04T08:56:17.321Z,1022.51
2022-09-04T08:57:18.147Z,1022.52
2022-09-04T08:58:19.041Z,1022.52
2022-09-04T08:59:19.808Z,1022.49
2022-09-04T09:00:20.624Z,1022.48
2022-09-04T09:01:21.527Z,1022.49
2022-09-04T09:02:22.393Z,1022.49
2022-09-04T09:03:23.176Z,1022.51
2022-09-04T09:04:23.995Z,1022.52
2022-09-04T09:05:24.823Z,1022.53
2022-09-04T09:06:25.643Z,1022.52
2022-09-04T09:07:26.471Z,1022.52
2022-09-04T09:08:31.384Z,1022.50
2022-09-04T09:09:27.962Z,1022.49
2022-09-04T09:10:28.782Z,1022.50
2022-09-04T09:11:29.611Z,1022.49
2022-09-04T09:12:40.261Z,1022.47
2022-09-04T09:13:32.152Z,1022.48
2022-09-04T09:14:31.970Z,1022.49
2022-09-04T09:15:32.799Z,1022.50
2022-09-04T09:16:33.679Z,1022.51
2022-09-04T09:17:35.055Z,1022.51
2022-09-04T09:18:35.424Z,1022.50
2022-09-04T09:19:36.255Z,1022.50
2022-09-04T09:20:37.083Z,1022.48
2022-09-04T09:21:37.913Z,1022.45
2022-09-04T09:22:38.736Z,1022.47
2022-09-04T09:23:39.563Z,1022.47
2022-09-04T09:24:40.382Z,1022.44
2022-09-04T09:25:44.037Z,1022.45
2022-09-04T09:26:41.911Z,1022.44
2022-09-04T09:27:42.738Z,1022.46
2022-09-04T09:28:43.570Z,1022.46
2022-09-04T09:29:44.396Z,1022.47
2022-09-04T09:30:45.359Z,1022.51
2022-09-04T09:31:46.142Z,1022.52
2022-09-04T09:32:46.961Z,1022.48
2022-09-04T09:33:47.798Z,1022.48
2022-09-04T09:34:48.618Z,1022.47
2022-09-04T09:35:49.444Z,1022.47
2022-09-04T09:36:50.275Z,1022.48
2022-09-04T09:37:51.102Z,1022.49
2022-09-04T09:38:51.931Z,1022.49
2022-09-04T09:39:52.818Z,1022.51
2022-09-04T09:40:53.609Z,1022.51
2022-09-04T09:41:54.517Z,1022.52
2022-09-04T09:42:55.346Z,1022.52
2022-09-04T09:43:56.174Z,1022.52
2022-09-04T09:44:56.993Z,1022.52
2022-09-04T09:45:57.869Z,1022.51
2022-09-04T09:46:58.640Z,1022.54
2022-09-04T09:47:59.478Z,1022.54
2022-09-04T09:49:00.298Z,1022.55
2022-09-04T09:50:01.125Z,1022.58
2022-09-04T09:51:01.943Z,1022.59
2022-09-04T09:52:02.763Z,1022.59
2022-09-04T09:53:03.600Z,1022.59
2022-09-04T09:54:04.419Z,1022.57
2022-09-04T09:55:05.248Z,1022.55
2022-09-04T09:56:06.066Z,1022.56
2022-09-04T09:57:06.894Z,1022.53
2022-09-04T09:58:07.892Z,1022.53
2022-09-04T09:59:08.723Z,1022.53
2022-09-04T10:00:09.555Z,1022.54
2022-09-04T10:01:10.451Z,1022.52
2022-09-04T10:02:11.271Z,1022.55
2022-09-04T10:03:12.107Z,1022.52
2022-09-04T10:04:12.926Z,1022.51
2022-09-04T10:05:13.765Z,1022.50
2022-09-04T10:06:14.586Z,1022.51
2022-09-04T10:07:15.413Z,1022.48
2022-09-04T10:08:16.244Z,1022.46
2022-09-04T10:09:16.919Z,1022.43
2022-09-04T10:10:17.742Z,1022.43
2022-09-04T10:11:18.566Z,1022.41
2022-09-04T10:12:19.398Z,1022.39
2022-09-04T10:13:20.260Z,1022.41
2022-09-04T10:14:24.899Z,1022.39
2022-09-04T10:15:21.936Z,1022.37
2022-09-04T10:16:22.784Z,1022.38
2022-09-04T10:17:23.593Z,1022.38
2022-09-04T10:18:24.439Z,1022.40
2022-09-04T10:19:25.267Z,1022.43
2022-09-04T10:20:26.090Z,1022.39
2022-09-04T10:21:26.913Z,1022.39
2022-09-04T10:22:27.734Z,1022.41
2022-09-04T10:23:28.570Z,1022.41
2022-09-04T10:24:29.390Z,1022.43
2022-09-04T10:25:30.219Z,1022.41
2022-09-04T10:26:31.963Z,1022.47
2022-09-04T10:27:31.798Z,1022.50
2022-09-04T10:28:32.626Z,1022.52
2022-09-04T10:29:33.454Z,1022.52
2022-09-04T10:30:34.333Z,1022.52
2022-09-04T10:31:35.101Z,1022.53
2022-09-04T10:32:35.930Z,1022.54
2022-09-04T10:33:36.767Z,1022.52
2022-09-04T10:34:37.586Z,1022.52
2022-09-04T10:35:38.413Z,1022.53
2022-09-04T10:36:39.093Z,1022.52
2022-09-04T10:37:39.920Z,1022.52
2022-09-04T10:38:40.748Z,1022.51
2022-09-04T10:39:41.627Z,1022.48
2022-09-04T10:40:45.187Z,1022.45
2022-09-04T10:41:43.236Z,1022.43
2022-09-04T10:42:44.055Z,1022.43
2022-09-04T10:43:44.915Z,1022.40
2022-09-04T10:44:45.738Z,1022.41
2022-09-04T10:45:46.587Z,1022.37
2022-09-04T10:46:47.411Z,1022.35
2022-09-04T10:47:48.239Z,1022.39
2022-09-04T10:48:49.069Z,1022.41
2022-09-04T10:49:49.896Z,1022.41
2022-09-04T10:50:50.715Z,1022.44
2022-09-04T10:51:51.541Z,1022.44
2022-09-04T10:52:52.362Z,1022.43
2022-09-04T10:53:53.198Z,1022.46
2022-09-04T10:54:54.029Z,1022.45
2022-09-04T10:55:54.864Z,1022.46
2022-09-04T10:56:55.724Z,1022.44
2022-09-04T10:57:56.552Z,1022.45
2022-09-04T10:58:57.382Z,1022.43
2022-09-04T10:59:59.194Z,1022.41
2022-09-04T11:00:59.197Z,1022.40
2022-09-04T11:02:00.005Z,1022.39
2022-09-04T11:03:00.799Z,1022.36
2022-09-04T11:04:01.634Z,1022.30
2022-09-04T11:05:02.463Z,1022.29
2022-09-04T11:06:03.290Z,1022.28
2022-09-04T11:07:04.110Z,1022.22
2022-09-04T11:08:04.937Z,1022.22
2022-09-04T11:09:05.766Z,1022.22
2022-09-04T11:10:06.594Z,1022.20
2022-09-04T11:11:07.414Z,1022.19
2022-09-04T11:12:08.242Z,1022.21
2022-09-04T11:13:09.069Z,1022.22
2022-09-04T11:14:09.896Z,1022.20
2022-09-04T11:15:10.716Z,1022.23
2022-09-04T11:16:11.623Z,1022.21
2022-09-04T11:17:12.403Z,1022.22
2022-09-04T11:18:13.243Z,1022.22
2022-09-04T11:19:14.060Z,1022.19
2022-09-04T11:20:18.238Z,1022.20
2022-09-04T11:21:15.808Z,1022.23
2022-09-04T11:22:16.635Z,1022.22
2022-09-04T11:23:17.325Z,1022.26
2022-09-04T11:24:18.181Z,1022.27
2022-09-04T11:25:19.148Z,1022.25
2022-09-04T11:26:19.949Z,1022.24
2022-09-04T11:27:20.788Z,1022.25
2022-09-04T11:28:21.624Z,1022.24
2022-09-04T11:29:22.443Z,1022.24
2022-09-04T11:30:23.271Z,1022.22
2022-09-04T11:31:24.127Z,1022.21
2022-09-04T11:32:24.918Z,1022.22
2022-09-04T11:33:25.919Z,1022.22
2022-09-04T11:34:26.291Z,1022.22
2022-09-04T11:35:28.518Z,1022.20
2022-09-04T11:36:27.860Z,1022.22
2022-09-04T11:37:28.690Z,1022.22
2022-09-04T11:38:29.518Z,1022.20
2022-09-04T11:39:30.381Z,1022.22
2022-09-04T11:40:31.185Z,1022.24
2022-09-04T11:41:32.003Z,1022.24
2022-09-04T11:42:32.843Z,1022.23
2022-09-04T11:43:33.658Z,1022.23
2022-09-04T11:44:34.485Z,1022.23
2022-09-04T11:45:35.366Z,1022.23
2022-09-04T11:46:36.121Z,1022.23
2022-09-04T11:47:36.953Z,1022.21
2022-09-04T11:48:37.785Z,1022.16
2022-09-04T11:49:38.599Z,1022.16
2022-09-04T11:50:39.427Z,1022.15
2022-09-04T11:51:40.256Z,1022.15
2022-09-04T11:52:41.103Z,1022.13
2022-09-04T11:53:41.931Z,1022.10
2022-09-04T11:54:42.761Z,1022.13
2022-09-04T11:55:43.577Z,1022.12
2022-09-04T11:56:44.406Z,1022.14
2022-09-04T11:57:45.246Z,1022.15
2022-09-04T11:58:46.070Z,1022.19
2022-09-04T11:59:47.011Z,1022.16
2022-09-04T12:00:47.841Z,1022.18
2022-09-04T12:01:48.712Z,1022.14
2022-09-04T12:02:49.518Z,1022.15
2022-09-04T12:03:50.422Z,1022.14
2022-09-04T12:04:51.188Z,1022.12
2022-09-04T12:05:52.005Z,1022.13
2022-09-04T12:06:52.833Z,1022.11
2022-09-04T12:07:53.660Z,1022.12
2022-09-04T12:08:54.486Z,1022.10
2022-09-04T12:09:55.305Z,1022.12
2022-09-04T12:10:56.133Z,1022.09
2022-09-04T12:11:56.952Z,1022.10
2022-09-04T12:12:57.798Z,1022.08
2022-09-04T12:13:58.610Z,1022.11
2022-09-04T12:15:05.600Z,1022.10
2022-09-04T12:16:01.220Z,1022.08