createdAt,value
2017-12-27T00:01:47.898Z,79.40
2017-12-27T00:04:21.300Z,81.40
2017-12-27T00:06:55.198Z,80.20
2017-12-27T00:09:29.318Z,81.00
2017-12-27T00:12:02.887Z,80.40
2017-12-27T00:14:36.318Z,80.00
2017-12-27T00:17:10.460Z,79.60
2017-12-27T00:19:43.758Z,79.20
2017-12-27T00:25:24.100Z,78.50
2017-12-27T00:27:58.219Z,77.20
2017-12-27T00:33:33.861Z,72.80
2017-12-27T00:36:01.679Z,70.30
2017-12-27T00:38:29.498Z,72.00
2017-12-27T00:40:57.458Z,71.80
2017-12-27T00:43:25.458Z,69.80
2017-12-27T00:45:53.320Z,72.70
2017-12-27T00:48:21.283Z,75.60
2017-12-27T00:50:49.978Z,80.60
2017-12-27T00:53:17.878Z,80.40
2017-12-27T00:55:46.560Z,75.40
2017-12-27T00:58:14.638Z,75.40
2017-12-27T01:00:42.561Z,81.20
2017-12-27T01:03:10.321Z,78.30
2017-12-27T01:05:38.300Z,72.90
2017-12-27T01:08:06.140Z,75.00
2017-12-27T01:13:06.781Z,74.70
2017-12-27T01:15:36.403Z,74.60
2017-12-27T01:18:04.341Z,78.40
2017-12-27T01:20:32.141Z,81.90
2017-12-27T01:22:59.982Z,81.80
2017-12-27T01:25:27.841Z,81.50
2017-12-27T01:27:56.001Z,78.40
2017-12-27T01:30:23.821Z,78.50
2017-12-27T01:32:51.780Z,76.30
2017-12-27T01:35:19.700Z,75.30
2017-12-27T01:37:47.719Z,78.80
2017-12-27T01:40:15.619Z,81.30
2017-12-27T01:42:43.539Z,77.50
2017-12-27T01:45:11.461Z,76.90
2017-12-27T01:47:39.339Z,73.80
2017-12-27T01:50:07.339Z,73.50
2017-12-27T01:52:35.279Z,73.20
2017-12-27T01:55:03.219Z,77.10
2017-12-27T01:57:31.119Z,79.30
2017-12-27T01:59:59.099Z,78.40
2017-12-27T02:02:27.000Z,71.60
2017-12-27T02:04:55.159Z,76.90
2017-12-27T02:07:23.041Z,78.40
2017-12-27T02:09:51.619Z,80.50
2017-12-27T02:12:19.999Z,80.50
2017-12-27T02:14:47.879Z,81.00
2017-12-27T02:17:16.079Z,80.40
2017-12-27T02:19:44.106Z,70.70
2017-12-27T02:22:11.999Z,76.70
2017-12-27T02:24:40.060Z,75.40
2017-12-27T02:27:07.902Z,77.30
2017-12-27T02:29:36.660Z,73.20
2017-12-27T02:32:04.499Z,73.20
2017-12-27T02:34:32.384Z,75.20
2017-12-27T02:37:00.220Z,79.50
2017-12-27T02:42:29.179Z,78.00
2017-12-27T02:44:57.099Z,81.60
2017-12-27T02:47:25.259Z,83.30
2017-12-27T02:49:53.223Z,83.40
2017-12-27T02:52:21.099Z,85.70
2017-12-27T02:54:48.959Z,82.20
2017-12-27T02:57:16.839Z,81.60
2017-12-27T02:59:44.740Z,82.80
2017-12-27T03:02:12.600Z,83.40
2017-12-27T03:04:40.700Z,83.20
2017-12-27T03:07:08.762Z,84.30
2017-12-27T03:09:37.002Z,82.60
2017-12-27T03:12:04.901Z,78.20
2017-12-27T03:14:32.796Z,82.50
2017-12-27T03:17:00.641Z,85.90
2017-12-27T03:19:28.983Z,85.20
2017-12-27T03:21:56.922Z,83.10
2017-12-27T03:24:24.842Z,83.00
2017-12-27T03:26:52.722Z,83.10
2017-12-27T03:29:20.600Z,82.90
2017-12-27T03:31:48.499Z,83.40
2017-12-27T03:34:16.382Z,84.00
2017-12-27T03:36:44.859Z,84.50
2017-12-27T03:39:12.818Z,83.50
2017-12-27T03:41:40.902Z,83.30
2017-12-27T03:44:08.801Z,82.60
2017-12-27T03:46:37.003Z,81.50
2017-12-27T03:49:04.900Z,80.90
2017-12-27T03:51:32.861Z,81.00
2017-12-27T03:54:00.791Z,80.60
2017-12-27T03:56:28.658Z,80.50
2017-12-27T03:58:56.482Z,81.30
2017-12-27T04:01:24.700Z,80.60
2017-12-27T04:03:52.598Z,80.90
2017-12-27T04:06:20.539Z,81.40
2017-12-27T04:08:48.518Z,81.70
2017-12-27T04:11:17.441Z,81.80
2017-12-27T04:13:45.660Z,81.60
2017-12-27T04:16:15.064Z,80.80
2017-12-27T04:18:42.879Z,80.40
2017-12-27T04:21:10.898Z,77.90
2017-12-27T04:23:38.738Z,77.70
2017-12-27T04:26:06.778Z,78.30
2017-12-27T04:28:34.739Z,78.70
2017-12-27T04:31:02.738Z,79.00
2017-12-27T04:33:30.760Z,79.20
2017-12-27T04:35:58.638Z,79.00
2017-12-27T04:38:27.498Z,79.60
2017-12-27T04:40:55.458Z,79.60
2017-12-27T04:43:23.266Z,79.50
2017-12-27T04:45:51.238Z,79.80
2017-12-27T04:48:20.921Z,79.50
2017-12-27T04:50:48.880Z,79.60
2017-12-27T04:53:16.860Z,80.90
2017-12-27T04:55:45.021Z,80.50
2017-12-27T04:58:13.162Z,80.80
2017-12-27T05:00:41.939Z,80.60
2017-12-27T05:03:09.939Z,80.40
2017-12-27T05:05:37.780Z,80.10
2017-12-27T05:08:05.680Z,79.80
2017-12-27T05:10:34.519Z,80.40
2017-12-27T05:13:02.400Z,80.40
2017-12-27T05:15:30.260Z,81.00
2017-12-27T05:17:58.479Z,79.80
2017-12-27T05:20:26.499Z,79.50
2017-12-27T05:22:54.399Z,80.00
2017-12-27T05:25:22.499Z,78.90
2017-12-27T05:27:51.120Z,78.90
2017-12-27T05:30:18.940Z,78.90
2017-12-27T05:32:46.920Z,78.90
2017-12-27T05:35:14.820Z,78.90
2017-12-27T05:37:42.779Z,79.60
2017-12-27T05:40:10.801Z,79.40
2017-12-27T05:42:38.719Z,79.00
2017-12-27T05:45:06.559Z,78.60
2017-12-27T05:47:34.659Z,78.20
2017-12-27T05:50:02.619Z,78.00
2017-12-27T05:52:32.884Z,78.40
2017-12-27T05:55:00.919Z,78.90
2017-12-27T05:57:28.821Z,78.20
2017-12-27T05:59:56.779Z,78.10
2017-12-27T06:02:25.402Z,78.40
2017-12-27T06:04:53.620Z,78.40
2017-12-27T06:07:21.682Z,78.50
2017-12-27T06:09:49.622Z,78.10
2017-12-27T06:12:18.348Z,76.10
2017-12-27T06:14:46.260Z,76.10
2017-12-27T06:17:17.999Z,77.60
2017-12-27T06:19:45.879Z,77.50
2017-12-27T06:22:13.778Z,78.50
2017-12-27T06:24:41.981Z,80.10
2017-12-27T06:27:09.878Z,79.00
2017-12-27T06:29:37.860Z,78.50
2017-12-27T06:32:05.961Z,78.40
2017-12-27T06:34:34.264Z,78.40
2017-12-27T06:37:02.881Z,78.50
2017-12-27T06:39:33.211Z,77.90
2017-12-27T06:42:01.108Z,77.80
2017-12-27T06:44:29.162Z,78.10
2017-12-27T06:46:57.940Z,78.10
2017-12-27T06:49:26.608Z,78.10
2017-12-27T06:51:54.618Z,78.10
2017-12-27T06:54:23.420Z,78.40
2017-12-27T06:56:51.378Z,78.40
2017-12-27T06:59:20.984Z,78.60
2017-12-27T07:01:48.866Z,78.60
2017-12-27T07:04:16.645Z,77.90
2017-12-27T07:06:45.245Z,77.60
2017-12-27T07:09:13.085Z,78.30
2017-12-27T07:11:40.865Z,77.50
2017-12-27T07:14:08.785Z,77.30
2017-12-27T07:16:36.665Z,77.20
2017-12-27T07:19:04.485Z,76.70
2017-12-27T07:21:32.506Z,76.60
2017-12-27T07:24:00.326Z,76.30
2017-12-27T07:26:28.705Z,76.20
2017-12-27T07:28:56.725Z,75.70
2017-12-27T07:31:24.785Z,75.20
2017-12-27T07:33:52.785Z,75.90
2017-12-27T07:36:20.646Z,75.80
2017-12-27T07:38:48.486Z,75.70
2017-12-27T07:41:17.198Z,76.00
2017-12-27T07:43:45.300Z,76.00
2017-12-27T07:46:13.118Z,76.10
2017-12-27T07:48:42.018Z,75.70
2017-12-27T07:51:10.020Z,75.70
2017-12-27T07:53:38.398Z,75.00
2017-12-27T07:56:07.220Z,75.20
2017-12-27T07:58:36.981Z,75.20
2017-12-27T08:01:04.859Z,75.20
2017-12-27T08:03:32.719Z,75.30
2017-12-27T08:06:00.645Z,75.20
2017-12-27T08:08:28.920Z,74.90
2017-12-27T08:10:57.022Z,74.80
2017-12-27T08:13:24.902Z,74.10
2017-12-27T08:15:52.761Z,73.70
2017-12-27T08:18:20.600Z,73.80
2017-12-27T08:20:48.744Z,73.90
2017-12-27T08:23:16.720Z,73.70
2017-12-27T08:25:44.621Z,71.30
2017-12-27T08:28:12.440Z,69.50
2017-12-27T08:30:40.173Z,71.50
2017-12-27T08:33:07.820Z,76.00
2017-12-27T08:35:35.471Z,72.60
2017-12-27T08:38:03.166Z,73.90
2017-12-27T08:40:30.792Z,77.00
2017-12-27T08:42:59.213Z,72.10
2017-12-27T08:45:27.009Z,72.10
2017-12-27T08:47:54.685Z,70.20
2017-12-27T08:50:22.352Z,74.60
2017-12-27T08:52:50.592Z,75.00
2017-12-27T08:55:19.128Z,69.80
2017-12-27T08:57:46.983Z,77.10
2017-12-27T09:00:16.945Z,79.00
2017-12-27T09:02:44.823Z,76.30
2017-12-27T09:05:12.762Z,82.00
2017-12-27T09:07:40.581Z,82.50
2017-12-27T09:10:08.583Z,81.40
2017-12-27T09:12:36.382Z,80.60
2017-12-27T09:15:04.106Z,80.60
2017-12-27T09:17:32.219Z,79.90
2017-12-27T09:20:00.066Z,79.30
2017-12-27T09:22:27.839Z,78.80
2017-12-27T09:27:27.655Z,78.70
2017-12-27T09:29:55.440Z,78.50
2017-12-27T09:32:23.196Z,78.20
2017-12-27T09:34:50.981Z,78.00
2017-12-27T09:37:18.742Z,78.20
2017-12-27T09:39:46.493Z,78.10
2017-12-27T09:42:14.230Z,78.00
2017-12-27T09:44:41.967Z,77.90
2017-12-27T09:47:10.474Z,78.30
2017-12-27T09:49:38.254Z,77.60
2017-12-27T09:52:06.040Z,78.20
2017-12-27T09:54:33.757Z,77.60
2017-12-27T09:57:01.523Z,77.40
2017-12-27T09:59:29.286Z,77.30
2017-12-27T10:01:57.030Z,77.90
2017-12-27T10:04:24.728Z,77.30
2017-12-27T10:06:52.484Z,77.30
2017-12-27T10:09:20.169Z,77.00
2017-12-27T10:11:47.889Z,77.10
2017-12-27T10:14:15.614Z,76.70
2017-12-27T10:16:43.350Z,76.50
2017-12-27T10:21:42.984Z,75.70
2017-12-27T10:24:10.709Z,75.60
2017-12-27T10:26:39.238Z,74.90
2017-12-27T10:29:06.986Z,74.90
2017-12-27T10:31:34.762Z,74.70
2017-12-27T10:34:02.483Z,74.30
2017-12-27T10:36:30.228Z,73.50
2017-12-27T10:38:57.939Z,73.00
2017-12-27T10:41:25.682Z,73.10
2017-12-27T10:43:53.451Z,72.80
2017-12-27T10:46:21.200Z,72.50
2017-12-27T10:48:48.982Z,71.40
2017-12-27T10:51:16.725Z,71.60
2017-12-27T10:53:44.548Z,72.00
2017-12-27T10:56:13.053Z,70.90
2017-12-27T10:58:40.890Z,70.80
2017-12-27T11:01:08.664Z,70.40
2017-12-27T11:03:36.441Z,71.40
2017-12-27T11:06:04.244Z,71.00
2017-12-27T11:08:32.005Z,70.30
2017-12-27T11:10:59.796Z,70.40
2017-12-27T11:13:27.546Z,69.80
2017-12-27T11:15:55.261Z,70.20
2017-12-27T11:18:22.983Z,70.30
2017-12-27T11:20:50.682Z,70.60
2017-12-27T11:23:19.152Z,69.80
2017-12-27T11:25:46.906Z,70.10
2017-12-27T11:28:14.582Z,69.80
2017-12-27T11:30:42.261Z,69.40
2017-12-27T11:33:09.990Z,69.70
2017-12-27T11:35:37.699Z,69.50
2017-12-27T11:38:05.989Z,69.50
2017-12-27T11:40:33.763Z,69.60
2017-12-27T11:43:01.504Z,69.50
2017-12-27T11:45:29.262Z,70.10
2017-12-27T11:47:57.011Z,69.80
2017-12-27T11:50:24.720Z,69.20
2017-12-27T11:52:53.688Z,69.00
2017-12-27T11:55:21.473Z,69.10
2017-12-27T11:57:49.217Z,68.70
2017-12-27T12:00:16.919Z,68.30
2017-12-27T12:02:44.621Z,68.40
2017-12-27T12:05:12.366Z,68.40
2017-12-27T12:07:40.166Z,68.10
2017-12-27T12:10:07.907Z,68.30
2017-12-27T12:12:35.646Z,67.70
2017-12-27T12:15:03.368Z,67.90
2017-12-27T12:17:31.144Z,67.10
2017-12-27T12:19:58.839Z,67.30
2017-12-27T12:22:26.625Z,67.50
2017-12-27T12:27:26.242Z,67.30
2017-12-27T12:29:53.963Z,66.60
2017-12-27T12:32:21.692Z,66.40
2017-12-27T12:34:49.458Z,65.90
2017-12-27T12:37:18.027Z,65.90
2017-12-27T12:39:45.777Z,65.90
2017-12-27T12:42:13.543Z,65.60
2017-12-27T12:44:41.223Z,65.60
2017-12-27T12:49:40.887Z,66.10
2017-12-27T12:52:08.664Z,66.40
2017-12-27T12:54:36.480Z,66.70
2017-12-27T12:57:04.213Z,66.40
2017-12-27T12:59:32.025Z,66.20
2017-12-27T13:01:59.760Z,65.80
2017-12-27T13:04:27.480Z,65.80
2017-12-27T13:06:55.303Z,66.00
2017-12-27T13:09:23.048Z,65.50
2017-12-27T13:11:50.898Z,65.30
2017-12-27T13:14:18.641Z,64.90
2017-12-27T13:16:46.422Z,65.80
2017-12-27T13:19:14.161Z,66.10
2017-12-27T13:21:41.869Z,63.20
2017-12-27T13:24:09.700Z,65.20
2017-12-27T13:26:38.219Z,65.00
2017-12-27T13:29:06.019Z,67.30
2017-12-27T13:31:33.800Z,65.30
2017-12-27T13:34:01.537Z,65.20
2017-12-27T13:36:29.300Z,65.00
2017-12-27T13:38:57.002Z,64.10
2017-12-27T13:41:24.821Z,64.30
2017-12-27T13:43:52.641Z,64.80
2017-12-27T13:46:20.388Z,64.40
2017-12-27T13:48:48.141Z,65.00
2017-12-27T13:51:16.631Z,63.40
2017-12-27T13:53:44.343Z,63.40
2017-12-27T13:56:12.029Z,64.00
2017-12-27T13:58:39.749Z,60.20
2017-12-27T14:01:07.449Z,64.60
2017-12-27T14:03:35.222Z,63.40
2017-12-27T14:06:02.986Z,62.00
2017-12-27T14:08:30.726Z,62.90
2017-12-27T14:10:58.488Z,63.50
2017-12-27T14:13:26.207Z,67.40
2017-12-27T14:15:53.904Z,67.70
2017-12-27T14:18:21.683Z,67.60
2017-12-27T14:20:49.484Z,66.70
2017-12-27T14:23:17.198Z,66.00
2017-12-27T14:25:45.705Z,66.30
2017-12-27T14:28:13.446Z,66.30
2017-12-27T14:30:41.163Z,66.10
2017-12-27T14:33:09.703Z,66.50
2017-12-27T14:38:09.247Z,66.90
2017-12-27T14:40:36.922Z,67.10
2017-12-27T14:43:04.689Z,67.80
2017-12-27T14:45:32.442Z,68.40
2017-12-27T14:48:00.180Z,68.60
2017-12-27T14:50:27.859Z,68.90
2017-12-27T14:52:55.603Z,69.40
2017-12-27T14:55:23.441Z,69.10
2017-12-27T14:57:51.219Z,69.30
2017-12-27T15:00:25.568Z,69.60
2017-12-27T15:02:54.337Z,69.60
2017-12-27T15:05:22.062Z,69.40
2017-12-27T15:07:49.851Z,69.80
2017-12-27T15:10:17.560Z,69.50
2017-12-27T15:15:17.224Z,69.70
2017-12-27T15:17:45.080Z,69.60
2017-12-27T15:20:12.943Z,69.30
2017-12-27T15:22:40.721Z,69.30
2017-12-27T15:25:08.475Z,69.30
2017-12-27T15:27:36.226Z,69.30
2017-12-27T15:30:04.759Z,69.90
2017-12-27T15:32:32.508Z,69.90
2017-12-27T15:35:00.272Z,69.90
2017-12-27T15:37:28.068Z,69.90
2017-12-27T15:39:55.812Z,70.20
2017-12-27T15:42:25.505Z,70.20
2017-12-27T15:44:53.472Z,70.30
2017-12-27T15:47:21.594Z,70.50
2017-12-27T15:49:50.836Z,70.80
2017-12-27T15:52:18.577Z,70.90
2017-12-27T15:54:47.721Z,71.10
2017-12-27T15:57:15.686Z,71.30
2017-12-27T15:59:43.550Z,71.70
2017-12-27T16:02:13.558Z,72.00
2017-12-27T16:04:43.266Z,72.70
2017-12-27T16:07:11.083Z,72.70
2017-12-27T16:09:42.061Z,74.20
2017-12-27T16:12:09.789Z,73.70
2017-12-27T16:14:37.598Z,74.80
2017-12-27T16:17:05.389Z,75.10
2017-12-27T16:19:33.142Z,75.70
2017-12-27T16:22:00.921Z,76.30
2017-12-27T16:24:28.660Z,76.90
2017-12-27T16:26:56.429Z,76.90
2017-12-27T16:29:24.173Z,77.40
2017-12-27T16:31:52.009Z,78.10
2017-12-27T16:34:19.826Z,78.80
2017-12-27T16:36:47.647Z,79.70
2017-12-27T16:39:15.475Z,80.10
2017-12-27T16:41:43.288Z,80.30
2017-12-27T16:44:11.794Z,80.50
2017-12-27T16:46:39.644Z,80.50
2017-12-27T16:49:07.440Z,81.10
2017-12-27T16:51:35.164Z,81.30
2017-12-27T16:54:02.947Z,82.10
2017-12-27T16:56:30.740Z,82.40
2017-12-27T16:58:58.517Z,82.80
2017-12-27T17:01:26.308Z,83.10
2017-12-27T17:03:54.046Z,83.70
2017-12-27T17:06:21.796Z,84.30
2017-12-27T17:08:50.462Z,84.00
2017-12-27T17:11:18.208Z,84.00
2017-12-27T17:13:46.821Z,84.50
2017-12-27T17:16:14.724Z,84.50
2017-12-27T17:18:42.539Z,84.90
2017-12-27T17:21:10.327Z,85.00
2017-12-27T17:23:38.161Z,85.20
2017-12-27T17:26:05.962Z,85.30
2017-12-27T17:28:33.821Z,85.70
2017-12-27T17:31:01.642Z,85.80
2017-12-27T17:33:29.525Z,85.90
2017-12-27T17:35:57.362Z,85.80
2017-12-27T17:38:25.203Z,85.70
2017-12-27T17:40:53.023Z,85.60
2017-12-27T17:43:20.805Z,85.90
2017-12-27T17:45:48.622Z,85.60
2017-12-27T17:48:16.464Z,85.60
2017-12-27T17:50:44.301Z,85.80
2017-12-27T17:53:12.026Z,85.70
2017-12-27T17:55:39.819Z,85.70
2017-12-27T17:58:07.611Z,85.60
2017-12-27T18:00:35.420Z,85.70
2017-12-27T18:03:03.213Z,86.00
2017-12-27T18:05:30.933Z,85.90
2017-12-27T18:07:58.707Z,85.90
2017-12-27T18:10:26.526Z,85.70
2017-12-27T18:12:54.556Z,85.80
2017-12-27T18:15:22.336Z,85.70
2017-12-27T18:17:50.905Z,85.40
2017-12-27T18:20:18.684Z,85.40
2017-12-27T18:22:46.468Z,85.10
2017-12-27T18:25:14.262Z,85.60
2017-12-27T18:27:42.026Z,85.00
2017-12-27T18:30:09.808Z,85.10
2017-12-27T18:32:37.552Z,84.90
2017-12-27T18:35:05.298Z,85.10
2017-12-27T18:37:33.040Z,84.90
2017-12-27T18:40:00.844Z,84.90
2017-12-27T18:42:28.666Z,85.00
2017-12-27T18:44:56.580Z,84.70
2017-12-27T18:47:24.508Z,85.10
2017-12-27T18:49:52.298Z,84.30
2017-12-27T18:52:20.130Z,85.00
2017-12-27T18:54:47.959Z,84.50
2017-12-27T18:57:16.638Z,84.50
2017-12-27T18:59:44.440Z,84.40
2017-12-27T19:02:12.258Z,84.70
2017-12-27T19:04:40.164Z,84.40
2017-12-27T19:09:39.880Z,84.60
2017-12-27T19:12:07.621Z,84.60
2017-12-27T19:14:35.522Z,84.80
2017-12-27T19:17:03.422Z,85.40
2017-12-27T19:19:31.297Z,85.40
2017-12-27T19:21:59.173Z,85.20
2017-12-27T19:24:27.066Z,85.40
2017-12-27T19:26:55.008Z,85.70
2017-12-27T19:29:22.874Z,85.50
2017-12-27T19:31:50.767Z,85.70
2017-12-27T19:34:18.648Z,85.90
2017-12-27T19:36:46.528Z,85.80
2017-12-27T19:39:14.447Z,85.80
2017-12-27T19:41:43.167Z,86.30
2017-12-27T19:44:11.129Z,86.30
2017-12-27T19:46:39.105Z,86.60
2017-12-27T19:49:06.920Z,86.80
2017-12-27T19:51:34.866Z,87.10
2017-12-27T19:54:02.767Z,87.50
2017-12-27T19:56:30.704Z,87.60
2017-12-27T19:58:58.608Z,87.60
2017-12-27T20:01:26.559Z,87.70
2017-12-27T20:03:54.494Z,88.00
2017-12-27T20:06:22.445Z,88.20
2017-12-27T20:08:50.394Z,89.10
2017-12-27T20:11:18.343Z,88.50
2017-12-27T20:13:46.822Z,88.80
2017-12-27T20:16:14.712Z,88.70
2017-12-27T20:18:42.844Z,88.90
2017-12-27T20:21:10.747Z,88.80
2017-12-27T20:23:39.523Z,88.70
2017-12-27T20:26:08.290Z,88.70
2017-12-27T20:28:37.527Z,88.60
2017-12-27T20:31:05.703Z,88.40
2017-12-27T20:33:34.904Z,88.50
2017-12-27T20:36:02.987Z,88.40
2017-12-27T20:38:31.164Z,88.10
2017-12-27T20:41:00.024Z,88.80
2017-12-27T20:43:29.224Z,88.70
2017-12-27T20:45:57.225Z,88.70
2017-12-27T20:48:25.223Z,88.50
2017-12-27T20:50:54.083Z,88.60
2017-12-27T20:53:22.044Z,88.60
2017-12-27T20:55:49.943Z,88.40
2017-12-27T20:58:17.867Z,88.30
2017-12-27T21:00:45.802Z,88.40
2017-12-27T21:03:13.790Z,88.20
2017-12-27T21:05:41.784Z,88.10
2017-12-27T21:08:09.810Z,88.10
2017-12-27T21:10:37.826Z,88.10
2017-12-27T21:13:05.923Z,87.80
2017-12-27T21:15:34.127Z,87.80
2017-12-27T21:18:02.084Z,87.80
2017-12-27T21:20:30.003Z,87.80
2017-12-27T21:22:58.343Z,87.40
2017-12-27T21:25:26.825Z,87.30
2017-12-27T21:27:55.704Z,87.50
2017-12-27T21:30:24.333Z,87.40
2017-12-27T21:32:52.276Z,87.60
2017-12-27T21:35:20.330Z,87.70
2017-12-27T21:37:48.901Z,87.30
2017-12-27T21:40:17.000Z,87.40
2017-12-27T21:42:44.924Z,87.40
2017-12-27T21:45:12.989Z,86.90
2017-12-27T21:47:47.236Z,86.60
2017-12-27T21:50:15.890Z,86.70
2017-12-27T21:52:44.210Z,86.50
2017-12-27T21:55:12.057Z,85.90
2017-12-27T21:57:40.424Z,86.00
2017-12-27T22:00:13.904Z,85.50
2017-12-27T22:02:42.555Z,87.00
2017-12-27T22:05:11.271Z,87.00
2017-12-27T22:07:39.116Z,87.30
2017-12-27T22:10:06.980Z,87.50
2017-12-27T22:12:35.177Z,87.60
2017-12-27T22:15:04.572Z,87.30
2017-12-27T22:17:32.551Z,87.50
2017-12-27T22:20:00.687Z,87.80
2017-12-27T22:22:28.547Z,88.20
2017-12-27T22:24:56.454Z,88.50
2017-12-27T22:27:25.272Z,88.80
2017-12-27T22:29:53.924Z,89.10
2017-12-27T22:32:22.646Z,89.00
2017-12-27T22:34:50.546Z,89.40
2017-12-27T22:37:18.580Z,89.60
2017-12-27T22:39:46.645Z,89.80
2017-12-27T22:42:15.331Z,89.80
2017-12-27T22:44:43.176Z,89.80
2017-12-27T22:47:11.184Z,89.80
2017-12-27T22:49:39.041Z,89.70
2017-12-27T22:52:07.524Z,89.50
2017-12-27T22:54:36.404Z,89.40
2017-12-27T22:57:04.304Z,89.00
2017-12-27T22:59:32.312Z,89.10
2017-12-27T23:02:00.806Z,89.80
2017-12-27T23:04:30.362Z,89.20
2017-12-27T23:06:58.221Z,89.20
2017-12-27T23:09:25.972Z,89.20
2017-12-27T23:11:53.887Z,89.20
2017-12-27T23:14:21.721Z,89.30
2017-12-27T23:16:49.571Z,89.30
2017-12-27T23:19:17.461Z,89.30
2017-12-27T23:21:45.321Z,89.30
2017-12-27T23:24:13.321Z,89.10
2017-12-27T23:26:41.226Z,89.10
2017-12-27T23:29:09.000Z,89.30
2017-12-27T23:31:36.787Z,89.30
2017-12-27T23:34:04.620Z,89.50
2017-12-27T23:36:32.621Z,89.20
2017-12-27T23:39:00.442Z,89.30
2017-12-27T23:41:28.306Z,89.40
2017-12-27T23:43:56.160Z,89.50
2017-12-27T23:46:24.041Z,89.50
2017-12-27T23:48:51.848Z,89.30
2017-12-27T23:51:20.442Z,89.00
2017-12-27T23:53:48.281Z,89.00
2017-12-27T23:56:16.164Z,88.70
2017-12-27T23:58:43.991Z,88.90
