createdAt,value
2018-12-30T00:00:00.506Z,5.58
2018-12-30T00:01:00.251Z,5.58
2018-12-30T00:02:01.879Z,5.57
2018-12-30T00:03:01.697Z,5.58
2018-12-30T00:04:01.338Z,5.58
2018-12-30T00:05:01.505Z,5.57
2018-12-30T00:06:01.614Z,5.57
2018-12-30T00:07:00.054Z,5.58
2018-12-30T00:08:00.245Z,5.59
2018-12-30T00:09:01.811Z,5.57
2018-12-30T00:10:00.429Z,5.58
2018-12-30T00:11:01.908Z,5.58
2018-12-30T00:11:59.957Z,5.58
2018-12-30T00:13:01.299Z,5.58
2018-12-30T00:14:00.052Z,5.59
2018-12-30T00:15:02.486Z,5.59
2018-12-30T00:16:00.689Z,5.59
2018-12-30T00:16:59.906Z,5.61
2018-12-30T00:18:00.174Z,5.6
2018-12-30T00:19:00.113Z,5.6
2018-12-30T00:19:59.974Z,5.58
2018-12-30T00:20:59.992Z,5.6
2018-12-30T00:22:01.329Z,5.59
2018-12-30T00:23:00.109Z,5.62
2018-12-30T00:24:00.261Z,5.61
2018-12-30T00:24:59.919Z,5.61
2018-12-30T00:25:59.913Z,5.62
2018-12-30T00:26:59.937Z,5.62
2018-12-30T00:28:00.321Z,5.63
2018-12-30T00:28:59.940Z,5.61
2018-12-30T00:30:00.483Z,5.63
2018-12-30T00:31:00.005Z,5.62
2018-12-30T00:32:00.008Z,5.63
2018-12-30T00:33:00.010Z,5.63
2018-12-30T00:33:59.914Z,5.63
2018-12-30T00:35:00.426Z,5.63
2018-12-30T00:36:00.192Z,5.64
2018-12-30T00:36:59.963Z,5.65
2018-12-30T00:38:00.002Z,5.65
2018-12-30T00:39:01.567Z,5.65
2018-12-30T00:40:00.088Z,5.65
2018-12-30T00:41:00.124Z,5.65
2018-12-30T00:41:59.940Z,5.66
2018-12-30T00:42:59.931Z,5.66
2018-12-30T00:43:59.887Z,5.67
2018-12-30T00:45:00.508Z,5.66
2018-12-30T00:46:00.245Z,5.67
2018-12-30T00:47:01.404Z,5.67
2018-12-30T00:47:59.852Z,5.67
2018-12-30T00:49:00.437Z,5.67
2018-12-30T00:50:00.479Z,5.66
2018-12-30T00:50:59.948Z,5.66
2018-12-30T00:52:00.107Z,5.67
2018-12-30T00:53:00.112Z,5.67
2018-12-30T00:54:00.059Z,5.68
2018-12-30T00:55:01.030Z,5.67
2018-12-30T00:56:00.249Z,5.67
2018-12-30T00:57:00.329Z,5.67
2018-12-30T00:58:00.157Z,5.68
2018-12-30T00:59:00.257Z,5.68
2018-12-30T01:00:00.367Z,5.67
2018-12-30T01:00:59.972Z,5.68
2018-12-30T01:01:59.967Z,5.68
2018-12-30T01:03:00.084Z,5.68
2018-12-30T01:04:00.580Z,5.67
2018-12-30T01:04:59.988Z,5.66
2018-12-30T01:06:00.361Z,5.67
2018-12-30T01:06:59.950Z,5.68
2018-12-30T01:08:00.159Z,5.68
2018-12-30T01:09:00.004Z,5.66
2018-12-30T01:09:59.937Z,5.67
2018-12-30T01:10:59.931Z,5.68
2018-12-30T01:12:01.680Z,5.66
2018-12-30T01:13:00.375Z,5.68
2018-12-30T01:13:59.964Z,5.69
2018-12-30T01:14:59.890Z,5.68
2018-12-30T01:15:59.870Z,5.67
2018-12-30T01:17:00.723Z,5.68
2018-12-30T01:18:00.129Z,5.69
2018-12-30T01:19:00.145Z,5.71
2018-12-30T01:20:01.217Z,5.72
2018-12-30T01:21:00.717Z,5.71
2018-12-30T01:22:00.055Z,5.72
2018-12-30T01:23:00.223Z,5.72
2018-12-30T01:24:00.019Z,5.73
2018-12-30T01:25:00.490Z,5.73
2018-12-30T01:26:00.231Z,5.73
2018-12-30T01:27:00.089Z,5.74
2018-12-30T01:28:01.097Z,5.74
2018-12-30T01:28:59.954Z,5.74
2018-12-30T01:30:00.381Z,5.75
2018-12-30T01:31:00.694Z,5.76
2018-12-30T01:31:59.985Z,5.75
2018-12-30T01:32:59.800Z,5.75
2018-12-30T01:34:00.458Z,5.76
2018-12-30T01:34:59.849Z,5.76
2018-12-30T01:36:00.197Z,5.76
2018-12-30T01:37:01.498Z,5.77
2018-12-30T01:38:00.006Z,5.77
2018-12-30T01:38:59.811Z,5.76
2018-12-30T01:39:59.944Z,5.77
2018-12-30T01:41:00.230Z,5.76
2018-12-30T01:42:00.270Z,5.77
2018-12-30T01:43:00.570Z,5.77
2018-12-30T01:44:00.209Z,5.78
2018-12-30T01:45:01.038Z,5.77
2018-12-30T01:45:59.875Z,5.78
2018-12-30T01:46:59.887Z,5.78
2018-12-30T01:48:00.195Z,5.78
2018-12-30T01:48:59.949Z,5.8
2018-12-30T01:50:00.653Z,5.79
2018-12-30T01:50:59.749Z,5.79
2018-12-30T01:51:59.870Z,5.8
2018-12-30T01:52:59.754Z,5.79
2018-12-30T01:54:01.362Z,5.79
2018-12-30T01:54:59.980Z,5.8
2018-12-30T01:56:00.165Z,5.79
2018-12-30T01:56:59.994Z,5.78
2018-12-30T01:57:59.782Z,5.79
2018-12-30T01:58:59.881Z,5.78
2018-12-30T02:00:00.101Z,5.8
2018-12-30T02:01:00.240Z,5.79
2018-12-30T02:02:00.810Z,5.8
2018-12-30T02:03:00.024Z,5.79
2018-12-30T02:03:59.835Z,5.78
2018-12-30T02:04:59.887Z,5.8
2018-12-30T02:05:59.730Z,5.8
2018-12-30T02:06:59.744Z,5.81
2018-12-30T02:07:59.837Z,5.8
2018-12-30T02:09:00.004Z,5.8
2018-12-30T02:09:59.786Z,5.8
2018-12-30T02:11:01.280Z,5.82
2018-12-30T02:11:59.817Z,5.8
2018-12-30T02:12:59.742Z,5.8
2018-12-30T02:13:59.784Z,5.81
2018-12-30T02:14:59.769Z,5.81
2018-12-30T02:16:00.017Z,5.8
2018-12-30T02:17:00.195Z,5.81
2018-12-30T02:17:59.776Z,5.8
2018-12-30T02:18:59.642Z,5.8
2018-12-30T02:20:00.260Z,5.81
2018-12-30T02:20:59.900Z,5.81
2018-12-30T02:21:59.719Z,5.8
2018-12-30T02:23:00.124Z,5.81
2018-12-30T02:23:59.834Z,5.82
2018-12-30T02:24:59.832Z,5.81
2018-12-30T02:25:59.796Z,5.82
2018-12-30T02:26:59.754Z,5.81
2018-12-30T02:27:59.965Z,5.82
2018-12-30T02:28:59.894Z,5.82
2018-12-30T02:30:00.495Z,5.82
2018-12-30T02:30:59.792Z,5.82
2018-12-30T02:31:59.688Z,5.82
2018-12-30T02:32:59.972Z,5.83
2018-12-30T02:33:59.953Z,5.82
2018-12-30T02:35:00.296Z,5.81
2018-12-30T02:35:59.761Z,5.82
2018-12-30T02:37:00.780Z,5.81
2018-12-30T02:37:59.784Z,5.83
2018-12-30T02:38:59.879Z,5.82
2018-12-30T02:39:59.940Z,5.83
2018-12-30T02:40:59.817Z,5.82
2018-12-30T02:41:59.892Z,5.83
2018-12-30T02:42:59.838Z,5.83
2018-12-30T02:43:59.911Z,5.83
2018-12-30T02:44:59.868Z,5.83
2018-12-30T02:46:00.990Z,5.83
2018-12-30T02:47:00.141Z,5.84
2018-12-30T02:47:59.635Z,5.82
2018-12-30T02:49:00.472Z,5.83
2018-12-30T02:49:59.864Z,5.84
2018-12-30T02:51:00.381Z,5.84
2018-12-30T02:51:59.892Z,5.85
2018-12-30T02:52:59.706Z,5.86
2018-12-30T02:53:59.710Z,5.85
2018-12-30T02:55:01.045Z,5.86
2018-12-30T02:55:59.869Z,5.86
2018-12-30T02:56:59.711Z,5.85
2018-12-30T02:57:59.792Z,5.86
2018-12-30T02:58:59.836Z,5.86
2018-12-30T02:59:59.745Z,5.87
2018-12-30T03:01:00.278Z,5.87
2018-12-30T03:02:00.046Z,5.86
2018-12-30T03:03:00.035Z,5.86
2018-12-30T03:04:00.950Z,5.85
2018-12-30T03:04:59.748Z,5.85
2018-12-30T03:05:59.831Z,5.86
2018-12-30T03:06:59.750Z,5.86
2018-12-30T03:07:59.610Z,5.86
2018-12-30T03:08:59.855Z,5.86
2018-12-30T03:09:59.676Z,5.86
2018-12-30T03:10:59.575Z,5.87
2018-12-30T03:11:59.714Z,5.86
2018-12-30T03:13:01.453Z,5.87
2018-12-30T03:13:59.820Z,5.86
2018-12-30T03:14:59.827Z,5.87
2018-12-30T03:15:59.780Z,5.87
2018-12-30T03:17:00.472Z,5.89
2018-12-30T03:17:59.778Z,5.88
2018-12-30T03:18:59.723Z,5.87
2018-12-30T03:20:00.494Z,5.88
2018-12-30T03:20:59.831Z,5.89
2018-12-30T03:22:00.358Z,5.87
2018-12-30T03:22:59.745Z,5.87
2018-12-30T03:23:59.559Z,5.89
2018-12-30T03:24:59.723Z,5.88
2018-12-30T03:25:59.750Z,5.89
2018-12-30T03:26:59.786Z,5.89
2018-12-30T03:27:59.597Z,5.9
2018-12-30T03:28:59.567Z,5.91
2018-12-30T03:29:59.554Z,5.89
2018-12-30T03:30:59.636Z,5.9
2018-12-30T03:31:59.658Z,5.9
2018-12-30T03:32:59.717Z,5.91
2018-12-30T03:33:59.827Z,5.91
2018-12-30T03:34:59.671Z,5.9
2018-12-30T03:35:59.531Z,5.92
2018-12-30T03:36:59.577Z,5.91
2018-12-30T03:37:59.796Z,5.92
2018-12-30T03:38:59.539Z,5.92
2018-12-30T03:39:59.719Z,5.92
2018-12-30T03:40:59.624Z,5.92
2018-12-30T03:41:59.576Z,5.92
2018-12-30T03:42:59.619Z,5.92
2018-12-30T03:43:59.955Z,5.91
2018-12-30T03:44:59.626Z,5.92
2018-12-30T03:45:59.654Z,5.92
2018-12-30T03:46:59.553Z,5.93
2018-12-30T03:47:59.616Z,5.93
2018-12-30T03:48:59.661Z,5.92
2018-12-30T03:49:59.559Z,5.92
2018-12-30T03:50:59.829Z,5.93
2018-12-30T03:52:09.100Z,5.93
2018-12-30T03:52:59.537Z,5.91
2018-12-30T03:53:59.541Z,5.91
2018-12-30T03:54:59.613Z,5.91
2018-12-30T03:55:59.612Z,5.9
2018-12-30T03:56:59.579Z,5.92
2018-12-30T03:57:59.571Z,5.91
2018-12-30T03:58:59.564Z,5.9
2018-12-30T03:59:59.441Z,5.9
2018-12-30T04:00:59.507Z,5.91
2018-12-30T04:01:59.586Z,5.9
2018-12-30T04:02:59.493Z,5.91
2018-12-30T04:03:59.474Z,5.9
2018-12-30T04:05:00.044Z,5.9
2018-12-30T04:05:59.503Z,5.9
2018-12-30T04:06:59.446Z,5.9
2018-12-30T04:07:59.566Z,5.9
2018-12-30T04:08:59.665Z,5.9
2018-12-30T04:09:59.468Z,5.9
2018-12-30T04:10:59.682Z,5.91
2018-12-30T04:12:00.468Z,5.9
2018-12-30T04:12:59.607Z,5.9
2018-12-30T04:13:59.685Z,5.9
2018-12-30T04:14:59.554Z,5.9
2018-12-30T04:15:59.598Z,5.9
2018-12-30T04:16:59.640Z,5.9
2018-12-30T04:17:59.716Z,5.9
2018-12-30T04:18:59.824Z,5.91
2018-12-30T04:19:59.587Z,5.91
2018-12-30T04:20:59.604Z,5.91
2018-12-30T04:21:59.742Z,5.89
2018-12-30T04:22:59.558Z,5.91
2018-12-30T04:23:59.917Z,5.9
2018-12-30T04:24:59.843Z,5.91
2018-12-30T04:25:59.583Z,5.91
2018-12-30T04:26:59.589Z,5.92
2018-12-30T04:27:59.859Z,5.93
2018-12-30T04:28:59.809Z,5.92
2018-12-30T04:29:59.537Z,5.92
2018-12-30T04:30:59.564Z,5.92
2018-12-30T04:31:59.643Z,5.93
2018-12-30T04:32:59.604Z,5.94
2018-12-30T04:33:59.679Z,5.94
2018-12-30T04:34:59.577Z,5.93
2018-12-30T04:35:59.593Z,5.94
2018-12-30T04:36:59.578Z,5.94
2018-12-30T04:37:59.618Z,5.95
2018-12-30T04:38:59.543Z,5.94
2018-12-30T04:39:59.649Z,5.95
2018-12-30T04:40:59.647Z,5.96
2018-12-30T04:41:59.636Z,5.96
2018-12-30T04:43:00.350Z,5.96
2018-12-30T04:43:59.695Z,5.97
2018-12-30T04:44:59.514Z,5.96
2018-12-30T04:45:59.766Z,5.99
2018-12-30T04:46:59.544Z,5.98
2018-12-30T04:47:59.656Z,5.98
2018-12-30T04:48:59.629Z,5.97
2018-12-30T04:49:59.510Z,5.97
2018-12-30T04:50:59.468Z,5.99
2018-12-30T04:51:59.741Z,5.99
2018-12-30T04:52:59.806Z,5.98
2018-12-30T04:53:59.576Z,6.02
2018-12-30T04:54:59.550Z,5.99
2018-12-30T04:55:59.661Z,5.99
2018-12-30T04:56:59.753Z,5.99
2018-12-30T04:57:59.654Z,6
2018-12-30T04:58:59.528Z,5.99
2018-12-30T04:59:59.915Z,6
2018-12-30T05:01:00.326Z,6
2018-12-30T05:01:59.639Z,6.01
2018-12-30T05:02:59.451Z,6.01
2018-12-30T05:03:59.463Z,6
2018-12-30T05:04:59.571Z,6.01
2018-12-30T05:05:59.576Z,6.01
2018-12-30T05:06:59.527Z,6.01
2018-12-30T05:07:59.505Z,6.02
2018-12-30T05:08:59.438Z,6.01
2018-12-30T05:09:59.519Z,6.02
2018-12-30T05:10:59.542Z,6.01
2018-12-30T05:12:00.217Z,6.05
2018-12-30T05:12:59.567Z,6.06
2018-12-30T05:13:59.515Z,6.04
2018-12-30T05:14:59.658Z,6.05
2018-12-30T05:15:59.698Z,6.07
2018-12-30T05:16:59.859Z,6.07
2018-12-30T05:17:59.868Z,6.08
2018-12-30T05:18:59.686Z,6.07
2018-12-30T05:19:59.560Z,6.08
2018-12-30T05:20:59.455Z,6.08
2018-12-30T05:21:59.561Z,6.08
2018-12-30T05:22:59.634Z,6.08
2018-12-30T05:23:59.528Z,6.09
2018-12-30T05:24:59.704Z,6.09
2018-12-30T05:25:59.569Z,6.08
2018-12-30T05:26:59.460Z,6.1
2018-12-30T05:28:00.167Z,6.11
2018-12-30T05:28:59.711Z,6.11
2018-12-30T05:29:59.491Z,6.12
2018-12-30T05:30:59.487Z,6.11
2018-12-30T05:31:59.576Z,6.11
2018-12-30T05:32:59.897Z,6.11
2018-12-30T05:33:59.573Z,6.12
2018-12-30T05:34:59.738Z,6.11
2018-12-30T05:35:59.538Z,6.11
2018-12-30T05:37:00.122Z,6.12
2018-12-30T05:37:59.414Z,6.12
2018-12-30T05:38:59.495Z,6.11
2018-12-30T05:39:59.459Z,6.12
2018-12-30T05:40:59.473Z,6.12
2018-12-30T05:41:59.428Z,6.12
2018-12-30T05:42:59.682Z,6.12
2018-12-30T05:43:59.440Z,6.14
2018-12-30T05:44:59.505Z,6.11
2018-12-30T05:45:59.421Z,6.13
2018-12-30T05:46:59.665Z,6.12
2018-12-30T05:47:59.412Z,6.12
2018-12-30T05:48:59.499Z,6.13
2018-12-30T05:49:59.430Z,6.14
2018-12-30T05:50:59.490Z,6.13
2018-12-30T05:51:59.504Z,6.13
2018-12-30T05:52:59.423Z,6.13
2018-12-30T05:53:59.403Z,6.13
2018-12-30T05:54:59.399Z,6.13
2018-12-30T05:55:59.426Z,6.13
2018-12-30T05:56:59.478Z,6.15
2018-12-30T05:58:00.972Z,6.12
2018-12-30T05:58:59.391Z,6.14
2018-12-30T05:59:59.537Z,6.13
2018-12-30T06:00:59.372Z,6.13
2018-12-30T06:01:59.465Z,6.13
2018-12-30T06:02:59.456Z,6.14
2018-12-30T06:03:59.465Z,6.13
2018-12-30T06:05:00.254Z,6.13
2018-12-30T06:05:59.719Z,6.13
2018-12-30T06:06:59.452Z,6.14
2018-12-30T06:07:59.717Z,6.12
2018-12-30T06:08:59.432Z,6.12
2018-12-30T06:09:59.575Z,6.12
2018-12-30T06:11:00.026Z,6.13
2018-12-30T06:11:59.483Z,6.13
2018-12-30T06:12:59.583Z,6.13
2018-12-30T06:13:59.400Z,6.13
2018-12-30T06:14:59.493Z,6.12
2018-12-30T06:15:59.366Z,6.12
2018-12-30T06:16:59.780Z,6.13
2018-12-30T06:17:59.366Z,6.11
2018-12-30T06:18:59.453Z,6.12
2018-12-30T06:19:59.406Z,6.1
2018-12-30T06:20:59.519Z,6.08
2018-12-30T06:21:59.388Z,6.08
2018-12-30T06:22:59.438Z,6.09
2018-12-30T06:23:59.508Z,6.09
2018-12-30T06:25:00.185Z,6.11
2018-12-30T06:25:59.645Z,6.11
2018-12-30T06:26:59.585Z,6.09
2018-12-30T06:27:59.421Z,6.1
2018-12-30T06:28:59.580Z,6.1
2018-12-30T06:29:59.342Z,6.1
2018-12-30T06:30:59.541Z,6.09
2018-12-30T06:31:59.325Z,6.09
2018-12-30T06:32:59.506Z,6.1
2018-12-30T06:33:59.388Z,6.09
2018-12-30T06:34:59.550Z,6.09
2018-12-30T06:35:59.459Z,6.08
2018-12-30T06:36:59.856Z,6.09
2018-12-30T06:37:59.521Z,6.08
2018-12-30T06:38:59.376Z,6.08
2018-12-30T06:39:59.417Z,6.08
2018-12-30T06:40:59.490Z,6.08
2018-12-30T06:41:59.542Z,6.08
2018-12-30T06:42:59.583Z,6.08
2018-12-30T06:43:59.442Z,6.08
2018-12-30T06:44:59.377Z,6.07
2018-12-30T06:45:59.425Z,6.08
2018-12-30T06:46:59.656Z,6.09
2018-12-30T06:47:59.728Z,6.08
2018-12-30T06:48:59.757Z,6.08
2018-12-30T06:49:59.726Z,6.08
2018-12-30T06:50:59.460Z,6.08
2018-12-30T06:51:59.503Z,6.08
2018-12-30T06:52:59.369Z,6.09
2018-12-30T06:53:59.449Z,6.08
2018-12-30T06:54:59.435Z,6.08
2018-12-30T06:55:59.400Z,6.08
2018-12-30T06:56:59.312Z,6.07
2018-12-30T06:57:59.323Z,6.09
2018-12-30T06:58:59.298Z,6.08
2018-12-30T06:59:59.455Z,6.08
2018-12-30T07:00:59.323Z,6.08
2018-12-30T07:01:59.351Z,6.08
2018-12-30T07:02:59.394Z,6.08
2018-12-30T07:03:59.598Z,6.09
2018-12-30T07:04:59.422Z,6.08
2018-12-30T07:05:59.464Z,6.09
2018-12-30T07:06:59.425Z,6.09
2018-12-30T07:07:59.396Z,6.1
2018-12-30T07:09:03.716Z,6.09
2018-12-30T07:09:59.389Z,6.09
2018-12-30T07:10:59.436Z,6.09
2018-12-30T07:11:59.423Z,6.09
2018-12-30T07:12:59.418Z,6.1
2018-12-30T07:13:59.396Z,6.09
2018-12-30T07:14:59.551Z,6.09
2018-12-30T07:15:59.366Z,6.09
2018-12-30T07:16:59.505Z,6.1
2018-12-30T07:17:59.447Z,6.1
2018-12-30T07:18:59.490Z,6.09
2018-12-30T07:19:59.291Z,6.1
2018-12-30T07:20:59.334Z,6.1
2018-12-30T07:21:59.821Z,6.1
2018-12-30T07:23:06.430Z,6.1
2018-12-30T07:24:00.046Z,6.1
2018-12-30T07:24:59.399Z,6.1
2018-12-30T07:25:59.443Z,6.09
2018-12-30T07:26:59.442Z,6.1
2018-12-30T07:27:59.319Z,6.11
2018-12-30T07:28:59.315Z,6.1
2018-12-30T07:29:59.248Z,6.09
2018-12-30T07:30:59.376Z,6.1
2018-12-30T07:31:59.369Z,6.1
2018-12-30T07:32:59.312Z,6.1
2018-12-30T07:33:59.418Z,6.09
2018-12-30T07:34:59.288Z,6.11
2018-12-30T07:35:59.357Z,6.1
2018-12-30T07:36:59.319Z,6.11
2018-12-30T07:37:59.254Z,6.11
2018-12-30T07:38:59.347Z,6.13
2018-12-30T07:39:59.285Z,6.12
2018-12-30T07:40:59.200Z,6.11
2018-12-30T07:41:59.639Z,6.11
2018-12-30T07:42:59.282Z,6.11
2018-12-30T07:43:59.262Z,6.12
2018-12-30T07:44:59.288Z,6.14
2018-12-30T07:45:59.327Z,6.14
2018-12-30T07:46:59.606Z,6.13
2018-12-30T07:47:59.462Z,6.12
2018-12-30T07:48:59.452Z,6.11
2018-12-30T07:49:59.397Z,6.12
2018-12-30T07:50:59.334Z,6.14
2018-12-30T07:51:59.302Z,6.15
2018-12-30T07:52:59.363Z,6.14
2018-12-30T07:53:59.336Z,6.16
2018-12-30T07:54:59.313Z,6.15
2018-12-30T07:55:59.286Z,6.15
2018-12-30T07:56:59.399Z,6.14
2018-12-30T07:57:59.481Z,6.15
2018-12-30T07:58:59.352Z,6.14
2018-12-30T07:59:59.397Z,6.16
2018-12-30T08:00:59.382Z,6.14
2018-12-30T08:01:59.304Z,6.14
2018-12-30T08:02:59.268Z,6.15
2018-12-30T08:03:59.475Z,6.16
2018-12-30T08:04:59.244Z,6.15
2018-12-30T08:05:59.424Z,6.16
2018-12-30T08:06:59.308Z,6.15
2018-12-30T08:07:59.294Z,6.15
2018-12-30T08:08:59.372Z,6.14
2018-12-30T08:09:59.432Z,6.14
2018-12-30T08:10:59.297Z,6.15
2018-12-30T08:11:59.699Z,6.14
2018-12-30T08:12:59.409Z,6.15
2018-12-30T08:13:59.439Z,6.15
2018-12-30T08:14:59.416Z,6.16
2018-12-30T08:15:59.319Z,6.16
2018-12-30T08:16:59.362Z,6.16
2018-12-30T08:17:59.444Z,6.18
2018-12-30T08:18:59.995Z,6.17
2018-12-30T08:19:59.316Z,6.17
2018-12-30T08:20:59.418Z,6.18
2018-12-30T08:21:59.329Z,6.18
2018-12-30T08:22:59.371Z,6.19
2018-12-30T08:24:00.131Z,6.18
2018-12-30T08:24:59.335Z,6.17
2018-12-30T08:25:59.343Z,6.2
2018-12-30T08:26:59.236Z,6.18
2018-12-30T08:27:59.168Z,6.18
2018-12-30T08:28:59.196Z,6.2
2018-12-30T08:29:59.220Z,6.2
2018-12-30T08:30:59.410Z,6.2
2018-12-30T08:31:59.389Z,6.2
2018-12-30T08:32:59.632Z,6.21
2018-12-30T08:33:59.076Z,6.21
2018-12-30T08:34:59.411Z,6.21
2018-12-30T08:35:59.377Z,6.21
2018-12-30T08:36:59.221Z,6.21
2018-12-30T08:37:59.483Z,6.22
2018-12-30T08:38:59.454Z,6.23
2018-12-30T08:39:59.202Z,6.23
2018-12-30T08:40:59.431Z,6.24
2018-12-30T08:41:59.291Z,6.23
2018-12-30T08:42:59.190Z,6.24
2018-12-30T08:43:59.231Z,6.23
2018-12-30T08:44:59.603Z,6.23
2018-12-30T08:45:59.389Z,6.24
2018-12-30T08:46:59.347Z,6.23
2018-12-30T08:47:59.308Z,6.24
2018-12-30T08:48:59.305Z,6.23
2018-12-30T08:49:59.259Z,6.24
2018-12-30T08:50:59.248Z,6.25
2018-12-30T08:51:59.593Z,6.26
2018-12-30T08:52:59.797Z,6.25
2018-12-30T08:53:59.217Z,6.24
2018-12-30T08:54:59.227Z,6.25
2018-12-30T08:55:59.371Z,6.26
2018-12-30T08:56:59.175Z,6.26
2018-12-30T08:57:59.336Z,6.26
2018-12-30T08:58:59.556Z,6.28
2018-12-30T08:59:59.359Z,6.27
2018-12-30T09:00:59.081Z,6.26
2018-12-30T09:01:59.208Z,6.27
2018-12-30T09:02:59.287Z,6.29
2018-12-30T09:03:59.568Z,6.28
2018-12-30T09:04:59.190Z,6.28
2018-12-30T09:05:59.447Z,6.28
2018-12-30T09:06:59.701Z,6.27
2018-12-30T09:07:59.376Z,6.29
2018-12-30T09:09:02.960Z,6.29
2018-12-30T09:10:01.911Z,6.29
2018-12-30T09:11:00.226Z,6.3
2018-12-30T09:11:59.215Z,6.29
2018-12-30T09:12:59.461Z,6.29
2018-12-30T09:13:59.280Z,6.3
2018-12-30T09:14:59.340Z,6.29
2018-12-30T09:15:59.549Z,6.29
2018-12-30T09:16:59.132Z,6.3
2018-12-30T09:17:59.154Z,6.3
2018-12-30T09:18:59.141Z,6.3
2018-12-30T09:19:59.257Z,6.31
2018-12-30T09:21:02.199Z,6.3
2018-12-30T09:21:59.183Z,6.29
2018-12-30T09:22:59.157Z,6.31
2018-12-30T09:24:03.727Z,6.31
2018-12-30T09:24:59.103Z,6.33
2018-12-30T09:25:59.593Z,6.32
2018-12-30T09:26:59.058Z,6.31
2018-12-30T09:28:00.386Z,6.32
2018-12-30T09:28:59.860Z,6.33
2018-12-30T09:29:59.114Z,6.33
2018-12-30T09:30:59.191Z,6.34
2018-12-30T09:31:59.090Z,6.33
2018-12-30T09:32:59.224Z,6.33
2018-12-30T09:33:59.144Z,6.34
2018-12-30T09:34:59.282Z,6.35
2018-12-30T09:35:59.401Z,6.36
2018-12-30T09:36:59.415Z,6.36
2018-12-30T09:37:59.309Z,6.35
2018-12-30T09:38:59.330Z,6.33
2018-12-30T09:39:59.290Z,6.33
2018-12-30T09:40:59.155Z,6.35
2018-12-30T09:42:01.251Z,6.35
2018-12-30T09:42:59.212Z,6.35
2018-12-30T09:43:59.137Z,6.37
2018-12-30T09:44:59.242Z,6.36
2018-12-30T09:45:59.126Z,6.37
2018-12-30T09:46:59.559Z,6.36
2018-12-30T09:47:59.227Z,6.35
2018-12-30T09:48:59.120Z,6.36
2018-12-30T09:49:59.287Z,6.36
2018-12-30T09:50:59.868Z,6.34
2018-12-30T09:51:59.527Z,6.36
2018-12-30T09:52:59.276Z,6.36
2018-12-30T09:53:59.165Z,6.36
2018-12-30T09:54:59.190Z,6.35
2018-12-30T09:55:59.244Z,6.37
2018-12-30T09:56:59.266Z,6.37
2018-12-30T09:57:59.202Z,6.38
2018-12-30T09:58:59.149Z,6.36
2018-12-30T09:59:59.087Z,6.39
2018-12-30T10:00:59.317Z,6.38
2018-12-30T10:01:59.032Z,6.38
2018-12-30T10:02:59.254Z,6.38
2018-12-30T10:03:59.177Z,6.38
2018-12-30T10:04:59.184Z,6.39
2018-12-30T10:05:59.251Z,6.39
2018-12-30T10:06:59.384Z,6.38
2018-12-30T10:07:59.137Z,6.39
2018-12-30T10:08:59.150Z,6.37
2018-12-30T10:09:59.229Z,6.38
2018-12-30T10:10:59.210Z,6.38
2018-12-30T10:11:59.825Z,6.38
2018-12-30T10:12:59.639Z,6.39
2018-12-30T10:13:59.094Z,6.41
2018-12-30T10:15:10.387Z,6.42
2018-12-30T10:15:59.245Z,6.4
2018-12-30T10:16:59.166Z,6.4
2018-12-30T10:17:59.104Z,6.39
2018-12-30T10:18:59.804Z,6.39
2018-12-30T10:19:59.046Z,6.39
2018-12-30T10:20:59.057Z,6.4
2018-12-30T10:21:59.370Z,6.42
2018-12-30T10:22:59.256Z,6.4
2018-12-30T10:23:59.115Z,6.4
2018-12-30T10:24:59.172Z,6.39
2018-12-30T10:25:59.373Z,6.4
2018-12-30T10:26:59.139Z,6.42
2018-12-30T10:27:59.144Z,6.41
2018-12-30T10:29:04.461Z,6.41
2018-12-30T10:29:59.133Z,6.42
2018-12-30T10:30:59.249Z,6.41
2018-12-30T10:31:59.279Z,6.39
2018-12-30T10:32:59.142Z,6.42
2018-12-30T10:33:59.201Z,6.42
2018-12-30T10:34:59.012Z,6.43
2018-12-30T10:35:59.054Z,6.42
2018-12-30T10:36:59.469Z,6.44
2018-12-30T10:37:59.278Z,6.43
2018-12-30T10:38:59.148Z,6.44
2018-12-30T10:40:00.258Z,6.45
2018-12-30T10:40:59.191Z,6.46
2018-12-30T10:41:59.564Z,6.42
2018-12-30T10:42:59.335Z,6.44
2018-12-30T10:43:59.283Z,6.43
2018-12-30T10:44:59.175Z,6.43
2018-12-30T10:45:59.153Z,6.45
2018-12-30T10:46:58.974Z,6.44
2018-12-30T10:47:58.983Z,6.44
2018-12-30T10:48:59.192Z,6.43
2018-12-30T10:49:59.136Z,6.45
2018-12-30T10:50:59.314Z,6.44
2018-12-30T10:51:59.018Z,6.45
2018-12-30T10:52:59.196Z,6.46
2018-12-30T10:54:01.109Z,6.45
2018-12-30T10:54:59.768Z,6.45
2018-12-30T10:55:59.179Z,6.45
2018-12-30T10:56:59.358Z,6.44
2018-12-30T10:57:59.172Z,6.46
2018-12-30T10:58:59.368Z,6.47
2018-12-30T10:59:59.292Z,6.47
2018-12-30T11:00:58.988Z,6.45
2018-12-30T11:01:59.351Z,6.46
2018-12-30T11:02:59.246Z,6.45
2018-12-30T11:03:59.234Z,6.47
2018-12-30T11:04:59.364Z,6.46
2018-12-30T11:05:59.211Z,6.45
2018-12-30T11:06:59.606Z,6.45
2018-12-30T11:07:59.397Z,6.47
2018-12-30T11:08:59.180Z,6.47
2018-12-30T11:09:59.187Z,6.46
2018-12-30T11:10:59.677Z,6.46
2018-12-30T11:11:59.308Z,6.48
2018-12-30T11:12:59.319Z,6.46
2018-12-30T11:13:59.260Z,6.44
2018-12-30T11:14:59.430Z,6.46
2018-12-30T11:15:59.614Z,6.47
2018-12-30T11:16:59.275Z,6.46
2018-12-30T11:17:59.069Z,6.48
2018-12-30T11:18:58.969Z,6.46
2018-12-30T11:19:59.377Z,6.46
2018-12-30T11:20:59.345Z,6.48
2018-12-30T11:21:59.109Z,6.46
2018-12-30T11:22:59.249Z,6.46
2018-12-30T11:23:59.787Z,6.46
2018-12-30T11:24:59.483Z,6.47
2018-12-30T11:25:59.816Z,6.48
2018-12-30T11:26:59.140Z,6.47
2018-12-30T11:27:59.529Z,6.46
2018-12-30T11:28:59.019Z,6.48
2018-12-30T11:29:59.264Z,6.45
2018-12-30T11:30:59.306Z,6.49
2018-12-30T11:31:59.140Z,6.49
2018-12-30T11:32:59.066Z,6.49
2018-12-30T11:33:58.989Z,6.5
2018-12-30T11:34:59.034Z,6.48
2018-12-30T11:35:59.384Z,6.48
2018-12-30T11:36:59.181Z,6.48
2018-12-30T11:38:00.838Z,6.49
2018-12-30T11:38:59.330Z,6.47
2018-12-30T11:39:59.200Z,6.47
2018-12-30T11:40:59.120Z,6.49
2018-12-30T11:41:59.160Z,6.48
2018-12-30T11:42:59.160Z,6.49
2018-12-30T11:43:59.081Z,6.49
2018-12-30T11:44:59.915Z,6.48
2018-12-30T11:45:59.133Z,6.48
2018-12-30T11:46:59.157Z,6.5
2018-12-30T11:47:58.903Z,6.49
2018-12-30T11:48:59.089Z,6.48
2018-12-30T11:49:58.979Z,6.5
2018-12-30T11:50:59.002Z,6.52
2018-12-30T11:51:58.964Z,6.49
2018-12-30T11:52:59.232Z,6.5
2018-12-30T11:53:59.319Z,6.51
2018-12-30T11:54:59.074Z,6.51
2018-12-30T11:55:59.064Z,6.51
2018-12-30T11:56:59.235Z,6.5
2018-12-30T11:57:58.957Z,6.52
2018-12-30T11:58:59.513Z,6.5
2018-12-30T11:59:59.702Z,6.52
2018-12-30T12:00:59.028Z,6.52
2018-12-30T12:01:59.138Z,6.51
2018-12-30T12:02:59.061Z,6.53
2018-12-30T12:03:59.485Z,6.53
2018-12-30T12:04:59.195Z,6.54
2018-12-30T12:05:59.232Z,6.54
2018-12-30T12:06:59.168Z,6.54
2018-12-30T12:07:59.219Z,6.54
2018-12-30T12:08:58.938Z,6.52
2018-12-30T12:09:58.913Z,6.52
2018-12-30T12:10:59.038Z,6.52
2018-12-30T12:11:59.143Z,6.52
2018-12-30T12:12:59.310Z,6.52
2018-12-30T12:13:59.123Z,6.52
2018-12-30T12:14:58.957Z,6.52
2018-12-30T12:15:59.204Z,6.5
2018-12-30T12:16:59.044Z,6.51
2018-12-30T12:17:59.205Z,6.51
2018-12-30T12:18:58.936Z,6.51
2018-12-30T12:19:59.174Z,6.53
2018-12-30T12:20:59.158Z,6.54
2018-12-30T12:21:58.995Z,6.54
2018-12-30T12:22:59.053Z,6.53
2018-12-30T12:23:59.284Z,6.53
2018-12-30T12:24:59.043Z,6.52
2018-12-30T12:26:01.832Z,6.52
2018-12-30T12:26:59.248Z,6.52
2018-12-30T12:27:59.061Z,6.5
2018-12-30T12:28:59.179Z,6.5
2018-12-30T12:29:59.054Z,6.5
2018-12-30T12:30:59.176Z,6.49
2018-12-30T12:31:58.962Z,6.51
2018-12-30T12:32:59.395Z,6.48
2018-12-30T12:33:58.943Z,6.5
2018-12-30T12:34:58.959Z,6.48
2018-12-30T12:35:58.940Z,6.51
2018-12-30T12:36:58.949Z,6.5
2018-12-30T12:37:59.228Z,6.49
2018-12-30T12:38:59.750Z,6.51
2018-12-30T12:39:59.014Z,6.5
2018-12-30T12:40:59.192Z,6.52
2018-12-30T12:41:58.955Z,6.51
2018-12-30T12:42:59.572Z,6.5
2018-12-30T12:43:59.432Z,6.5
2018-12-30T12:44:58.873Z,6.51
2018-12-30T12:45:59.106Z,6.5
2018-12-30T12:46:59.092Z,6.52
2018-12-30T12:47:59.236Z,6.54
2018-12-30T12:48:59.186Z,6.53
2018-12-30T12:49:59.269Z,6.52
2018-12-30T12:50:58.931Z,6.52
2018-12-30T12:51:58.977Z,6.53
2018-12-30T12:52:58.964Z,6.52
2018-12-30T12:53:58.971Z,6.53
2018-12-30T12:54:59.199Z,6.53
2018-12-30T12:55:58.878Z,6.55
2018-12-30T12:56:59.215Z,6.53
2018-12-30T12:57:59.145Z,6.53
2018-12-30T12:58:59.379Z,6.52
2018-12-30T12:59:59.425Z,6.55
2018-12-30T13:00:59.025Z,6.53
2018-12-30T13:01:59.220Z,6.52
2018-12-30T13:02:59.069Z,6.53
2018-12-30T13:03:59.043Z,6.54
2018-12-30T13:04:59.251Z,6.53
2018-12-30T13:05:59.276Z,6.52
2018-12-30T13:06:59.065Z,6.53
2018-12-30T13:07:58.922Z,6.53
2018-12-30T13:08:58.973Z,6.53
2018-12-30T13:09:58.794Z,6.53
2018-12-30T13:10:59.136Z,6.53
2018-12-30T13:11:58.808Z,6.54
2018-12-30T13:12:58.886Z,6.53
2018-12-30T13:13:59.585Z,6.53
2018-12-30T13:14:59.219Z,6.53
2018-12-30T13:16:03.976Z,6.53
2018-12-30T13:16:59.027Z,6.53
2018-12-30T13:17:59.242Z,6.53
2018-12-30T13:18:59.092Z,6.53
2018-12-30T13:19:58.964Z,6.51
2018-12-30T13:20:59.324Z,6.53
2018-12-30T13:21:58.961Z,6.53