createdAt,value
2018-09-13T00:01:49.663Z,16.50
2018-09-13T00:04:18.241Z,16.50
2018-09-13T00:06:46.755Z,16.60
2018-09-13T00:09:15.239Z,16.60
2018-09-13T00:11:43.911Z,16.60
2018-09-13T00:14:12.383Z,16.80
2018-09-13T00:16:41.015Z,16.80
2018-09-13T00:19:09.527Z,16.80
2018-09-13T00:21:38.130Z,16.90
2018-09-13T00:24:06.664Z,16.90
2018-09-13T00:26:35.887Z,16.80
2018-09-13T00:29:04.342Z,16.70
2018-09-13T00:31:32.871Z,16.70
2018-09-13T00:34:01.427Z,16.70
2018-09-13T00:36:29.878Z,16.70
2018-09-13T00:38:59.125Z,16.70
2018-09-13T00:41:28.226Z,16.70
2018-09-13T00:43:56.731Z,16.70
2018-09-13T00:46:25.249Z,16.70
2018-09-13T00:48:53.758Z,16.70
2018-09-13T00:51:22.244Z,16.70
2018-09-13T00:53:51.075Z,16.60
2018-09-13T00:56:19.608Z,16.50
2018-09-13T00:58:48.098Z,16.50
2018-09-13T01:01:16.720Z,16.60
2018-09-13T01:03:45.182Z,16.60
2018-09-13T01:06:13.692Z,16.60
2018-09-13T01:08:42.786Z,16.70
2018-09-13T01:11:11.286Z,16.70
2018-09-13T01:13:39.755Z,16.70
2018-09-13T01:16:08.323Z,16.60
2018-09-13T01:18:36.918Z,16.70
2018-09-13T01:21:05.501Z,16.60
2018-09-13T01:23:34.059Z,16.70
2018-09-13T01:26:02.675Z,16.80
2018-09-13T01:28:31.183Z,16.70
2018-09-13T01:30:59.768Z,16.70
2018-09-13T01:33:28.215Z,16.70
2018-09-13T01:35:56.730Z,16.60
2018-09-13T01:38:25.634Z,16.70
2018-09-13T01:40:54.831Z,16.70
2018-09-13T01:43:23.300Z,16.70
2018-09-13T01:45:51.981Z,16.70
2018-09-13T01:48:20.522Z,16.70
2018-09-13T01:50:49.016Z,16.60
2018-09-13T01:53:17.546Z,16.60
2018-09-13T01:55:46.089Z,16.70
2018-09-13T01:58:14.690Z,16.70
2018-09-13T02:00:43.173Z,16.70
2018-09-13T02:03:11.737Z,16.80
2018-09-13T02:05:40.944Z,16.70
2018-09-13T02:08:10.174Z,16.70
2018-09-13T02:10:38.667Z,16.70
2018-09-13T02:13:07.225Z,16.70
2018-09-13T02:15:35.667Z,16.70
2018-09-13T02:18:04.255Z,16.80
2018-09-13T02:20:32.704Z,16.80
2018-09-13T02:23:01.250Z,16.80
2018-09-13T02:25:30.878Z,16.80
2018-09-13T02:27:59.743Z,16.80
2018-09-13T02:30:28.236Z,16.80
2018-09-13T02:32:56.811Z,16.80
2018-09-13T02:35:26.006Z,16.70
2018-09-13T02:37:54.606Z,16.70
2018-09-13T02:40:23.174Z,16.70
2018-09-13T02:42:51.804Z,16.70
2018-09-13T02:45:20.409Z,16.60
2018-09-13T02:47:48.918Z,16.50
2018-09-13T02:50:17.431Z,16.50
2018-09-13T02:52:46.074Z,16.50
2018-09-13T02:55:14.623Z,16.50
2018-09-13T02:57:43.138Z,16.50
2018-09-13T03:00:11.687Z,16.50
2018-09-13T03:02:40.219Z,16.50
2018-09-13T03:05:08.876Z,16.40
2018-09-13T03:07:37.569Z,16.40
2018-09-13T03:10:06.073Z,16.40
2018-09-13T03:12:34.641Z,16.30
2018-09-13T03:15:03.526Z,16.40
2018-09-13T03:17:32.838Z,16.30
2018-09-13T03:20:01.340Z,16.30
2018-09-13T03:22:29.914Z,16.30
2018-09-13T03:24:58.572Z,16.20
2018-09-13T03:27:27.246Z,16.20
2018-09-13T03:29:55.861Z,16.10
2018-09-13T03:32:24.485Z,16.00
2018-09-13T03:34:53.087Z,16.00
2018-09-13T03:37:22.139Z,15.90
2018-09-13T03:39:50.835Z,15.90
2018-09-13T03:42:19.415Z,15.80
2018-09-13T03:44:47.955Z,15.70
2018-09-13T03:47:16.526Z,15.70
2018-09-13T03:49:45.077Z,15.70
2018-09-13T03:52:13.638Z,15.70
2018-09-13T03:54:42.153Z,15.70
2018-09-13T03:57:10.782Z,15.70
2018-09-13T03:59:39.325Z,15.60
2018-09-13T04:02:07.987Z,15.60
2018-09-13T04:04:36.611Z,15.60
2018-09-13T04:07:05.827Z,15.60
2018-09-13T04:09:34.415Z,15.70
2018-09-13T04:12:03.321Z,15.70
2018-09-13T04:14:31.935Z,15.70
2018-09-13T04:17:00.495Z,15.70
2018-09-13T04:19:34.099Z,15.60
2018-09-13T04:22:03.362Z,15.70
2018-09-13T04:24:31.923Z,15.70
2018-09-13T04:27:00.844Z,15.70
2018-09-13T04:29:29.458Z,15.70
2018-09-13T04:31:57.942Z,15.60
2018-09-13T04:34:26.476Z,15.70
2018-09-13T04:36:54.987Z,15.80
2018-09-13T04:39:23.547Z,15.80
2018-09-13T04:41:52.834Z,15.80
2018-09-13T04:44:21.464Z,15.70
2018-09-13T04:46:50.102Z,15.70
2018-09-13T04:49:18.667Z,15.60
2018-09-13T04:51:48.244Z,15.60
2018-09-13T04:54:16.828Z,15.60
2018-09-13T04:56:46.031Z,15.70
2018-09-13T04:59:14.557Z,15.70
2018-09-13T05:01:43.440Z,15.70
2018-09-13T05:04:12.641Z,15.70
2018-09-13T05:06:41.339Z,15.80
2018-09-13T05:09:13.330Z,15.70
2018-09-13T05:11:41.895Z,15.70
2018-09-13T05:14:10.474Z,15.60
2018-09-13T05:16:39.046Z,15.60
2018-09-13T05:19:07.504Z,15.60
2018-09-13T05:21:36.009Z,15.50
2018-09-13T05:24:04.487Z,15.60
2018-09-13T05:26:33.012Z,15.60
2018-09-13T05:29:01.516Z,15.60
2018-09-13T05:31:31.522Z,15.60
2018-09-13T05:33:59.970Z,15.50
2018-09-13T05:36:28.445Z,15.60
2018-09-13T05:38:57.003Z,15.60
2018-09-13T05:41:26.013Z,15.50
2018-09-13T05:43:54.466Z,15.50
2018-09-13T05:46:23.056Z,15.50
2018-09-13T05:48:51.523Z,15.50
2018-09-13T05:51:20.064Z,15.60
2018-09-13T05:53:48.480Z,15.60
2018-09-13T05:56:16.984Z,15.50
2018-09-13T05:58:45.540Z,15.60
2018-09-13T06:01:14.155Z,15.60
2018-09-13T06:03:43.408Z,15.50
2018-09-13T06:06:12.007Z,15.60
2018-09-13T06:08:40.554Z,15.60
2018-09-13T06:11:09.023Z,15.60
2018-09-13T06:13:38.161Z,15.60
2018-09-13T06:16:06.799Z,15.60
2018-09-13T06:18:35.319Z,15.60
2018-09-13T06:21:03.819Z,15.60
2018-09-13T06:23:32.274Z,15.60
2018-09-13T06:26:00.746Z,15.50
2018-09-13T06:28:29.264Z,15.60
2018-09-13T06:30:57.786Z,15.50
2018-09-13T06:33:26.310Z,15.50
2018-09-13T06:35:54.880Z,15.60
2018-09-13T06:38:23.377Z,15.60
2018-09-13T06:40:52.006Z,15.70
2018-09-13T06:43:20.494Z,15.60
2018-09-13T06:45:48.952Z,15.60
2018-09-13T06:48:17.439Z,15.70
2018-09-13T06:50:45.923Z,15.60
2018-09-13T06:53:14.527Z,15.60
2018-09-13T06:55:43.289Z,15.60
2018-09-13T06:58:11.714Z,15.60
2018-09-13T07:00:40.210Z,15.70
2018-09-13T07:03:08.762Z,15.70
2018-09-13T07:05:37.250Z,15.70
2018-09-13T07:08:06.027Z,15.70
2018-09-13T07:10:34.648Z,15.80
2018-09-13T07:13:03.139Z,15.80
2018-09-13T07:15:31.639Z,15.80
2018-09-13T07:18:00.055Z,15.70
2018-09-13T07:20:28.791Z,15.60
2018-09-13T07:22:57.314Z,15.80
2018-09-13T07:25:26.518Z,15.80
2018-09-13T07:27:55.099Z,15.80
2018-09-13T07:30:23.645Z,15.80
2018-09-13T07:32:52.993Z,15.70
2018-09-13T07:35:21.431Z,15.70
2018-09-13T07:37:51.209Z,15.80
2018-09-13T07:40:19.673Z,15.90
2018-09-13T07:42:48.236Z,15.90
2018-09-13T07:45:16.649Z,15.90
2018-09-13T07:47:45.221Z,15.90
2018-09-13T07:50:13.814Z,15.90
2018-09-13T07:52:42.427Z,15.90
2018-09-13T07:55:10.974Z,16.00
2018-09-13T07:57:39.572Z,15.90
2018-09-13T08:00:08.265Z,15.90
2018-09-13T08:02:36.779Z,15.90
2018-09-13T08:05:05.787Z,15.90
2018-09-13T08:07:34.185Z,15.80
2018-09-13T08:10:02.730Z,15.70
2018-09-13T08:12:31.232Z,15.80
2018-09-13T08:14:59.772Z,15.80
2018-09-13T08:17:28.883Z,15.80
2018-09-13T08:19:57.325Z,15.90
2018-09-13T08:22:25.817Z,15.90
2018-09-13T08:24:54.338Z,15.90
2018-09-13T08:27:23.007Z,15.90
2018-09-13T08:29:52.087Z,16.00
2018-09-13T08:32:20.563Z,16.00
2018-09-13T08:34:49.054Z,16.00
2018-09-13T08:37:24.113Z,16.10
2018-09-13T08:39:52.727Z,16.20
2018-09-13T08:42:21.198Z,16.20
2018-09-13T08:44:49.698Z,16.30
2018-09-13T08:47:18.265Z,16.40
2018-09-13T08:49:46.754Z,16.50
2018-09-13T08:52:15.934Z,16.50
2018-09-13T08:54:44.478Z,16.50
2018-09-13T08:57:12.950Z,16.50
2018-09-13T08:59:41.424Z,16.60
2018-09-13T09:02:09.978Z,16.60
2018-09-13T09:04:38.527Z,16.60
2018-09-13T09:07:07.124Z,16.70
2018-09-13T09:09:35.663Z,16.80
2018-09-13T09:12:04.473Z,16.60
2018-09-13T09:14:33.607Z,16.40
2018-09-13T09:17:02.350Z,16.50
2018-09-13T09:19:30.832Z,16.40
2018-09-13T09:22:00.022Z,16.40
2018-09-13T09:24:28.599Z,16.50
2018-09-13T09:26:57.291Z,16.50
2018-09-13T09:29:26.017Z,16.50
2018-09-13T09:31:54.618Z,16.50
2018-09-13T09:34:23.188Z,16.60
2018-09-13T09:36:51.732Z,16.70
2018-09-13T09:39:20.234Z,16.70
2018-09-13T09:41:48.759Z,16.70
2018-09-13T09:44:17.309Z,16.80
2018-09-13T09:46:45.882Z,16.90
2018-09-13T09:49:14.363Z,16.90
2018-09-13T09:51:43.548Z,16.80
2018-09-13T09:54:12.197Z,16.70
2018-09-13T09:56:40.699Z,16.60
2018-09-13T09:59:09.425Z,16.50
2018-09-13T10:01:43.239Z,16.50
2018-09-13T10:04:11.730Z,16.50
2018-09-13T10:06:40.350Z,16.50
2018-09-13T10:09:09.089Z,16.40
2018-09-13T10:11:37.595Z,16.30
2018-09-13T10:14:06.301Z,16.40
2018-09-13T10:16:40.103Z,16.40
2018-09-13T10:19:14.391Z,16.40
2018-09-13T10:21:48.404Z,16.30
2018-09-13T10:24:22.231Z,16.20
2018-09-13T10:26:55.903Z,16.40
2018-09-13T10:29:30.436Z,16.50
2018-09-13T10:32:04.270Z,16.50
2018-09-13T10:34:38.033Z,16.60
2018-09-13T10:37:11.995Z,16.60
2018-09-13T10:39:45.707Z,16.40
2018-09-13T10:42:19.650Z,16.40
2018-09-13T10:44:53.594Z,16.50
2018-09-13T10:47:27.366Z,16.60
2018-09-13T10:50:01.280Z,16.60
2018-09-13T10:52:33.385Z,16.60
2018-09-13T10:55:01.957Z,16.60
2018-09-13T10:57:35.927Z,16.60
2018-09-13T11:00:04.576Z,16.60
2018-09-13T11:02:33.383Z,16.50
2018-09-13T11:05:01.935Z,16.50
2018-09-13T11:07:30.539Z,16.60
2018-09-13T11:09:59.221Z,16.60
2018-09-13T11:12:32.569Z,16.60
2018-09-13T11:15:04.178Z,16.60
2018-09-13T11:17:32.726Z,16.60
2018-09-13T11:20:01.596Z,16.60
2018-09-13T11:22:30.140Z,16.60
2018-09-13T11:24:59.428Z,16.60
2018-09-13T11:27:28.090Z,16.60
2018-09-13T11:29:56.599Z,16.50
2018-09-13T11:32:25.243Z,16.50
2018-09-13T11:34:54.192Z,16.50
2018-09-13T11:37:22.766Z,16.70
2018-09-13T11:39:51.443Z,16.70
2018-09-13T11:42:19.946Z,16.70
2018-09-13T11:44:48.553Z,16.80
2018-09-13T11:47:17.156Z,16.90
2018-09-13T11:49:45.846Z,16.90
2018-09-13T11:52:14.343Z,17.00
2018-09-13T11:54:43.161Z,17.00
2018-09-13T11:57:12.618Z,16.80
2018-09-13T11:59:42.065Z,16.70
2018-09-13T12:02:10.622Z,16.70
2018-09-13T12:04:39.288Z,16.70
2018-09-13T12:07:07.824Z,16.70
2018-09-13T12:09:36.425Z,16.60
2018-09-13T12:12:04.928Z,16.70
2018-09-13T12:14:33.436Z,16.70
2018-09-13T12:17:02.055Z,16.80
2018-09-13T12:19:30.703Z,17.10
2018-09-13T12:21:59.192Z,17.40
2018-09-13T12:24:27.878Z,17.80
2018-09-13T12:26:57.484Z,18.10
2018-09-13T12:29:26.054Z,18.40
2018-09-13T12:31:54.611Z,18.50
2018-09-13T12:34:23.198Z,18.60
2018-09-13T12:36:51.949Z,18.60
2018-09-13T12:39:20.470Z,18.50
2018-09-13T12:41:49.924Z,18.30
2018-09-13T12:44:18.489Z,18.40
2018-09-13T12:46:47.099Z,18.30
2018-09-13T12:49:15.724Z,18.40
2018-09-13T12:51:44.407Z,18.60
2018-09-13T12:54:13.899Z,18.40
2018-09-13T12:56:42.498Z,18.30
2018-09-13T12:59:11.122Z,18.20
2018-09-13T13:01:39.733Z,18.00
2018-09-13T13:04:08.250Z,17.90
2018-09-13T13:06:36.902Z,17.80
2018-09-13T13:09:07.744Z,17.80
2018-09-13T13:11:36.420Z,17.90
2018-09-13T13:14:05.221Z,17.90
2018-09-13T13:16:33.845Z,17.90
2018-09-13T13:19:02.444Z,17.90
2018-09-13T13:21:31.007Z,17.90
2018-09-13T13:23:59.486Z,17.90
2018-09-13T13:26:28.153Z,17.90
2018-09-13T13:28:57.418Z,17.90
2018-09-13T13:31:25.985Z,17.80
2018-09-13T13:33:54.543Z,17.80
2018-09-13T13:36:23.228Z,17.80
2018-09-13T13:38:51.822Z,17.80
2018-09-13T13:41:21.340Z,17.90
2018-09-13T13:43:49.855Z,17.90
2018-09-13T13:46:18.482Z,18.00
2018-09-13T13:48:47.080Z,18.10
2018-09-13T13:51:15.729Z,18.20
2018-09-13T13:53:46.380Z,18.30
2018-09-13T13:56:14.978Z,18.20
2018-09-13T13:58:43.592Z,18.20
2018-09-13T14:01:12.191Z,18.30
2018-09-13T14:03:40.653Z,18.40
2018-09-13T14:06:09.151Z,18.50
2018-09-13T14:08:38.319Z,18.50
2018-09-13T14:11:07.093Z,18.60
2018-09-13T14:13:35.637Z,18.70
2018-09-13T14:16:04.194Z,18.80
2018-09-13T14:18:32.847Z,18.80
2018-09-13T14:21:01.458Z,18.80
2018-09-13T14:23:30.136Z,18.80
2018-09-13T14:25:58.910Z,18.90
2018-09-13T14:28:28.223Z,18.80
2018-09-13T14:30:57.533Z,18.80
2018-09-13T14:33:26.496Z,18.80
2018-09-13T14:35:55.002Z,18.70
2018-09-13T14:38:24.283Z,18.80
2018-09-13T14:40:53.020Z,18.90
2018-09-13T14:43:21.578Z,18.90
2018-09-13T14:45:50.553Z,18.90
2018-09-13T14:48:19.122Z,19.00
2018-09-13T14:50:47.713Z,19.00
2018-09-13T14:53:16.336Z,19.10
2018-09-13T14:55:45.020Z,19.10
2018-09-13T14:58:13.590Z,19.20
2018-09-13T15:00:42.258Z,19.10
2018-09-13T15:03:10.745Z,19.00
2018-09-13T15:05:39.469Z,19.00
2018-09-13T15:08:07.993Z,19.00
2018-09-13T15:10:36.574Z,19.10
2018-09-13T15:13:05.191Z,19.10
2018-09-13T15:15:33.781Z,19.00
2018-09-13T15:18:02.339Z,18.90
2018-09-13T15:20:30.918Z,18.90
2018-09-13T15:23:06.380Z,18.80
2018-09-13T15:25:34.931Z,18.70
2018-09-13T15:28:09.876Z,18.70
2018-09-13T15:30:38.544Z,18.60
2018-09-13T15:33:07.154Z,18.60
2018-09-13T15:35:35.728Z,18.60
2018-09-13T15:38:04.382Z,18.60
2018-09-13T15:40:32.882Z,18.50
2018-09-13T15:43:01.473Z,18.50
2018-09-13T15:45:30.789Z,18.50
2018-09-13T15:47:59.326Z,18.40
2018-09-13T15:50:27.804Z,18.40
2018-09-13T15:52:56.397Z,18.40
2018-09-13T15:55:24.977Z,18.50
2018-09-13T15:57:53.622Z,18.60
2018-09-13T16:00:22.215Z,18.60
2018-09-13T16:02:53.784Z,18.60
2018-09-13T16:05:22.346Z,18.60
2018-09-13T16:07:50.977Z,18.60
2018-09-13T16:10:19.558Z,18.60
2018-09-13T16:12:48.194Z,18.60
2018-09-13T16:15:16.656Z,18.50
2018-09-13T16:17:45.278Z,18.50
2018-09-13T16:20:13.889Z,18.50
2018-09-13T16:22:42.788Z,18.50
2018-09-13T16:25:11.481Z,18.50
2018-09-13T16:27:40.028Z,18.50
2018-09-13T16:30:08.621Z,18.50
2018-09-13T16:32:41.901Z,18.50
2018-09-13T16:35:10.619Z,18.40
2018-09-13T16:39:52.251Z,18.50
2018-09-13T16:42:37.905Z,18.40
2018-09-13T16:45:06.849Z,18.30
2018-09-13T16:47:40.906Z,18.30
2018-09-13T16:50:09.414Z,18.20
2018-09-13T16:52:37.925Z,18.20
2018-09-13T16:55:06.541Z,18.20
2018-09-13T16:57:35.860Z,18.10
2018-09-13T17:00:05.650Z,18.10
2018-09-13T17:02:34.896Z,18.10
2018-09-13T17:05:03.445Z,18.00
2018-09-13T17:07:32.302Z,18.00
2018-09-13T17:10:00.917Z,18.00
2018-09-13T17:12:29.583Z,17.90
2018-09-13T17:14:58.265Z,17.90
2018-09-13T17:17:26.866Z,17.90
2018-09-13T17:19:55.449Z,17.90
2018-09-13T17:22:23.962Z,17.90
2018-09-13T17:24:52.735Z,17.80
2018-09-13T17:27:21.230Z,17.80
2018-09-13T17:29:49.743Z,17.80
2018-09-13T17:32:18.282Z,17.70
2018-09-13T17:34:46.874Z,17.70
2018-09-13T17:37:15.519Z,17.70
2018-09-13T17:39:44.221Z,17.70
2018-09-13T17:42:12.767Z,17.60
2018-09-13T17:44:41.327Z,17.60
2018-09-13T17:47:11.112Z,17.50
2018-09-13T17:49:39.700Z,17.50
2018-09-13T17:52:08.449Z,17.50
2018-09-13T17:54:37.802Z,17.50
2018-09-13T17:57:06.505Z,17.50
2018-09-13T17:59:35.063Z,17.40
2018-09-13T18:02:03.806Z,17.40
2018-09-13T18:04:32.384Z,17.40
2018-09-13T18:07:00.979Z,17.40
2018-09-13T18:09:29.518Z,17.40
2018-09-13T18:11:58.117Z,17.40
2018-09-13T18:14:26.632Z,17.40
2018-09-13T18:17:01.701Z,17.40
2018-09-13T18:19:30.279Z,17.40
2018-09-13T18:21:58.734Z,17.40
2018-09-13T18:24:28.121Z,17.40
2018-09-13T18:26:56.975Z,17.40
2018-09-13T18:29:25.597Z,17.30
2018-09-13T18:31:54.295Z,17.30
2018-09-13T18:34:22.879Z,17.30
2018-09-13T18:36:51.465Z,17.30
2018-09-13T18:39:19.970Z,17.30
2018-09-13T18:41:48.456Z,17.30
2018-09-13T18:44:17.044Z,17.30
2018-09-13T18:46:45.589Z,17.20
2018-09-13T18:49:14.178Z,17.20
2018-09-13T18:51:42.787Z,17.20
2018-09-13T18:54:11.401Z,17.20
2018-09-13T18:56:39.851Z,17.20
2018-09-13T18:59:09.041Z,17.30
2018-09-13T19:01:37.736Z,17.30
2018-09-13T19:04:06.395Z,17.30
2018-09-13T19:06:34.952Z,17.20
2018-09-13T19:09:03.968Z,17.20
2018-09-13T19:11:32.572Z,17.20
2018-09-13T19:14:01.118Z,17.20
2018-09-13T19:16:29.701Z,17.20
2018-09-13T19:18:58.425Z,17.20
2018-09-13T19:21:26.960Z,17.20
2018-09-13T19:23:56.259Z,17.20
2018-09-13T19:26:24.813Z,17.10
2018-09-13T19:28:53.391Z,17.20
2018-09-13T19:31:22.151Z,17.20
2018-09-13T19:33:50.763Z,17.20
2018-09-13T19:36:19.403Z,17.20
2018-09-13T19:38:48.108Z,17.20
2018-09-13T19:41:17.483Z,17.20
2018-09-13T19:43:46.123Z,17.20
2018-09-13T19:46:22.317Z,17.20
2018-09-13T19:48:51.091Z,17.10
2018-09-13T19:51:19.946Z,17.20
2018-09-13T19:53:48.495Z,17.10
2018-09-13T19:56:17.139Z,17.10
2018-09-13T19:58:45.740Z,17.10
2018-09-13T20:01:14.260Z,17.10
2018-09-13T20:03:42.861Z,17.00
2018-09-13T20:06:11.453Z,17.00
2018-09-13T20:08:40.082Z,17.00
2018-09-13T20:11:08.634Z,17.00
2018-09-13T20:13:37.453Z,17.00
2018-09-13T20:16:06.136Z,17.00
2018-09-13T20:18:34.760Z,17.00
2018-09-13T20:21:03.339Z,17.00
2018-09-13T20:23:31.884Z,17.00
2018-09-13T20:26:00.510Z,16.90
2018-09-13T20:28:29.131Z,16.90
2018-09-13T20:30:57.670Z,16.90
2018-09-13T20:33:26.233Z,16.90
2018-09-13T20:35:54.739Z,16.90
2018-09-13T20:38:23.924Z,16.90
2018-09-13T20:40:52.683Z,16.90
2018-09-13T20:43:21.240Z,16.90
2018-09-13T20:45:49.919Z,16.80
2018-09-13T20:48:18.558Z,16.80
2018-09-13T20:50:47.340Z,16.80
2018-09-13T20:53:16.562Z,16.80
2018-09-13T20:55:45.182Z,16.80
2018-09-13T20:58:13.714Z,16.80
2018-09-13T21:00:43.089Z,16.80
2018-09-13T21:03:11.554Z,16.80
2018-09-13T21:05:40.161Z,16.80
2018-09-13T21:08:08.754Z,16.80
2018-09-13T21:10:37.286Z,16.80
2018-09-13T21:13:05.817Z,16.80
2018-09-13T21:15:34.367Z,16.70
2018-09-13T21:18:02.935Z,16.70
2018-09-13T21:20:31.496Z,16.60
2018-09-13T21:23:00.108Z,16.60
2018-09-13T21:25:28.743Z,16.60
2018-09-13T21:27:57.328Z,16.50
2018-09-13T21:30:26.448Z,16.50
2018-09-13T21:32:55.074Z,16.50
2018-09-13T21:35:23.570Z,16.40
2018-09-13T21:37:52.097Z,16.40
2018-09-13T21:40:20.651Z,16.30
2018-09-13T21:42:49.326Z,16.20
2018-09-13T21:45:18.541Z,16.20
2018-09-13T21:47:47.324Z,16.10
2018-09-13T21:50:15.798Z,16.00
2018-09-13T21:52:44.339Z,15.90
2018-09-13T21:55:12.978Z,15.90
2018-09-13T21:57:41.558Z,15.80
2018-09-13T22:00:11.654Z,15.70
2018-09-13T22:02:40.489Z,15.50
2018-09-13T22:05:09.086Z,15.50
2018-09-13T22:07:37.878Z,15.40
2018-09-13T22:10:06.506Z,15.30
2018-09-13T22:12:34.987Z,15.30
2018-09-13T22:15:03.584Z,15.20
2018-09-13T22:17:39.040Z,15.20
2018-09-13T22:20:08.334Z,15.10
2018-09-13T22:22:37.024Z,15.00
2018-09-13T22:25:05.556Z,15.00
2018-09-13T22:27:34.197Z,14.90
2018-09-13T22:30:02.776Z,14.80
2018-09-13T22:32:31.947Z,14.70
2018-09-13T22:35:00.597Z,14.70
2018-09-13T22:37:29.486Z,14.70
2018-09-13T22:39:58.097Z,14.70
2018-09-13T22:42:26.841Z,14.60
2018-09-13T22:45:01.951Z,14.50
2018-09-13T22:47:30.958Z,14.50
2018-09-13T22:49:59.626Z,14.50
2018-09-13T22:52:28.923Z,14.50
2018-09-13T22:54:57.484Z,14.50
2018-09-13T22:57:26.598Z,14.50
2018-09-13T22:59:55.775Z,14.50
2018-09-13T23:02:24.834Z,14.30
2018-09-13T23:04:53.709Z,14.30
2018-09-13T23:07:22.354Z,14.30
2018-09-13T23:09:50.855Z,14.20
2018-09-13T23:12:19.433Z,14.10
2018-09-13T23:14:49.130Z,14.10
2018-09-13T23:17:17.880Z,14.00
2018-09-13T23:19:46.480Z,14.00
2018-09-13T23:22:15.917Z,13.90
2018-09-13T23:24:44.543Z,13.90
2018-09-13T23:27:13.958Z,13.80
2018-09-13T23:29:42.477Z,13.80
2018-09-13T23:32:11.137Z,13.80
2018-09-13T23:34:39.651Z,13.70
2018-09-13T23:37:08.168Z,13.70
2018-09-13T23:39:37.370Z,13.60
2018-09-13T23:42:05.567Z,13.60
2018-09-13T23:44:34.730Z,13.60
2018-09-13T23:47:03.319Z,13.50
2018-09-13T23:49:31.884Z,13.50
2018-09-13T23:52:01.022Z,13.50
2018-09-13T23:54:30.275Z,13.50
2018-09-13T23:56:59.568Z,13.50
2018-09-13T23:59:28.076Z,13.60
