createdAt,value
2023-04-25T00:00:08.465Z,3.70
2023-04-25T00:02:37.260Z,3.28
2023-04-25T00:05:08.167Z,3.53
2023-04-25T00:07:37.101Z,3.88
2023-04-25T00:10:06.876Z,3.03
2023-04-25T00:12:35.382Z,3.55
2023-04-25T00:15:03.916Z,3.25
2023-04-25T00:17:32.377Z,4.00
2023-04-25T00:20:01.070Z,3.03
2023-04-25T00:22:30.779Z,3.67
2023-04-25T00:25:01.213Z,2.88
2023-04-25T00:27:29.644Z,3.78
2023-04-25T00:29:57.977Z,4.78
2023-04-25T00:32:26.456Z,3.50
2023-04-25T00:34:56.737Z,3.90
2023-04-25T00:37:25.081Z,4.53
2023-04-25T00:39:56.984Z,3.33
2023-04-25T00:42:25.324Z,4.30
2023-04-25T00:44:57.394Z,3.78
2023-04-25T00:47:27.265Z,3.28
2023-04-25T00:49:55.620Z,3.88
2023-04-25T00:52:24.094Z,3.80
2023-04-25T00:54:53.991Z,3.20
2023-04-25T00:57:22.444Z,3.55
2023-04-25T00:59:53.451Z,3.38
2023-04-25T01:02:23.001Z,2.85
2023-04-25T01:04:51.486Z,3.17
2023-04-25T01:07:21.444Z,3.03
2023-04-25T01:09:50.395Z,3.28
2023-04-25T01:12:20.944Z,3.50
2023-04-25T01:14:52.498Z,3.80
2023-04-25T01:17:22.206Z,3.47
2023-04-25T01:19:51.758Z,3.58
2023-04-25T01:22:24.033Z,3.80
2023-04-25T01:24:52.528Z,3.25
2023-04-25T01:27:21.842Z,3.92
2023-04-25T01:29:50.914Z,3.28
2023-04-25T01:32:20.206Z,3.33
2023-04-25T01:34:50.725Z,3.30
2023-04-25T01:37:21.456Z,2.90
2023-04-25T01:39:56.267Z,3.70
2023-04-25T01:42:24.727Z,3.13
2023-04-25T01:44:53.215Z,3.78
2023-04-25T01:47:21.717Z,4.35
2023-04-25T01:49:50.112Z,2.90
2023-04-25T01:52:19.914Z,3.78
2023-04-25T01:54:51.257Z,3.15
2023-04-25T01:57:19.624Z,2.95
2023-04-25T01:59:48.272Z,4.07
2023-04-25T02:02:16.718Z,3.15
2023-04-25T02:04:45.257Z,2.72
2023-04-25T02:07:13.685Z,3.30
2023-04-25T02:09:43.628Z,3.38
2023-04-25T02:12:12.721Z,3.92
2023-04-25T02:14:41.097Z,3.72
2023-04-25T02:17:09.696Z,2.85
2023-04-25T02:19:38.114Z,2.25
2023-04-25T02:22:06.522Z,3.38
2023-04-25T02:24:35.822Z,3.88
2023-04-25T02:27:06.042Z,3.38
2023-04-25T02:29:34.468Z,3.65
2023-04-25T02:32:03.141Z,2.63
2023-04-25T02:34:31.578Z,2.78
2023-04-25T02:36:59.977Z,3.00
2023-04-25T02:39:37.300Z,3.03
2023-04-25T02:42:07.162Z,3.30
2023-04-25T02:44:35.542Z,2.88
2023-04-25T02:47:03.931Z,2.60
2023-04-25T02:49:32.215Z,3.40
2023-04-25T02:52:03.268Z,2.60
2023-04-25T02:54:32.200Z,2.65
2023-04-25T02:57:01.996Z,3.05
2023-04-25T02:59:31.920Z,2.88
2023-04-25T03:02:00.529Z,2.75
2023-04-25T03:04:28.998Z,2.20
2023-04-25T03:06:57.720Z,2.25
2023-04-25T03:09:26.060Z,2.80
2023-04-25T03:11:54.424Z,1.60
2023-04-25T03:14:22.827Z,1.77
2023-04-25T03:16:55.492Z,2.28
2023-04-25T03:19:24.016Z,2.67
2023-04-25T03:21:52.357Z,2.45
2023-04-25T03:24:20.683Z,2.10
2023-04-25T03:26:49.115Z,1.85
2023-04-25T03:29:17.452Z,2.38
2023-04-25T03:31:46.693Z,1.67
2023-04-25T03:34:16.454Z,2.25
2023-04-25T03:36:44.832Z,2.50
2023-04-25T03:39:13.133Z,1.80
2023-04-25T03:41:41.799Z,2.15
2023-04-25T03:44:10.175Z,3.10
2023-04-25T03:46:38.613Z,2.33
2023-04-25T03:49:06.990Z,2.10
2023-04-25T03:51:37.233Z,1.40
2023-04-25T03:54:08.384Z,1.83
2023-04-25T03:56:36.811Z,1.45
2023-04-25T03:59:05.242Z,1.80
2023-04-25T04:01:33.766Z,2.35
2023-04-25T04:04:02.489Z,1.73
2023-04-25T04:06:31.004Z,2.08
2023-04-25T04:09:00.881Z,1.85
2023-04-25T04:11:29.228Z,2.17
2023-04-25T04:13:57.648Z,2.22
2023-04-25T04:16:26.264Z,1.80
2023-04-25T04:18:54.825Z,2.63
2023-04-25T04:21:23.238Z,2.30
2023-04-25T04:23:51.857Z,3.33
2023-04-25T04:26:24.312Z,2.10
2023-04-25T04:28:52.923Z,2.00
2023-04-25T04:31:21.432Z,2.08
2023-04-25T04:33:50.113Z,3.42
2023-04-25T04:36:20.958Z,2.10
2023-04-25T04:38:51.331Z,2.20
2023-04-25T04:41:21.545Z,2.45
2023-04-25T04:43:50.073Z,1.83
2023-04-25T04:46:19.584Z,2.22
2023-04-25T04:48:48.242Z,2.70
2023-04-25T04:51:16.826Z,2.45
2023-04-25T04:53:45.064Z,2.25
2023-04-25T04:56:13.615Z,2.78
2023-04-25T04:58:43.454Z,2.00
2023-04-25T05:01:12.015Z,2.65
2023-04-25T05:03:40.920Z,2.90
2023-04-25T05:06:09.861Z,2.58
2023-04-25T05:08:39.020Z,2.42
2023-04-25T05:11:07.469Z,2.03
2023-04-25T05:13:35.862Z,2.38
2023-04-25T05:16:06.230Z,2.17
2023-04-25T05:18:34.749Z,2.03
2023-04-25T05:21:03.038Z,2.25
2023-04-25T05:23:33.256Z,2.65
2023-04-25T05:26:02.303Z,2.60
2023-04-25T05:28:31.966Z,3.13
2023-04-25T05:31:01.530Z,2.40
2023-04-25T05:33:31.209Z,2.72
2023-04-25T05:35:59.784Z,2.53
2023-04-25T05:38:28.134Z,1.92
2023-04-25T05:40:56.405Z,2.00
2023-04-25T05:43:27.501Z,2.00
2023-04-25T05:45:55.947Z,2.63
2023-04-25T05:48:24.342Z,2.13
2023-04-25T05:50:54.039Z,2.63
2023-04-25T05:53:22.979Z,2.10
2023-04-25T05:55:51.210Z,2.30
2023-04-25T05:58:19.546Z,1.50
2023-04-25T06:00:50.732Z,1.80
2023-04-25T06:03:20.933Z,2.35
2023-04-25T06:05:49.811Z,2.30
2023-04-25T06:08:20.030Z,2.25
2023-04-25T06:10:48.771Z,2.13
2023-04-25T06:13:17.428Z,3.42
2023-04-25T06:15:45.770Z,2.25
2023-04-25T06:18:14.142Z,1.88
2023-04-25T06:20:42.732Z,2.30
2023-04-25T06:23:11.066Z,2.38
2023-04-25T06:25:40.962Z,1.92
2023-04-25T06:28:09.220Z,2.33
2023-04-25T06:30:37.528Z,2.15
2023-04-25T06:33:06.226Z,2.20
2023-04-25T06:35:34.768Z,2.55
2023-04-25T06:38:03.252Z,2.22
2023-04-25T06:40:31.490Z,2.03
2023-04-25T06:43:01.195Z,2.25
2023-04-25T06:45:29.583Z,1.48
2023-04-25T06:47:57.912Z,1.90
2023-04-25T06:50:26.725Z,1.27
2023-04-25T06:52:55.065Z,0.93
2023-04-25T06:55:23.335Z,1.35
2023-04-25T06:57:51.702Z,1.52
2023-04-25T07:00:22.956Z,0.98
2023-04-25T07:02:51.416Z,1.00
2023-04-25T07:05:20.024Z,1.17
2023-04-25T07:07:54.314Z,2.25
2023-04-25T07:10:22.986Z,1.05
2023-04-25T07:12:51.273Z,1.00
2023-04-25T07:15:20.950Z,1.38
2023-04-25T07:17:49.534Z,1.05
2023-04-25T07:20:17.917Z,1.13
2023-04-25T07:22:46.595Z,1.60
2023-04-25T07:25:14.950Z,1.20
2023-04-25T07:27:43.375Z,1.48
2023-04-25T07:30:13.147Z,1.60
2023-04-25T07:32:43.178Z,2.17
2023-04-25T07:35:11.733Z,1.17
2023-04-25T07:37:40.278Z,1.25
2023-04-25T07:40:10.676Z,1.58
2023-04-25T07:42:39.043Z,2.42
2023-04-25T07:45:10.317Z,1.85
2023-04-25T07:47:39.455Z,1.70
2023-04-25T07:50:11.260Z,1.42
2023-04-25T07:52:39.564Z,2.42
2023-04-25T07:55:08.601Z,1.70
2023-04-25T07:57:36.973Z,1.50
2023-04-25T08:00:10.010Z,1.40
2023-04-25T08:02:38.481Z,1.75
2023-04-25T08:05:13.022Z,1.45
2023-04-25T08:07:41.784Z,1.60
2023-04-25T08:10:11.092Z,1.60
2023-04-25T08:12:39.432Z,1.58
2023-04-25T08:15:09.535Z,1.45
2023-04-25T08:17:38.114Z,1.27
2023-04-25T08:20:09.899Z,1.40
2023-04-25T08:22:38.565Z,1.70
2023-04-25T08:25:08.293Z,1.23
2023-04-25T08:27:37.167Z,1.90
2023-04-25T08:30:07.229Z,1.10
2023-04-25T08:32:35.869Z,1.08
2023-04-25T08:35:09.086Z,1.65
2023-04-25T08:37:37.397Z,1.33
2023-04-25T08:40:08.279Z,1.58
2023-04-25T08:42:37.137Z,1.27
2023-04-25T08:45:07.550Z,1.45
2023-04-25T08:47:40.859Z,1.45
2023-04-25T08:50:11.186Z,1.73
2023-04-25T08:52:46.744Z,1.80
2023-04-25T08:55:16.352Z,1.30
2023-04-25T08:57:45.245Z,1.42
2023-04-25T09:00:15.449Z,1.25
2023-04-25T09:02:47.944Z,1.25
2023-04-25T09:05:20.134Z,1.58
2023-04-25T09:07:50.826Z,1.50
2023-04-25T09:10:19.446Z,1.25
2023-04-25T09:13:07.257Z,1.50
2023-04-25T09:15:35.944Z,1.80
2023-04-25T09:18:04.917Z,1.77
2023-04-25T09:20:37.633Z,1.67
2023-04-25T09:23:08.930Z,1.38
2023-04-25T09:25:39.953Z,1.50
2023-04-25T09:28:08.955Z,1.67
2023-04-25T09:30:38.509Z,1.35
2023-04-25T09:33:08.771Z,1.67
2023-04-25T09:35:44.310Z,1.52
2023-04-25T09:38:14.811Z,1.30
2023-04-25T09:40:46.111Z,1.63
2023-04-25T09:43:22.891Z,1.23
2023-04-25T09:45:52.597Z,1.63
2023-04-25T09:48:22.137Z,1.70
2023-04-25T09:51:07.750Z,1.27
2023-04-25T09:53:38.135Z,1.50
2023-04-25T09:56:09.431Z,2.30
2023-04-25T09:58:39.915Z,1.25
2023-04-25T10:01:09.958Z,1.33
2023-04-25T10:03:40.920Z,1.30
2023-04-25T10:06:15.415Z,1.75
2023-04-25T10:08:46.071Z,1.58
2023-04-25T10:11:16.964Z,1.83
2023-04-25T10:13:46.087Z,1.65
2023-04-25T10:16:15.395Z,1.83
2023-04-25T10:18:43.903Z,1.60
2023-04-25T10:21:14.779Z,2.03
2023-04-25T10:23:43.828Z,2.00
2023-04-25T10:26:13.955Z,1.70
2023-04-25T10:28:59.150Z,1.63
2023-04-25T10:31:27.866Z,1.75
2023-04-25T10:33:56.525Z,1.17
2023-04-25T10:36:28.233Z,1.30
2023-04-25T10:38:56.604Z,1.50
2023-04-25T10:41:25.052Z,1.67
2023-04-25T10:44:03.402Z,1.40
2023-04-25T10:46:32.739Z,1.92
2023-04-25T10:49:03.567Z,1.45
2023-04-25T10:51:51.610Z,1.27
2023-04-25T10:54:27.076Z,1.40
2023-04-25T10:56:55.428Z,1.30
2023-04-25T10:59:27.758Z,1.70
2023-04-25T11:01:56.840Z,1.48
2023-04-25T11:04:31.899Z,1.50
2023-04-25T11:07:14.494Z,1.48
2023-04-25T11:09:43.510Z,1.77
2023-04-25T11:12:14.288Z,1.35
2023-04-25T11:14:42.967Z,1.33
2023-04-25T11:17:11.946Z,1.58
2023-04-25T11:19:40.644Z,1.70
2023-04-25T11:22:12.612Z,1.73
2023-04-25T11:24:41.063Z,1.50
2023-04-25T11:27:09.420Z,1.50
2023-04-25T11:29:37.933Z,1.55
2023-04-25T11:32:07.147Z,1.60
2023-04-25T11:34:36.206Z,1.63
2023-04-25T11:37:05.173Z,1.48
2023-04-25T11:39:35.099Z,1.55
2023-04-25T11:42:06.352Z,1.02
2023-04-25T11:44:36.297Z,1.80
2023-04-25T11:47:04.857Z,2.13
2023-04-25T11:49:34.683Z,1.02
2023-04-25T11:52:03.237Z,1.70
2023-04-25T11:54:31.719Z,1.33
2023-04-25T11:57:02.732Z,1.55
2023-04-25T11:59:31.160Z,1.30
2023-04-25T12:02:00.762Z,1.42
2023-04-25T12:07:03.830Z,1.60
2023-04-25T12:09:36.059Z,1.40
2023-04-25T12:12:07.527Z,1.35
2023-04-25T12:14:37.863Z,1.42
2023-04-25T12:17:09.392Z,1.58
2023-04-25T12:19:45.240Z,1.48
2023-04-25T12:22:23.494Z,1.30
2023-04-25T12:24:54.639Z,1.67
2023-04-25T12:27:24.569Z,1.65
2023-04-25T12:29:54.920Z,2.05
2023-04-25T12:32:29.020Z,1.60
2023-04-25T12:34:58.777Z,1.33
2023-04-25T12:37:39.427Z,1.27
2023-04-25T12:40:09.799Z,1.30
2023-04-25T12:42:39.627Z,1.35
2023-04-25T12:45:09.552Z,1.40
2023-04-25T12:47:37.945Z,1.52
2023-04-25T12:50:07.936Z,1.45
2023-04-25T12:52:36.343Z,1.60
2023-04-25T12:55:05.418Z,1.42
2023-04-25T12:57:33.721Z,2.33
2023-04-25T13:00:05.244Z,2.10
2023-04-25T13:02:33.731Z,1.50
2023-04-25T13:05:02.285Z,1.27
2023-04-25T13:07:31.168Z,1.75
2023-04-25T13:10:00.072Z,1.50
2023-04-25T13:12:28.441Z,1.30
2023-04-25T13:14:59.598Z,1.50
2023-04-25T13:17:35.113Z,1.40
2023-04-25T13:20:05.741Z,1.40
2023-04-25T13:22:35.319Z,1.70
2023-04-25T13:25:03.947Z,1.40
2023-04-25T13:27:33.660Z,1.75
2023-04-25T13:30:02.375Z,1.80
2023-04-25T13:32:32.141Z,1.90
2023-04-25T13:35:01.459Z,2.15
2023-04-25T13:37:33.359Z,2.00
2023-04-25T13:40:05.446Z,1.63
2023-04-25T13:42:34.110Z,1.50
2023-04-25T13:45:02.592Z,1.40
2023-04-25T13:47:32.647Z,1.80
2023-04-25T13:50:01.316Z,1.55
2023-04-25T13:52:30.116Z,1.45
2023-04-25T13:54:58.570Z,1.55
2023-04-25T13:57:27.200Z,1.50
2023-04-25T13:59:55.607Z,2.05
2023-04-25T14:02:24.673Z,1.67
2023-04-25T14:04:54.809Z,1.48
2023-04-25T14:07:23.670Z,1.70
2023-04-25T14:09:52.052Z,1.70
2023-04-25T14:12:33.585Z,1.52
2023-04-25T14:15:09.100Z,2.28
2023-04-25T14:17:43.954Z,1.48
2023-04-25T14:20:15.693Z,2.53
2023-04-25T14:22:44.797Z,1.50
2023-04-25T14:25:13.149Z,1.88
2023-04-25T14:27:51.171Z,1.73
2023-04-25T14:30:20.396Z,1.80
2023-04-25T14:32:52.150Z,1.90
2023-04-25T14:35:24.074Z,1.75
2023-04-25T14:37:52.434Z,1.65
2023-04-25T14:40:24.430Z,1.75
2023-04-25T14:42:53.300Z,2.15
2023-04-25T14:45:24.370Z,1.92
2023-04-25T14:47:52.794Z,1.48
2023-04-25T14:50:25.758Z,1.33
2023-04-25T14:52:54.738Z,1.30
2023-04-25T14:55:25.936Z,1.50
2023-04-25T14:58:00.199Z,1.58
2023-04-25T15:00:33.683Z,1.38
2023-04-25T15:03:02.415Z,1.20
2023-04-25T15:05:32.340Z,1.73
2023-04-25T15:08:01.369Z,1.73
2023-04-25T15:10:36.380Z,1.95
2023-04-25T15:13:13.010Z,1.45
2023-04-25T15:15:44.361Z,1.55
2023-04-25T15:18:18.296Z,1.50
2023-04-25T15:20:51.635Z,1.30
2023-04-25T15:23:20.939Z,1.48
2023-04-25T15:25:54.441Z,2.00
2023-04-25T15:28:22.895Z,1.63
2023-04-25T15:30:56.469Z,1.48
2023-04-25T15:33:29.706Z,1.50
2023-04-25T15:36:02.294Z,1.30
2023-04-25T15:38:33.420Z,1.58
2023-04-25T15:41:05.470Z,1.30
2023-04-25T15:43:41.436Z,1.40
2023-04-25T15:46:21.483Z,1.50
2023-04-25T15:48:53.204Z,1.65
2023-04-25T15:51:23.479Z,1.70
2023-04-25T15:53:52.343Z,1.58
2023-04-25T15:56:25.677Z,1.95
2023-04-25T15:58:56.564Z,2.28
2023-04-25T16:01:26.288Z,1.80
2023-04-25T16:03:55.070Z,1.90
2023-04-25T16:06:26.091Z,2.00
2023-04-25T16:08:55.262Z,2.15
2023-04-25T16:11:24.087Z,1.55
2023-04-25T16:13:53.408Z,2.22
2023-04-25T16:16:22.364Z,2.35
2023-04-25T16:18:51.184Z,2.90
2023-04-25T16:21:19.607Z,1.85
2023-04-25T16:23:51.684Z,1.45
2023-04-25T16:26:20.314Z,1.92
2023-04-25T16:28:51.660Z,1.80
2023-04-25T16:31:20.465Z,1.80
2023-04-25T16:33:51.942Z,1.67
2023-04-25T16:36:20.421Z,1.70
2023-04-25T16:38:50.246Z,1.80
2023-04-25T16:41:21.403Z,1.90
2023-04-25T16:43:51.144Z,1.48
2023-04-25T16:46:20.329Z,1.70
2023-04-25T16:48:52.134Z,2.40
2023-04-25T16:51:21.169Z,1.63
2023-04-25T16:53:54.533Z,1.63
2023-04-25T16:56:27.295Z,2.30
2023-04-25T16:58:55.654Z,1.70
2023-04-25T17:01:24.019Z,1.40
2023-04-25T17:03:52.658Z,2.65
2023-04-25T17:06:21.063Z,1.85
2023-04-25T17:08:54.124Z,1.80
2023-04-25T17:11:23.830Z,1.60
2023-04-25T17:13:52.254Z,2.10
2023-04-25T17:16:24.183Z,1.98
2023-04-25T17:18:55.141Z,1.83
2023-04-25T17:21:23.947Z,1.90
2023-04-25T17:23:54.062Z,2.03
2023-04-25T17:26:22.912Z,2.03
2023-04-25T17:28:51.488Z,1.48
2023-04-25T17:31:20.364Z,2.13
2023-04-25T17:33:49.799Z,1.70
2023-04-25T17:36:18.561Z,1.83
2023-04-25T17:38:47.321Z,1.60
2023-04-25T17:41:17.688Z,1.65
2023-04-25T17:43:46.506Z,1.60
2023-04-25T17:46:15.095Z,1.48
2023-04-25T17:48:44.334Z,1.60
2023-04-25T17:51:12.814Z,1.48
2023-04-25T17:53:41.458Z,1.88
2023-04-25T17:56:25.299Z,2.05
2023-04-25T17:58:57.312Z,2.10
2023-04-25T18:01:28.157Z,2.00
2023-04-25T18:03:56.732Z,1.95
2023-04-25T18:06:25.526Z,2.00
2023-04-25T18:08:57.359Z,2.28
2023-04-25T18:11:26.585Z,2.15
2023-04-25T18:13:56.883Z,2.20
2023-04-25T18:16:25.494Z,2.00
2023-04-25T18:18:54.463Z,2.15
2023-04-25T18:21:23.141Z,2.10
2023-04-25T18:23:51.589Z,2.58
2023-04-25T18:26:20.257Z,2.17
2023-04-25T18:28:52.049Z,1.75
2023-04-25T18:31:25.220Z,2.80
2023-04-25T18:33:53.903Z,2.20
2023-04-25T18:36:22.446Z,2.47
2023-04-25T18:38:56.127Z,1.85
2023-04-25T18:41:48.711Z,2.45
2023-04-25T18:44:14.472Z,2.70
2023-04-25T18:46:46.931Z,2.05
2023-04-25T18:49:15.978Z,2.47
2023-04-25T18:51:44.851Z,2.20
2023-04-25T18:54:13.209Z,1.88
2023-04-25T18:56:41.988Z,2.40
2023-04-25T18:59:11.215Z,1.60
2023-04-25T19:01:39.607Z,1.92
2023-04-25T19:04:09.801Z,2.67
2023-04-25T19:06:38.169Z,2.28
2023-04-25T19:09:07.853Z,2.08
2023-04-25T19:11:36.289Z,1.90
2023-04-25T19:14:05.855Z,2.10
2023-04-25T19:16:38.767Z,2.03
2023-04-25T19:19:09.808Z,2.58
2023-04-25T19:21:38.467Z,2.33
2023-04-25T19:24:08.421Z,2.47
2023-04-25T19:26:37.291Z,2.47
2023-04-25T19:29:11.484Z,2.55
2023-04-25T19:31:51.130Z,2.28
2023-04-25T19:34:24.647Z,2.38
2023-04-25T19:36:54.394Z,2.60
2023-04-25T19:39:33.034Z,2.50
2023-04-25T19:42:03.108Z,3.08
2023-04-25T19:44:31.657Z,3.22
2023-04-25T19:47:01.891Z,2.95
2023-04-25T19:49:32.213Z,2.83
2023-04-25T19:52:09.148Z,2.42
2023-04-25T19:54:48.498Z,2.88
2023-04-25T19:57:28.432Z,3.17
2023-04-25T20:00:09.568Z,2.58
2023-04-25T20:02:51.859Z,3.10
2023-04-25T20:05:29.870Z,3.00
2023-04-25T20:07:58.673Z,3.22
2023-04-25T20:10:27.304Z,3.22
2023-04-25T20:12:55.690Z,2.70
2023-04-25T20:15:24.240Z,3.47
2023-04-25T20:17:52.648Z,3.58
2023-04-25T20:20:22.645Z,3.55
2023-04-25T20:22:51.581Z,3.15
2023-04-25T20:25:20.276Z,3.20
2023-04-25T20:27:52.131Z,3.67
2023-04-25T20:30:21.514Z,4.18
2023-04-25T20:32:50.051Z,3.05
2023-04-25T20:35:18.440Z,3.03
2023-04-25T20:37:49.569Z,3.58
2023-04-25T20:40:18.355Z,2.78
2023-04-25T20:42:47.571Z,3.63
2023-04-25T20:45:18.515Z,3.65
2023-04-25T20:47:46.870Z,3.53
2023-04-25T20:50:15.202Z,2.80
2023-04-25T20:52:44.528Z,3.03
2023-04-25T20:55:14.260Z,3.65
2023-04-25T20:57:43.157Z,3.67
2023-04-25T21:00:18.443Z,3.55
2023-04-25T21:02:47.850Z,3.55
2023-04-25T21:05:16.455Z,3.08
2023-04-25T21:07:45.657Z,4.03
2023-04-25T21:10:15.957Z,3.53
2023-04-25T21:12:47.968Z,3.78
2023-04-25T21:15:18.065Z,3.60
2023-04-25T21:17:49.455Z,4.25
2023-04-25T21:20:19.109Z,3.65
2023-04-25T21:22:53.826Z,4.03
2023-04-25T21:25:31.047Z,4.30
2023-04-25T21:28:02.271Z,4.45
2023-04-25T21:30:30.882Z,4.25
2023-04-25T21:32:59.370Z,4.53
2023-04-25T21:35:27.977Z,4.15
2023-04-25T21:37:56.382Z,3.92
2023-04-25T21:40:26.501Z,4.07
2023-04-25T21:42:54.898Z,3.67
2023-04-25T21:45:23.473Z,4.10
2023-04-25T21:47:52.188Z,3.58
2023-04-25T21:50:20.889Z,3.92
2023-04-25T21:52:49.608Z,3.30
2023-04-25T21:55:19.745Z,3.30
2023-04-25T21:57:49.710Z,3.40
2023-04-25T22:00:27.501Z,3.55
2023-04-25T22:02:56.439Z,3.35
2023-04-25T22:05:26.665Z,3.97
2023-04-25T22:07:57.565Z,3.95
2023-04-25T22:10:26.286Z,3.40
2023-04-25T22:12:56.104Z,4.20
2023-04-25T22:15:27.328Z,4.18
2023-04-25T22:17:56.161Z,4.57
2023-04-25T22:20:26.476Z,3.70
2023-04-25T22:22:56.679Z,3.83
2023-04-25T22:25:25.586Z,3.47
2023-04-25T22:27:55.759Z,4.13
2023-04-25T22:30:24.411Z,4.03
2023-04-25T22:32:53.019Z,3.65
2023-04-25T22:35:21.412Z,3.83
2023-04-25T22:37:50.327Z,3.50
2023-04-25T22:40:19.235Z,3.03
2023-04-25T22:42:50.292Z,3.25
2023-04-25T22:45:20.150Z,3.15
2023-04-25T22:47:51.199Z,3.55
2023-04-25T22:50:20.297Z,3.08
2023-04-25T22:52:50.860Z,2.53
2023-04-25T22:55:19.183Z,3.10
2023-04-25T22:57:47.884Z,2.35
2023-04-25T23:00:20.041Z,2.70
2023-04-25T23:02:50.841Z,2.28
2023-04-25T23:05:19.951Z,2.63
2023-04-25T23:07:49.414Z,2.25
2023-04-25T23:10:18.770Z,3.10
2023-04-25T23:12:47.425Z,3.15
2023-04-25T23:15:16.411Z,3.17
2023-04-25T23:17:44.800Z,2.80
2023-04-25T23:20:15.064Z,2.50
2023-04-25T23:22:43.869Z,3.30
2023-04-25T23:25:12.789Z,2.80
2023-04-25T23:27:41.731Z,2.80
2023-04-25T23:30:11.471Z,2.78
2023-04-25T23:32:40.226Z,2.92
2023-04-25T23:35:10.096Z,2.60
2023-04-25T23:37:41.654Z,3.13
2023-04-25T23:40:12.255Z,2.72
2023-04-25T23:42:42.640Z,2.92
2023-04-25T23:45:11.641Z,2.72
2023-04-25T23:47:40.043Z,3.00
2023-04-25T23:50:10.029Z,3.40
2023-04-25T23:52:39.872Z,3.75
2023-04-25T23:55:09.842Z,2.92
2023-04-25T23:57:38.211Z,3.35
