createdAt,value
2023-04-16T00:01:58.101Z,51.20
2023-04-16T00:04:25.036Z,49.90
2023-04-16T00:06:51.958Z,49.80
2023-04-16T00:09:18.707Z,50.00
2023-04-16T00:11:45.462Z,51.10
2023-04-16T00:14:12.274Z,51.70
2023-04-16T00:16:39.085Z,52.50
2023-04-16T00:19:05.862Z,52.10
2023-04-16T00:21:32.754Z,52.90
2023-04-16T00:23:59.494Z,54.40
2023-04-16T00:26:26.238Z,55.20
2023-04-16T00:28:53.224Z,56.80
2023-04-16T00:31:30.455Z,55.50
2023-04-16T00:33:58.651Z,57.70
2023-04-16T00:36:27.104Z,57.60
2023-04-16T00:38:54.375Z,58.40
2023-04-16T00:41:23.023Z,56.40
2023-04-16T00:43:50.639Z,55.00
2023-04-16T00:46:22.290Z,54.20
2023-04-16T00:48:50.035Z,57.20
2023-04-16T00:51:18.368Z,56.30
2023-04-16T00:53:46.381Z,56.70
2023-04-16T00:56:13.723Z,57.20
2023-04-16T00:58:40.555Z,58.60
2023-04-16T01:01:07.444Z,57.60
2023-04-16T01:03:43.914Z,58.60
2023-04-16T01:07:08.757Z,59.50
2023-04-16T01:09:35.721Z,60.90
2023-04-16T01:12:02.431Z,59.10
2023-04-16T01:14:29.459Z,59.90
2023-04-16T01:16:56.242Z,58.80
2023-04-16T01:19:22.985Z,58.20
2023-04-16T01:21:49.744Z,59.10
2023-04-16T01:24:16.463Z,57.60
2023-04-16T01:26:43.264Z,57.60
2023-04-16T01:29:10.081Z,57.60
2023-04-16T01:31:37.182Z,56.90
2023-04-16T01:34:03.968Z,57.80
2023-04-16T01:36:30.770Z,57.70
2023-04-16T01:38:57.751Z,58.00
2023-04-16T01:41:24.522Z,57.80
2023-04-16T01:43:51.237Z,57.80
2023-04-16T01:46:27.116Z,57.70
2023-04-16T01:48:54.816Z,59.00
2023-04-16T01:51:22.115Z,60.10
2023-04-16T01:53:50.457Z,60.00
2023-04-16T01:56:17.400Z,59.90
2023-04-16T01:58:46.052Z,58.10
2023-04-16T02:01:13.819Z,57.70
2023-04-16T02:03:41.132Z,57.30
2023-04-16T02:06:07.983Z,57.80
2023-04-16T02:08:34.906Z,57.70
2023-04-16T02:11:01.606Z,57.70
2023-04-16T02:13:28.375Z,57.40
2023-04-16T02:15:55.388Z,57.80
2023-04-16T02:18:22.253Z,56.90
2023-04-16T02:20:49.862Z,57.80
2023-04-16T02:23:16.620Z,57.70
2023-04-16T02:25:44.972Z,58.20
2023-04-16T02:28:13.692Z,58.50
2023-04-16T02:30:41.258Z,59.80
2023-04-16T02:33:09.543Z,58.80
2023-04-16T02:35:37.452Z,61.30
2023-04-16T02:38:05.010Z,65.00
2023-04-16T02:40:32.692Z,64.30
2023-04-16T02:42:59.444Z,64.80
2023-04-16T02:45:26.474Z,65.50
2023-04-16T02:47:53.198Z,65.40
2023-04-16T02:50:19.983Z,67.30
2023-04-16T02:52:46.935Z,68.30
2023-04-16T02:55:13.682Z,69.00
2023-04-16T02:57:42.242Z,69.40
2023-04-16T03:00:09.785Z,69.90
2023-04-16T03:02:36.738Z,70.70
2023-04-16T03:05:04.187Z,72.10
2023-04-16T03:07:30.961Z,72.00
2023-04-16T03:09:57.763Z,72.00
2023-04-16T03:12:24.617Z,72.00
2023-04-16T03:14:54.742Z,72.00
2023-04-16T03:17:21.721Z,72.20
2023-04-16T03:19:50.732Z,72.00
2023-04-16T03:22:17.698Z,72.00
2023-04-16T03:24:44.419Z,72.00
2023-04-16T03:27:11.206Z,72.00
2023-04-16T03:29:38.679Z,72.10
2023-04-16T03:32:05.716Z,72.00
2023-04-16T03:34:32.609Z,72.00
2023-04-16T03:36:59.390Z,72.10
2023-04-16T03:39:26.320Z,72.00
2023-04-16T03:41:53.035Z,72.10
2023-04-16T03:44:19.780Z,72.00
2023-04-16T03:46:46.560Z,72.00
2023-04-16T03:49:13.266Z,72.00
2023-04-16T03:51:40.085Z,71.90
2023-04-16T03:54:06.886Z,71.60
2023-04-16T03:56:33.587Z,72.10
2023-04-16T03:59:00.509Z,72.00
2023-04-16T04:01:27.231Z,73.40
2023-04-16T04:03:54.250Z,72.00
2023-04-16T04:06:21.264Z,72.20
2023-04-16T04:08:48.049Z,72.00
2023-04-16T04:11:14.906Z,72.00
2023-04-16T04:13:41.624Z,72.00
2023-04-16T04:16:08.495Z,72.00
2023-04-16T04:18:35.448Z,72.10
2023-04-16T04:21:09.136Z,72.00
2023-04-16T04:23:36.851Z,72.00
2023-04-16T04:26:05.593Z,71.80
2023-04-16T04:28:33.235Z,72.30
2023-04-16T04:31:00.502Z,72.00
2023-04-16T04:33:27.896Z,71.80
2023-04-16T04:35:55.684Z,71.90
2023-04-16T04:38:25.145Z,72.00
2023-04-16T04:40:52.892Z,73.00
2023-04-16T04:43:20.864Z,71.90
2023-04-16T04:45:49.165Z,72.00
2023-04-16T04:48:16.786Z,73.60
2023-04-16T04:50:45.474Z,74.30
2023-04-16T04:53:12.679Z,74.90
2023-04-16T04:55:40.423Z,75.20
2023-04-16T04:58:07.921Z,75.20
2023-04-16T05:00:36.212Z,75.20
2023-04-16T05:03:05.496Z,76.20
2023-04-16T05:05:34.379Z,75.80
2023-04-16T05:08:01.327Z,75.70
2023-04-16T05:10:28.102Z,75.60
2023-04-16T05:12:54.871Z,75.10
2023-04-16T05:15:21.807Z,77.00
2023-04-16T05:17:48.627Z,77.60
2023-04-16T05:20:15.585Z,76.90
2023-04-16T05:22:42.291Z,76.50
2023-04-16T05:25:09.289Z,74.30
2023-04-16T05:27:37.464Z,75.90
2023-04-16T05:30:04.955Z,75.80
2023-04-16T05:32:32.038Z,75.80
2023-04-16T05:34:58.812Z,75.70
2023-04-16T05:37:25.536Z,76.60
2023-04-16T05:39:53.403Z,76.90
2023-04-16T05:42:20.193Z,77.50
2023-04-16T05:44:46.967Z,76.70
2023-04-16T05:47:13.840Z,76.40
2023-04-16T05:49:40.641Z,76.70
2023-04-16T05:52:07.521Z,75.70
2023-04-16T05:54:34.324Z,75.30
2023-04-16T05:57:01.843Z,75.00
2023-04-16T05:59:29.325Z,73.80
2023-04-16T06:01:56.358Z,74.10
2023-04-16T06:04:23.486Z,74.50
2023-04-16T06:06:50.381Z,73.50
2023-04-16T06:09:18.258Z,72.10
2023-04-16T06:11:45.331Z,73.40
2023-04-16T06:14:12.226Z,73.70
2023-04-16T06:16:39.139Z,74.40
2023-04-16T06:19:06.082Z,74.70
2023-04-16T06:21:33.593Z,75.50
2023-04-16T06:24:00.703Z,76.10
2023-04-16T06:26:27.667Z,75.70
2023-04-16T06:28:54.576Z,75.60
2023-04-16T06:31:21.504Z,76.40
2023-04-16T06:33:48.615Z,76.90
2023-04-16T06:36:16.720Z,76.90
2023-04-16T06:38:43.703Z,76.80
2023-04-16T06:41:10.916Z,76.90
2023-04-16T06:43:37.745Z,76.70
2023-04-16T06:46:04.555Z,78.20
2023-04-16T06:48:31.467Z,76.50
2023-04-16T06:50:58.287Z,76.40
2023-04-16T06:53:26.291Z,75.20
2023-04-16T06:55:53.104Z,75.00
2023-04-16T06:58:19.848Z,75.30
2023-04-16T07:00:46.743Z,75.50
2023-04-16T07:03:14.156Z,75.70
2023-04-16T07:05:41.060Z,75.10
2023-04-16T07:08:08.021Z,75.00
2023-04-16T07:10:34.878Z,74.40
2023-04-16T07:13:01.782Z,74.30
2023-04-16T07:15:28.779Z,74.20
2023-04-16T07:17:55.705Z,73.60
2023-04-16T07:20:22.812Z,73.90
2023-04-16T07:22:49.768Z,74.70
2023-04-16T07:25:16.669Z,76.30
2023-04-16T07:27:43.482Z,74.70
2023-04-16T07:30:11.154Z,73.90
2023-04-16T07:32:38.241Z,73.40
2023-04-16T07:35:05.425Z,72.20
2023-04-16T07:37:32.249Z,72.20
2023-04-16T07:40:00.663Z,72.30
2023-04-16T07:42:28.171Z,72.20
2023-04-16T07:44:55.589Z,72.20
2023-04-16T07:47:23.244Z,72.10
2023-04-16T07:49:50.685Z,72.10
2023-04-16T07:52:17.634Z,72.20
2023-04-16T07:54:44.550Z,72.10
2023-04-16T07:57:12.432Z,72.10
2023-04-16T07:59:39.437Z,71.10
2023-04-16T08:02:07.275Z,72.10
2023-04-16T08:04:34.335Z,72.30
2023-04-16T08:07:01.204Z,72.00
2023-04-16T08:09:28.852Z,72.10
2023-04-16T08:11:55.762Z,71.70
2023-04-16T08:14:22.865Z,72.10
2023-04-16T08:16:50.179Z,71.40
2023-04-16T08:19:17.394Z,72.10
2023-04-16T08:21:44.420Z,72.10
2023-04-16T08:24:11.871Z,72.10
2023-04-16T08:26:38.965Z,72.20
2023-04-16T08:29:06.057Z,72.00
2023-04-16T08:31:33.804Z,72.60
2023-04-16T08:34:00.940Z,72.30
2023-04-16T08:36:27.761Z,70.90
2023-04-16T08:38:54.706Z,70.30
2023-04-16T08:41:22.429Z,69.10
2023-04-16T08:43:51.532Z,68.10
2023-04-16T08:46:22.771Z,67.40
2023-04-16T08:48:53.808Z,66.40
2023-04-16T08:51:22.985Z,66.00
2023-04-16T08:53:53.770Z,65.00
2023-04-16T08:56:23.633Z,64.90
2023-04-16T08:58:51.600Z,64.90
2023-04-16T09:01:19.420Z,64.90
2023-04-16T09:03:49.558Z,65.20
2023-04-16T09:06:16.989Z,65.30
2023-04-16T09:08:47.229Z,64.10
2023-04-16T09:11:17.277Z,63.70
2023-04-16T09:13:45.281Z,62.90
2023-04-16T09:16:13.522Z,62.10
2023-04-16T09:18:40.577Z,61.80
2023-04-16T09:21:10.456Z,62.90
2023-04-16T09:23:38.736Z,61.20
2023-04-16T09:26:06.067Z,58.80
2023-04-16T09:28:50.862Z,58.10
2023-04-16T09:31:19.359Z,59.10
2023-04-16T09:34:07.210Z,59.20
2023-04-16T09:36:35.305Z,58.70
2023-04-16T09:39:03.857Z,60.00
2023-04-16T09:41:35.989Z,59.70
2023-04-16T09:44:05.424Z,59.00
2023-04-16T09:46:36.145Z,58.70
2023-04-16T09:49:21.179Z,59.20
2023-04-16T09:51:50.902Z,59.00
2023-04-16T09:54:19.668Z,58.10
2023-04-16T09:56:47.053Z,58.90
2023-04-16T09:59:21.132Z,58.60
2023-04-16T10:01:49.669Z,59.40
2023-04-16T10:04:17.287Z,58.20
2023-04-16T10:06:44.579Z,58.40
2023-04-16T10:09:11.496Z,58.20
2023-04-16T10:11:39.367Z,56.10
2023-04-16T10:14:06.217Z,52.50
2023-04-16T10:16:33.728Z,52.20
2023-04-16T10:19:00.422Z,52.60
2023-04-16T10:21:33.692Z,52.50
2023-04-16T10:24:01.165Z,52.00
2023-04-16T10:26:29.935Z,51.00
2023-04-16T10:28:58.462Z,50.00
2023-04-16T10:31:26.766Z,50.30
2023-04-16T10:33:54.150Z,50.10
2023-04-16T10:36:26.375Z,50.20
2023-04-16T10:38:57.620Z,46.90
2023-04-16T10:41:26.659Z,48.80
2023-04-16T10:44:01.695Z,49.00
2023-04-16T10:46:38.461Z,50.10
2023-04-16T10:49:18.110Z,50.00
2023-04-16T10:51:59.398Z,45.20
2023-04-16T10:54:27.389Z,43.70
2023-04-16T10:56:57.228Z,45.20
2023-04-16T10:59:24.920Z,45.40
2023-04-16T11:01:55.745Z,45.50
2023-04-16T11:04:25.788Z,40.30
2023-04-16T11:07:03.031Z,41.80
2023-04-16T11:10:05.988Z,39.10
2023-04-16T11:12:57.061Z,37.60
2023-04-16T11:15:24.776Z,43.00
2023-04-16T11:17:57.095Z,42.30
2023-04-16T11:20:28.513Z,45.60
2023-04-16T11:22:56.974Z,42.30
2023-04-16T11:25:25.914Z,39.20
2023-04-16T11:27:53.629Z,38.50
2023-04-16T11:30:38.982Z,40.80
2023-04-16T11:33:08.254Z,42.70
2023-04-16T11:35:35.612Z,40.60
2023-04-16T11:38:02.334Z,41.00
2023-04-16T11:40:32.161Z,39.80
2023-04-16T11:43:17.451Z,36.90
2023-04-16T11:45:58.448Z,37.40
2023-04-16T11:48:25.405Z,40.10
2023-04-16T11:50:57.060Z,41.30
2023-04-16T11:53:24.100Z,43.00
2023-04-16T11:55:51.159Z,43.70
2023-04-16T11:58:19.157Z,43.00
2023-04-16T12:00:47.451Z,42.70
2023-04-16T12:03:14.599Z,45.10
2023-04-16T12:05:41.648Z,45.30
2023-04-16T12:08:10.577Z,46.70
2023-04-16T12:10:59.561Z,47.20
2023-04-16T12:13:26.425Z,48.00
2023-04-16T12:15:54.957Z,45.30
2023-04-16T12:18:27.127Z,41.60
2023-04-16T12:20:54.322Z,40.40
2023-04-16T12:23:28.477Z,41.10
2023-04-16T12:25:56.396Z,45.10
2023-04-16T12:28:34.325Z,48.80
2023-04-16T12:31:02.025Z,45.20
2023-04-16T12:33:29.043Z,50.60
2023-04-16T12:35:56.046Z,48.60
2023-04-16T12:38:24.464Z,45.10
2023-04-16T12:40:51.999Z,50.60
2023-04-16T12:43:20.772Z,47.00
2023-04-16T12:45:47.517Z,48.00
2023-04-16T12:48:14.340Z,49.70
2023-04-16T12:50:44.079Z,48.10
2023-04-16T12:53:11.504Z,49.00
2023-04-16T12:55:38.313Z,49.00
2023-04-16T12:58:05.015Z,45.80
2023-04-16T13:00:32.053Z,47.80
2023-04-16T13:02:58.882Z,48.00
2023-04-16T13:05:26.917Z,47.70
2023-04-16T13:07:54.236Z,49.60
2023-04-16T13:10:22.065Z,47.60
2023-04-16T13:12:49.275Z,44.90
2023-04-16T13:15:16.286Z,48.00
2023-04-16T13:17:43.648Z,49.90
2023-04-16T13:20:10.818Z,45.20
2023-04-16T13:22:37.719Z,44.20
2023-04-16T13:25:05.727Z,45.10
2023-04-16T13:27:32.599Z,43.60
2023-04-16T13:29:59.519Z,41.50
2023-04-16T13:32:26.493Z,42.30
2023-04-16T13:34:53.386Z,44.70
2023-04-16T13:37:20.327Z,41.60
2023-04-16T13:39:47.331Z,43.30
2023-04-16T13:42:14.188Z,45.10
2023-04-16T13:44:41.055Z,44.10
2023-04-16T13:47:08.121Z,45.00
2023-04-16T13:49:36.116Z,44.90
2023-04-16T13:52:03.667Z,44.90
2023-04-16T13:54:30.510Z,45.00
2023-04-16T13:56:57.349Z,47.90
2023-04-16T13:59:24.569Z,50.10
2023-04-16T14:01:51.665Z,50.00
2023-04-16T14:04:18.681Z,44.80
2023-04-16T14:06:45.723Z,47.70
2023-04-16T14:09:12.944Z,48.70
2023-04-16T14:11:39.992Z,50.20
2023-04-16T14:14:06.892Z,49.20
2023-04-16T14:16:35.816Z,50.70
2023-04-16T14:19:02.702Z,49.80
2023-04-16T14:21:31.131Z,45.10
2023-04-16T14:23:58.020Z,47.10
2023-04-16T14:26:24.944Z,47.50
2023-04-16T14:28:51.959Z,48.70
2023-04-16T14:31:20.002Z,48.30
2023-04-16T14:33:47.140Z,49.10
2023-04-16T14:36:14.267Z,49.60
2023-04-16T14:38:43.171Z,50.60
2023-04-16T14:41:12.316Z,53.80
2023-04-16T14:43:41.140Z,54.00
2023-04-16T14:46:08.122Z,54.70
2023-04-16T14:48:35.011Z,54.20
2023-04-16T14:51:02.049Z,54.40
2023-04-16T14:53:29.074Z,53.40
2023-04-16T14:55:58.870Z,51.90
2023-04-16T14:58:26.174Z,51.40
2023-04-16T15:00:53.159Z,51.90
2023-04-16T15:03:20.578Z,49.70
2023-04-16T15:05:54.603Z,49.80
2023-04-16T15:08:21.982Z,50.00
2023-04-16T15:10:48.876Z,50.50
2023-04-16T15:13:15.875Z,52.00
2023-04-16T15:15:43.201Z,51.00
2023-04-16T15:18:10.187Z,55.00
2023-04-16T15:20:37.164Z,56.00
2023-04-16T15:23:04.015Z,55.00
2023-04-16T15:25:30.824Z,54.50
2023-04-16T15:27:57.713Z,53.60
2023-04-16T15:30:24.747Z,55.00
2023-04-16T15:32:51.521Z,55.40
2023-04-16T15:35:18.721Z,56.90
2023-04-16T15:37:45.594Z,53.80
2023-04-16T15:40:12.657Z,54.40
2023-04-16T15:42:39.341Z,54.10
2023-04-16T15:45:06.625Z,53.50
2023-04-16T15:47:33.458Z,52.90
2023-04-16T15:50:00.314Z,54.00
2023-04-16T15:52:27.624Z,54.70
2023-04-16T15:54:55.270Z,54.40
2023-04-16T15:57:22.083Z,56.30
2023-04-16T16:00:05.284Z,59.20
2023-04-16T16:02:34.137Z,58.50
2023-04-16T16:05:01.168Z,59.30
2023-04-16T16:07:27.930Z,58.40
2023-04-16T16:09:56.271Z,58.40
2023-04-16T16:12:23.448Z,59.00
2023-04-16T16:14:50.902Z,59.20
2023-04-16T16:17:19.125Z,59.00
2023-04-16T16:19:46.712Z,58.40
2023-04-16T16:22:13.880Z,58.40
2023-04-16T16:24:40.697Z,58.40
2023-04-16T16:27:07.578Z,58.40
2023-04-16T16:29:34.449Z,58.40
2023-04-16T16:32:01.385Z,58.40
2023-04-16T16:34:30.471Z,58.60
2023-04-16T16:36:57.335Z,59.10
2023-04-16T16:39:25.318Z,59.70
2023-04-16T16:41:52.669Z,60.90
2023-04-16T16:44:20.628Z,61.20
2023-04-16T16:46:47.554Z,61.40
2023-04-16T16:49:17.102Z,61.00
2023-04-16T16:51:48.078Z,61.60
2023-04-16T16:54:15.492Z,62.10
2023-04-16T16:56:42.419Z,63.00
2023-04-16T16:59:09.311Z,63.10
2023-04-16T17:01:36.559Z,62.50
2023-04-16T17:04:04.301Z,63.10
2023-04-16T17:06:31.967Z,64.70
2023-04-16T17:08:58.784Z,62.80
2023-04-16T17:11:27.127Z,62.80
2023-04-16T17:13:54.063Z,63.70
2023-04-16T17:16:20.905Z,64.00
2023-04-16T17:18:47.695Z,64.70
2023-04-16T17:21:16.393Z,63.70
2023-04-16T17:23:43.538Z,64.80
2023-04-16T17:26:10.413Z,64.90
2023-04-16T17:28:37.325Z,65.20
2023-04-16T17:31:07.181Z,64.90
2023-04-16T17:33:34.241Z,65.30
2023-04-16T17:36:01.273Z,66.20
2023-04-16T17:38:28.001Z,66.30
2023-04-16T17:40:56.808Z,66.20
2023-04-16T17:43:24.235Z,66.20
2023-04-16T17:45:53.221Z,66.40
2023-04-16T17:48:20.059Z,67.10
2023-04-16T17:50:47.036Z,67.20
2023-04-16T17:53:14.931Z,67.80
2023-04-16T17:55:54.611Z,69.20
2023-04-16T17:58:23.719Z,68.70
2023-04-16T18:00:51.154Z,69.70
2023-04-16T18:03:20.704Z,69.10
2023-04-16T18:05:49.155Z,69.20
2023-04-16T18:08:16.257Z,69.20
2023-04-16T18:10:43.023Z,68.90
2023-04-16T18:13:09.927Z,68.20
2023-04-16T18:15:40.230Z,68.70
2023-04-16T18:18:07.832Z,68.20
2023-04-16T18:20:34.741Z,68.10
2023-04-16T18:23:01.490Z,67.70
2023-04-16T18:25:34.372Z,67.10
2023-04-16T18:28:02.084Z,66.90
2023-04-16T18:30:29.458Z,66.80
2023-04-16T18:33:19.492Z,66.70
2023-04-16T18:35:43.158Z,66.70
2023-04-16T18:38:10.289Z,66.70
2023-04-16T18:40:37.535Z,67.40
2023-04-16T18:43:04.350Z,67.50
2023-04-16T18:45:34.088Z,67.70
2023-04-16T18:48:03.565Z,67.70
2023-04-16T18:50:31.951Z,67.20
2023-04-16T18:52:58.951Z,66.80
2023-04-16T18:55:26.060Z,66.20
2023-04-16T18:57:53.257Z,66.20
2023-04-16T19:00:20.306Z,66.10
2023-04-16T19:02:47.383Z,66.40
2023-04-16T19:05:14.412Z,66.70
2023-04-16T19:07:41.741Z,67.20
2023-04-16T19:10:09.188Z,68.70
2023-04-16T19:12:36.111Z,69.70
2023-04-16T19:15:03.100Z,71.40
2023-04-16T19:17:29.936Z,70.20
2023-04-16T19:19:56.733Z,69.90
2023-04-16T19:22:23.774Z,71.20
2023-04-16T19:24:51.048Z,71.00
2023-04-16T19:27:17.983Z,70.40
2023-04-16T19:29:46.632Z,69.50
2023-04-16T19:32:14.342Z,68.10
2023-04-16T19:34:41.367Z,67.10
2023-04-16T19:37:08.241Z,66.00
2023-04-16T19:39:34.963Z,65.10
2023-04-16T19:42:01.778Z,64.30
2023-04-16T19:44:28.648Z,63.70
2023-04-16T19:46:55.449Z,63.40
2023-04-16T19:49:22.392Z,62.20
2023-04-16T19:51:49.418Z,62.00
2023-04-16T19:54:17.672Z,61.60
2023-04-16T19:56:44.458Z,61.00
2023-04-16T19:59:11.314Z,60.00
2023-04-16T20:01:39.334Z,59.50
2023-04-16T20:04:07.060Z,59.70
2023-04-16T20:06:34.026Z,59.40
2023-04-16T20:09:00.925Z,59.50
2023-04-16T20:11:27.820Z,59.30
2023-04-16T20:13:54.578Z,59.20
2023-04-16T20:16:23.822Z,59.50
2023-04-16T20:18:54.026Z,61.20
2023-04-16T20:21:21.618Z,62.00
2023-04-16T20:23:48.488Z,63.90
2023-04-16T20:26:18.103Z,62.60
2023-04-16T20:28:45.629Z,62.60
2023-04-16T20:31:12.762Z,62.20
2023-04-16T20:33:41.982Z,61.40
2023-04-16T20:36:09.312Z,60.80
2023-04-16T20:38:37.511Z,61.80
2023-04-16T20:41:09.999Z,62.10
2023-04-16T20:43:44.117Z,62.40
2023-04-16T20:46:12.189Z,61.70
2023-04-16T20:48:39.360Z,61.70
2023-04-16T20:51:07.766Z,61.40
2023-04-16T20:53:35.136Z,60.70
2023-04-16T20:56:01.866Z,60.30
2023-04-16T20:58:29.489Z,59.60
2023-04-16T21:00:57.103Z,59.30
2023-04-16T21:03:24.742Z,59.60
2023-04-16T21:05:55.761Z,60.10
2023-04-16T21:08:23.712Z,60.90
2023-04-16T21:10:50.872Z,60.80
2023-04-16T21:13:18.609Z,61.40
2023-04-16T21:15:45.949Z,60.90
2023-04-16T21:18:13.227Z,60.40
2023-04-16T21:20:40.357Z,59.80
2023-04-16T21:23:07.158Z,58.70
2023-04-16T21:25:33.862Z,58.40
2023-04-16T21:28:00.742Z,58.30
2023-04-16T21:30:27.521Z,58.20
2023-04-16T21:32:54.892Z,59.10
2023-04-16T21:35:21.753Z,58.30
2023-04-16T21:37:48.458Z,58.40
2023-04-16T21:40:15.254Z,58.90
2023-04-16T21:42:42.401Z,58.90
2023-04-16T21:45:10.379Z,59.50
2023-04-16T21:47:37.863Z,59.40
2023-04-16T21:50:05.050Z,58.90
2023-04-16T21:52:32.854Z,58.30
2023-04-16T21:55:01.017Z,58.40
2023-04-16T21:57:27.705Z,59.90
2023-04-16T21:59:54.511Z,60.30
2023-04-16T22:02:21.672Z,61.40
2023-04-16T22:04:48.707Z,61.10
2023-04-16T22:07:16.837Z,61.40
2023-04-16T22:09:43.745Z,61.40
2023-04-16T22:12:10.494Z,61.70
2023-04-16T22:14:42.129Z,62.40
2023-04-16T22:17:13.166Z,62.30
2023-04-16T22:19:39.888Z,62.30
2023-04-16T22:22:06.628Z,62.20
2023-04-16T22:24:33.526Z,62.00
2023-04-16T22:27:00.229Z,62.80
2023-04-16T22:29:27.121Z,63.50
2023-04-16T22:31:55.065Z,64.10
2023-04-16T22:34:21.897Z,64.20
2023-04-16T22:36:48.743Z,64.30
2023-04-16T22:39:15.541Z,63.60
2023-04-16T22:41:42.292Z,63.60
2023-04-16T22:44:09.078Z,64.10
2023-04-16T22:46:35.879Z,65.20
2023-04-16T22:49:02.646Z,66.20
2023-04-16T22:51:30.111Z,65.10
2023-04-16T22:53:56.845Z,64.80
2023-04-16T22:56:28.703Z,65.20
2023-04-16T22:58:55.547Z,65.60
2023-04-16T23:01:22.773Z,66.10
2023-04-16T23:03:49.875Z,66.40
2023-04-16T23:06:17.112Z,66.10
2023-04-16T23:08:43.874Z,65.10
2023-04-16T23:11:10.593Z,65.20
2023-04-16T23:13:37.472Z,65.60
2023-04-16T23:16:04.370Z,65.40
2023-04-16T23:18:31.545Z,65.40
2023-04-16T23:20:58.249Z,65.00
2023-04-16T23:23:25.125Z,66.00
2023-04-16T23:25:55.232Z,69.60
2023-04-16T23:28:22.327Z,71.60
2023-04-16T23:30:52.827Z,70.50
2023-04-16T23:33:19.671Z,71.30
2023-04-16T23:35:47.409Z,71.00
2023-04-16T23:38:14.275Z,72.20
2023-04-16T23:40:41.162Z,70.80
2023-04-16T23:43:07.995Z,72.70
2023-04-16T23:45:34.717Z,72.10
2023-04-16T23:48:01.712Z,72.50
2023-04-16T23:50:28.602Z,71.10
2023-04-16T23:52:55.600Z,71.10
2023-04-16T23:55:22.551Z,72.70
2023-04-16T23:57:49.458Z,72.70
