createdAt,value
2019-02-10T00:04:17.035Z,5.40
2019-02-10T00:09:08.454Z,5.50
2019-02-10T00:13:59.850Z,5.50
2019-02-10T00:18:51.313Z,5.50
2019-02-10T00:23:42.708Z,5.60
2019-02-10T00:28:34.129Z,5.60
2019-02-10T00:33:25.434Z,5.60
2019-02-10T00:38:16.855Z,5.60
2019-02-10T00:43:08.234Z,5.60
2019-02-10T00:47:59.704Z,5.60
2019-02-10T00:52:51.087Z,5.60
2019-02-10T00:57:42.498Z,5.60
2019-02-10T01:02:33.876Z,5.60
2019-02-10T01:07:27.525Z,5.70
2019-02-10T01:12:18.992Z,5.70
2019-02-10T01:17:12.629Z,5.70
2019-02-10T01:22:04.146Z,5.70
2019-02-10T01:26:55.476Z,5.70
2019-02-10T01:31:46.885Z,5.70
2019-02-10T01:36:38.310Z,5.70
2019-02-10T01:41:29.631Z,5.80
2019-02-10T01:46:20.968Z,6.00
2019-02-10T01:51:15.073Z,6.00
2019-02-10T01:56:06.523Z,6.00
2019-02-10T02:00:57.871Z,5.90
2019-02-10T02:05:49.264Z,6.00
2019-02-10T02:10:40.654Z,6.00
2019-02-10T02:15:32.071Z,6.00
2019-02-10T02:20:23.463Z,6.00
2019-02-10T02:25:14.876Z,6.00
2019-02-10T02:30:06.338Z,6.10
2019-02-10T02:34:57.648Z,6.00
2019-02-10T02:39:49.030Z,6.00
2019-02-10T02:44:40.488Z,6.10
2019-02-10T02:49:31.839Z,6.10
2019-02-10T02:54:23.251Z,6.10
2019-02-10T02:59:14.673Z,6.20
2019-02-10T03:04:06.074Z,6.00
2019-02-10T03:08:59.696Z,6.20
2019-02-10T03:13:51.058Z,6.20
2019-02-10T03:18:42.683Z,6.20
2019-02-10T03:23:36.068Z,6.20
2019-02-10T03:28:32.521Z,6.30
2019-02-10T03:33:19.034Z,6.30
2019-02-10T03:38:10.355Z,6.30
2019-02-10T03:43:01.771Z,6.50
2019-02-10T03:47:55.471Z,6.60
2019-02-10T03:52:46.891Z,6.60
2019-02-10T03:57:38.259Z,6.60
2019-02-10T04:02:29.624Z,6.70
2019-02-10T04:07:21.058Z,6.60
2019-02-10T04:12:12.408Z,6.70
2019-02-10T04:17:03.805Z,6.70
2019-02-10T04:26:48.867Z,6.70
2019-02-10T04:31:40.245Z,6.60
2019-02-10T04:36:31.635Z,6.70
2019-02-10T04:41:23.019Z,6.70
2019-02-10T04:46:14.463Z,6.70
2019-02-10T04:51:05.781Z,6.80
2019-02-10T04:55:57.227Z,6.90
2019-02-10T05:00:48.535Z,6.90
2019-02-10T05:05:39.903Z,6.90
2019-02-10T05:10:31.348Z,6.90
2019-02-10T05:15:22.798Z,6.90
2019-02-10T05:20:16.352Z,6.90
2019-02-10T05:25:07.876Z,6.90
2019-02-10T05:29:59.305Z,7.00
2019-02-10T05:34:50.665Z,7.10
2019-02-10T05:39:42.068Z,7.30
2019-02-10T05:44:33.443Z,7.30
2019-02-10T05:49:27.035Z,7.20
2019-02-10T05:54:18.475Z,7.20
2019-02-10T05:59:09.875Z,7.10
2019-02-10T06:04:01.271Z,7.10
2019-02-10T06:08:52.628Z,7.00
2019-02-10T06:13:44.020Z,7.00
2019-02-10T06:18:35.420Z,6.90
2019-02-10T06:23:26.764Z,6.90
2019-02-10T06:28:18.264Z,6.80
2019-02-10T06:33:09.594Z,6.80
2019-02-10T06:38:01.037Z,6.80
2019-02-10T06:47:48.332Z,6.80
2019-02-10T06:52:41.957Z,6.80
2019-02-10T06:57:35.619Z,6.80
2019-02-10T07:02:32.087Z,6.80
2019-02-10T07:07:18.443Z,6.80
2019-02-10T07:12:09.833Z,6.90
2019-02-10T07:17:01.275Z,6.90
2019-02-10T07:21:52.613Z,7.00
2019-02-10T07:26:46.261Z,7.10
2019-02-10T07:31:37.663Z,7.20
2019-02-10T07:36:29.232Z,7.30
2019-02-10T07:41:22.838Z,7.50
2019-02-10T07:46:14.232Z,7.70
2019-02-10T07:51:05.678Z,7.90
2019-02-10T07:55:57.036Z,8.10
2019-02-10T08:00:48.473Z,8.30
2019-02-10T08:05:42.062Z,8.50
2019-02-10T08:10:33.519Z,8.60
2019-02-10T08:15:27.108Z,8.70
2019-02-10T08:20:18.606Z,8.80
2019-02-10T08:25:09.944Z,9.10
2019-02-10T08:30:01.352Z,9.40
2019-02-10T08:34:52.721Z,9.50
2019-02-10T08:39:44.172Z,9.50
2019-02-10T08:44:35.573Z,9.40
2019-02-10T08:49:26.979Z,9.30
2019-02-10T08:54:20.610Z,9.20
2019-02-10T08:59:14.357Z,9.20
2019-02-10T09:04:05.787Z,9.20
2019-02-10T09:09:03.349Z,9.30
2019-02-10T09:13:48.575Z,9.60
2019-02-10T09:18:39.953Z,9.60
2019-02-10T09:23:31.297Z,9.70
2019-02-10T09:28:22.670Z,9.70
2019-02-10T09:33:14.146Z,9.70
2019-02-10T09:38:07.735Z,9.70
2019-02-10T09:42:59.179Z,10.10
2019-02-10T09:47:50.550Z,10.50
2019-02-10T09:52:41.964Z,10.70
2019-02-10T09:57:33.334Z,11.00
2019-02-10T10:02:26.989Z,11.20
2019-02-10T10:07:18.429Z,11.30
2019-02-10T10:12:09.803Z,11.60
2019-02-10T10:17:01.283Z,11.80
2019-02-10T10:21:52.620Z,12.00
2019-02-10T10:26:44.074Z,12.20
2019-02-10T10:31:35.435Z,12.30
2019-02-10T10:36:26.929Z,12.40
2019-02-10T10:41:18.229Z,12.80
2019-02-10T10:46:09.568Z,12.90
2019-02-10T10:51:00.925Z,13.20
2019-02-10T10:55:54.577Z,13.70
2019-02-10T11:00:46.026Z,13.80
2019-02-10T11:05:37.471Z,13.90
2019-02-10T11:10:28.830Z,14.30
2019-02-10T11:15:20.383Z,14.50
2019-02-10T11:20:12.297Z,14.70
2019-02-10T11:25:03.770Z,15.20
2019-02-10T11:29:57.331Z,15.40
2019-02-10T11:34:48.798Z,15.70
2019-02-10T11:39:44.703Z,15.70
2019-02-10T11:44:31.633Z,15.60
2019-02-10T11:49:25.269Z,15.40
2019-02-10T11:54:18.963Z,15.30
2019-02-10T11:59:10.467Z,14.90
2019-02-10T12:04:01.837Z,14.60
2019-02-10T12:08:53.232Z,14.30
2019-02-10T12:13:44.641Z,14.00
2019-02-10T12:18:36.066Z,14.20
2019-02-10T12:23:27.419Z,14.20
2019-02-10T12:28:18.809Z,13.70
2019-02-10T12:33:10.288Z,13.50
2019-02-10T12:38:06.085Z,13.50
2019-02-10T12:42:57.553Z,13.30
2019-02-10T12:47:48.919Z,13.30
2019-02-10T12:52:40.427Z,13.10
2019-02-10T12:57:31.821Z,12.50
2019-02-10T13:02:25.422Z,11.90
2019-02-10T13:07:16.879Z,11.60
2019-02-10T13:12:08.667Z,11.10
2019-02-10T13:16:59.659Z,11.00
2019-02-10T13:21:56.086Z,10.30
2019-02-10T13:26:42.465Z,10.00
2019-02-10T13:31:33.891Z,10.00
2019-02-10T13:36:25.243Z,9.80
2019-02-10T13:41:16.588Z,9.70
2019-02-10T13:46:08.213Z,9.70
2019-02-10T13:50:59.399Z,9.70
2019-02-10T13:55:50.864Z,9.60
2019-02-10T14:00:44.473Z,9.50
2019-02-10T14:05:36.031Z,9.40
2019-02-10T14:10:27.338Z,9.40
2019-02-10T14:15:18.702Z,9.30
2019-02-10T14:20:10.117Z,9.30
2019-02-10T14:25:03.742Z,9.20
2019-02-10T14:29:55.245Z,9.20
2019-02-10T14:34:48.768Z,9.10
2019-02-10T14:39:40.299Z,9.00
2019-02-10T14:44:31.608Z,9.00
2019-02-10T14:49:23.036Z,8.90
2019-02-10T14:54:14.368Z,8.90
2019-02-10T14:59:05.862Z,8.90
2019-02-10T15:03:57.163Z,8.80
2019-02-10T15:08:51.417Z,8.80
2019-02-10T15:13:42.943Z,8.80
2019-02-10T15:18:36.581Z,8.80
2019-02-10T15:23:28.010Z,8.70
2019-02-10T15:28:19.493Z,8.60
2019-02-10T15:33:10.789Z,8.60
2019-02-10T15:38:02.407Z,8.50
2019-02-10T15:42:53.735Z,8.50
2019-02-10T15:47:44.996Z,8.40
2019-02-10T15:52:36.438Z,8.50
2019-02-10T15:57:27.939Z,8.40
2019-02-10T16:02:19.170Z,8.10
2019-02-10T16:07:10.658Z,7.70
2019-02-10T16:12:01.980Z,7.40
2019-02-10T16:16:53.431Z,7.10
2019-02-10T16:21:44.752Z,7.20
2019-02-10T16:26:36.223Z,7.10
2019-02-10T16:31:27.522Z,7.20
2019-02-10T16:36:19.089Z,7.20
2019-02-10T16:41:10.490Z,7.20
2019-02-10T16:46:01.886Z,7.20
2019-02-10T16:50:53.201Z,6.50
2019-02-10T16:55:44.664Z,6.20
2019-02-10T17:00:35.983Z,5.90
2019-02-10T17:05:27.693Z,5.70
2019-02-10T17:10:18.760Z,5.60
2019-02-10T17:15:10.181Z,5.60
2019-02-10T17:20:01.554Z,5.60
2019-02-10T17:24:52.962Z,5.60
2019-02-10T17:34:37.877Z,5.30
2019-02-10T17:39:29.332Z,5.10
2019-02-10T17:44:20.742Z,5.00
2019-02-10T17:49:12.061Z,5.10
2019-02-10T17:54:03.709Z,5.20
2019-02-10T17:58:55.231Z,5.10
2019-02-10T18:03:46.453Z,5.00
2019-02-10T18:08:37.889Z,4.90
2019-02-10T18:13:29.300Z,4.80
2019-02-10T18:18:20.755Z,4.80
2019-02-10T18:23:12.106Z,4.80
2019-02-10T18:28:03.554Z,4.70
2019-02-10T18:32:54.998Z,4.70
2019-02-10T18:37:46.379Z,4.70
2019-02-10T18:42:37.768Z,4.70
2019-02-10T18:47:29.094Z,4.70
2019-02-10T18:52:20.504Z,4.70
2019-02-10T18:57:11.947Z,4.80
2019-02-10T19:02:03.348Z,4.90
2019-02-10T19:06:54.679Z,5.00
2019-02-10T19:11:48.139Z,5.00
2019-02-10T19:16:47.502Z,5.00
2019-02-10T19:21:28.884Z,4.90
2019-02-10T19:26:20.430Z,4.90
2019-02-10T19:31:11.704Z,4.80
2019-02-10T19:36:03.134Z,4.70
2019-02-10T19:40:54.488Z,4.70
2019-02-10T19:45:45.945Z,4.60
2019-02-10T19:50:37.318Z,4.60
2019-02-10T19:55:28.836Z,4.60
2019-02-10T20:00:20.104Z,4.60
2019-02-10T20:05:11.566Z,4.70
2019-02-10T20:10:02.916Z,4.70
2019-02-10T20:14:54.429Z,4.70
2019-02-10T20:19:45.688Z,4.80
2019-02-10T20:24:39.300Z,4.80
2019-02-10T20:29:30.735Z,4.80
2019-02-10T20:34:33.481Z,4.60
2019-02-10T20:39:25.025Z,4.50
2019-02-10T20:44:16.304Z,4.30
2019-02-10T20:49:08.002Z,4.30
2019-02-10T20:53:59.150Z,4.10
2019-02-10T20:58:52.682Z,4.00
2019-02-10T21:03:44.146Z,3.90
2019-02-10T21:08:35.582Z,3.70
2019-02-10T21:13:26.961Z,3.60
2019-02-10T21:18:18.276Z,3.40
2019-02-10T21:23:09.637Z,3.30
2019-02-10T21:28:03.288Z,3.20
2019-02-10T21:32:54.783Z,3.20
2019-02-10T21:37:48.331Z,3.30
2019-02-10T21:42:39.781Z,3.30
2019-02-10T21:47:31.421Z,3.50
2019-02-10T21:52:24.959Z,3.60
2019-02-10T21:57:16.449Z,3.80
2019-02-10T22:02:07.920Z,3.90
2019-02-10T22:06:59.184Z,4.10
2019-02-10T22:11:52.778Z,4.20
2019-02-10T22:16:44.253Z,4.30
2019-02-10T22:21:35.692Z,4.40
2019-02-10T22:26:27.036Z,4.40
2019-02-10T22:31:20.671Z,4.50
2019-02-10T22:36:16.581Z,4.60
2019-02-10T22:41:08.066Z,4.70
2019-02-10T22:45:59.397Z,4.80
2019-02-10T22:50:53.060Z,4.80
2019-02-10T22:55:44.486Z,4.60
2019-02-10T23:00:38.186Z,4.70
2019-02-10T23:05:29.601Z,4.70
2019-02-10T23:10:21.026Z,4.60
2019-02-10T23:15:12.420Z,4.60
2019-02-10T23:24:55.217Z,4.40
2019-02-10T23:29:46.567Z,4.40
2019-02-10T23:34:44.759Z,4.40
2019-02-10T23:39:38.437Z,4.40
2019-02-10T23:44:29.834Z,4.30
2019-02-10T23:49:21.750Z,4.40
2019-02-10T23:54:17.090Z,4.40
2019-02-10T23:59:08.656Z,4.50
