createdAt,value
2018-03-22T00:00:50.326Z,49.50
2018-03-22T00:03:24.635Z,49.50
2018-03-22T00:05:55.127Z,49.70
2018-03-22T00:08:25.804Z,49.60
2018-03-22T00:10:56.529Z,49.70
2018-03-22T00:13:26.685Z,49.80
2018-03-22T00:15:59.628Z,49.40
2018-03-22T00:18:30.821Z,49.10
2018-03-22T00:21:00.998Z,50.00
2018-03-22T00:23:33.347Z,50.20
2018-03-22T00:26:06.988Z,50.00
2018-03-22T00:28:38.388Z,50.00
2018-03-22T00:31:10.531Z,49.80
2018-03-22T00:33:41.718Z,49.40
2018-03-22T00:36:14.804Z,49.90
2018-03-22T00:38:45.723Z,48.90
2018-03-22T00:41:15.966Z,49.70
2018-03-22T00:43:47.091Z,49.50
2018-03-22T00:46:19.206Z,49.50
2018-03-22T00:48:50.022Z,50.80
2018-03-22T00:51:21.572Z,50.80
2018-03-22T00:53:52.026Z,52.20
2018-03-22T00:56:23.265Z,50.70
2018-03-22T00:58:54.642Z,49.00
2018-03-22T01:01:26.656Z,48.90
2018-03-22T01:03:57.780Z,48.70
2018-03-22T01:06:30.861Z,49.70
2018-03-22T01:09:02.174Z,50.20
2018-03-22T01:11:32.827Z,49.80
2018-03-22T01:14:07.575Z,48.90
2018-03-22T01:16:40.372Z,48.90
2018-03-22T01:19:11.863Z,50.70
2018-03-22T01:21:43.399Z,50.20
2018-03-22T01:24:16.214Z,50.10
2018-03-22T01:26:47.313Z,50.70
2018-03-22T01:29:19.029Z,50.00
2018-03-22T01:31:48.642Z,50.00
2018-03-22T01:34:18.655Z,49.40
2018-03-22T01:36:50.111Z,50.00
2018-03-22T01:39:20.785Z,49.80
2018-03-22T01:41:51.801Z,49.80
2018-03-22T01:44:21.435Z,49.80
2018-03-22T01:46:53.531Z,49.40
2018-03-22T01:49:24.562Z,49.10
2018-03-22T01:51:55.803Z,49.10
2018-03-22T01:54:29.297Z,49.70
2018-03-22T01:56:59.646Z,49.20
2018-03-22T01:59:29.736Z,49.10
2018-03-22T02:02:00.550Z,48.90
2018-03-22T02:04:32.622Z,49.00
2018-03-22T02:07:02.782Z,49.60
2018-03-22T02:09:32.747Z,49.20
2018-03-22T02:12:05.603Z,49.70
2018-03-22T02:14:36.413Z,50.30
2018-03-22T02:17:08.400Z,50.80
2018-03-22T02:19:39.534Z,49.90
2018-03-22T02:22:10.057Z,49.50
2018-03-22T02:24:40.877Z,49.30
2018-03-22T02:27:11.344Z,49.60
2018-03-22T02:29:44.125Z,49.50
2018-03-22T02:32:14.428Z,49.40
2018-03-22T02:34:44.414Z,48.80
2018-03-22T02:37:14.386Z,48.90
2018-03-22T02:39:48.086Z,49.30
2018-03-22T02:42:20.467Z,49.20
2018-03-22T02:44:51.428Z,50.70
2018-03-22T02:47:22.855Z,51.00
2018-03-22T02:49:55.564Z,50.60
2018-03-22T02:52:25.885Z,50.20
2018-03-22T02:54:57.306Z,49.20
2018-03-22T02:57:29.921Z,48.80
2018-03-22T03:00:01.157Z,48.20
2018-03-22T03:02:33.142Z,48.20
2018-03-22T03:05:04.044Z,48.20
2018-03-22T03:07:34.871Z,48.30
2018-03-22T03:10:05.690Z,49.80
2018-03-22T03:12:36.645Z,50.10
2018-03-22T03:15:06.463Z,50.10
2018-03-22T03:17:36.846Z,49.60
2018-03-22T03:20:07.946Z,51.00
2018-03-22T03:22:39.635Z,51.60
2018-03-22T03:25:10.618Z,51.10
2018-03-22T03:27:41.566Z,50.90
2018-03-22T03:30:13.003Z,51.40
2018-03-22T03:32:44.718Z,50.70
2018-03-22T03:35:14.829Z,50.70
2018-03-22T03:37:44.806Z,50.00
2018-03-22T03:40:14.897Z,49.70
2018-03-22T03:42:46.577Z,50.10
2018-03-22T03:45:16.792Z,50.90
2018-03-22T03:47:48.559Z,52.30
2018-03-22T03:50:20.462Z,52.30
2018-03-22T03:52:55.758Z,51.10
2018-03-22T03:55:25.738Z,51.00
2018-03-22T03:57:57.310Z,49.80
2018-03-22T04:00:27.446Z,49.60
2018-03-22T04:02:58.237Z,48.70
2018-03-22T04:05:29.224Z,48.70
2018-03-22T04:08:01.458Z,48.40
2018-03-22T04:10:31.742Z,48.40
2018-03-22T04:13:03.987Z,50.10
2018-03-22T04:15:34.389Z,49.60
2018-03-22T04:18:05.241Z,49.30
2018-03-22T04:20:35.096Z,49.40
2018-03-22T04:23:05.877Z,49.60
2018-03-22T04:25:36.341Z,49.70
2018-03-22T04:28:06.278Z,50.00
2018-03-22T04:30:36.232Z,50.30
2018-03-22T04:33:07.149Z,49.10
2018-03-22T04:35:37.229Z,49.10
2018-03-22T04:38:07.282Z,50.10
2018-03-22T04:40:40.397Z,50.50
2018-03-22T04:43:11.367Z,50.50
2018-03-22T04:45:43.544Z,50.70
2018-03-22T04:48:15.322Z,50.50
2018-03-22T04:50:46.943Z,50.40
2018-03-22T04:53:21.231Z,49.40
2018-03-22T04:55:52.483Z,49.00
2018-03-22T04:58:22.686Z,48.70
2018-03-22T05:00:53.568Z,49.30
2018-03-22T05:03:23.879Z,49.20
2018-03-22T05:05:54.176Z,50.40
2018-03-22T05:08:24.262Z,50.50
2018-03-22T05:10:56.183Z,49.90
2018-03-22T05:13:29.357Z,50.00
2018-03-22T05:16:00.683Z,50.50
2018-03-22T05:18:30.889Z,50.50
2018-03-22T05:21:06.064Z,51.00
2018-03-22T05:23:38.117Z,50.50
2018-03-22T05:26:08.822Z,51.10
2018-03-22T05:28:38.939Z,51.10
2018-03-22T05:31:10.757Z,50.90
2018-03-22T05:33:40.544Z,51.50
2018-03-22T05:36:17.811Z,51.00
2018-03-22T05:38:51.380Z,51.00
2018-03-22T05:41:22.541Z,52.50
2018-03-22T05:43:53.190Z,52.40
2018-03-22T05:46:23.218Z,52.70
2018-03-22T05:48:55.577Z,51.80
2018-03-22T05:51:27.870Z,50.80
2018-03-22T05:53:58.467Z,50.80
2018-03-22T05:56:29.590Z,50.90
2018-03-22T05:59:02.633Z,50.20
2018-03-22T06:01:34.975Z,50.20
2018-03-22T06:04:05.774Z,49.80
2018-03-22T06:06:38.652Z,49.00
2018-03-22T06:09:08.809Z,50.10
2018-03-22T06:11:39.549Z,49.90
2018-03-22T06:14:12.419Z,50.20
2018-03-22T06:16:43.406Z,50.20
2018-03-22T06:19:15.460Z,50.50
2018-03-22T06:21:46.086Z,50.50
2018-03-22T06:24:15.934Z,49.50
2018-03-22T06:26:49.932Z,49.00
2018-03-22T06:29:21.808Z,48.30
2018-03-22T06:31:53.247Z,47.60
2018-03-22T06:34:24.218Z,47.60
2018-03-22T06:36:55.291Z,46.80
2018-03-22T06:39:27.202Z,46.40
2018-03-22T06:41:58.539Z,46.60
2018-03-22T06:44:29.583Z,46.20
2018-03-22T06:47:02.430Z,45.20
2018-03-22T06:49:33.491Z,45.10
2018-03-22T06:52:04.036Z,44.50
2018-03-22T06:54:35.244Z,44.10
2018-03-22T06:57:06.851Z,43.20
2018-03-22T06:59:36.982Z,44.10
2018-03-22T07:02:21.623Z,44.20
2018-03-22T07:04:53.707Z,44.30
2018-03-22T07:07:24.607Z,44.20
2018-03-22T07:09:59.243Z,43.50
2018-03-22T07:12:30.454Z,43.40
2018-03-22T07:15:02.296Z,42.40
2018-03-22T07:17:33.609Z,42.40
2018-03-22T07:20:05.048Z,42.40
2018-03-22T07:22:35.467Z,42.60
2018-03-22T07:25:05.743Z,43.20
2018-03-22T07:27:37.003Z,42.70
2018-03-22T07:30:08.877Z,42.50
2018-03-22T07:32:38.581Z,42.60
2018-03-22T07:35:09.423Z,42.20
2018-03-22T07:37:39.380Z,43.30
2018-03-22T07:40:09.737Z,42.90
2018-03-22T07:42:39.999Z,43.10
2018-03-22T07:45:10.749Z,41.50
2018-03-22T07:47:42.528Z,42.10
2018-03-22T07:50:13.511Z,41.70
2018-03-22T07:52:44.334Z,41.70
2018-03-22T07:55:16.613Z,40.60
2018-03-22T07:57:46.797Z,40.70
2018-03-22T08:00:18.796Z,39.30
2018-03-22T08:02:49.409Z,39.10
2018-03-22T08:05:21.245Z,39.10
2018-03-22T08:07:52.582Z,38.20
2018-03-22T08:10:24.971Z,38.90
2018-03-22T08:12:58.866Z,38.30
2018-03-22T08:15:28.830Z,38.80
2018-03-22T08:17:59.765Z,37.60
2018-03-22T08:20:30.592Z,37.80
2018-03-22T08:23:01.682Z,37.40
2018-03-22T08:25:33.092Z,36.70
2018-03-22T08:28:05.912Z,37.00
2018-03-22T08:30:36.829Z,37.00
2018-03-22T08:33:10.415Z,36.80
2018-03-22T08:35:46.933Z,36.70
2018-03-22T08:38:20.497Z,37.50
2018-03-22T08:40:52.319Z,37.50
2018-03-22T08:43:23.592Z,35.50
2018-03-22T08:45:53.639Z,35.30
2018-03-22T08:48:29.146Z,35.10
2018-03-22T08:51:01.716Z,34.70
2018-03-22T08:53:31.811Z,34.70
2018-03-22T08:56:02.937Z,35.50
2018-03-22T08:58:36.243Z,36.80
2018-03-22T09:01:06.938Z,35.40
2018-03-22T09:03:37.935Z,36.10
2018-03-22T09:06:09.322Z,36.10
2018-03-22T09:08:39.771Z,38.30
2018-03-22T09:11:09.792Z,38.30
2018-03-22T09:13:41.805Z,35.40
2018-03-22T09:16:12.849Z,35.40
2018-03-22T09:18:46.688Z,36.10
2018-03-22T09:21:19.893Z,35.80
2018-03-22T09:23:50.319Z,35.80
2018-03-22T09:26:20.495Z,35.80
2018-03-22T09:28:50.814Z,36.20
2018-03-22T09:31:22.238Z,35.80
2018-03-22T09:33:52.341Z,35.60
2018-03-22T09:36:26.568Z,36.00
2018-03-22T09:38:56.864Z,34.90
2018-03-22T09:41:27.496Z,36.50
2018-03-22T09:44:00.445Z,35.60
2018-03-22T09:46:30.630Z,36.40
2018-03-22T09:49:00.868Z,35.70
2018-03-22T09:51:31.150Z,36.90
2018-03-22T09:54:02.709Z,36.00
2018-03-22T09:56:33.235Z,37.10
2018-03-22T09:59:08.330Z,35.30
2018-03-22T10:01:39.641Z,35.50
2018-03-22T10:04:13.467Z,35.50
2018-03-22T10:12:30.713Z,34.10
2018-03-22T10:15:01.603Z,35.30
2018-03-22T10:17:34.668Z,35.30
2018-03-22T10:20:04.909Z,34.20
2018-03-22T10:25:49.585Z,32.50
2018-03-22T10:28:20.700Z,35.30
2018-03-22T10:30:51.341Z,34.60
2018-03-22T10:33:23.142Z,33.90
2018-03-22T10:35:54.307Z,35.90
2018-03-22T10:38:24.835Z,34.70
2018-03-22T10:40:54.881Z,34.50
2018-03-22T10:43:24.730Z,35.00
2018-03-22T10:45:55.637Z,34.40
2018-03-22T10:48:26.001Z,33.40
2018-03-22T10:50:56.770Z,33.60
2018-03-22T10:53:29.547Z,34.80
2018-03-22T10:56:00.484Z,33.20
2018-03-22T10:58:31.710Z,32.20
2018-03-22T11:01:08.460Z,33.90
2018-03-22T11:03:44.222Z,31.70
2018-03-22T11:06:14.520Z,32.50
2018-03-22T11:08:46.975Z,32.00
2018-03-22T11:11:18.230Z,32.40
2018-03-22T11:13:50.065Z,32.20
2018-03-22T11:16:22.269Z,32.20
2018-03-22T11:18:55.226Z,32.30
2018-03-22T11:21:26.162Z,32.30
2018-03-22T11:24:16.492Z,31.20
2018-03-22T11:26:49.816Z,31.10
2018-03-22T11:29:24.705Z,31.40
2018-03-22T11:32:18.893Z,31.40
2018-03-22T11:34:49.307Z,32.50
2018-03-22T11:40:29.796Z,31.90
2018-03-22T11:42:59.717Z,31.90
2018-03-22T11:45:30.937Z,31.20
2018-03-22T11:48:01.722Z,31.10
2018-03-22T11:50:31.933Z,31.70
2018-03-22T11:53:02.576Z,31.40
2018-03-22T11:55:33.524Z,31.00
2018-03-22T11:58:04.652Z,31.40
2018-03-22T12:00:38.887Z,32.00
2018-03-22T12:03:09.810Z,31.70
2018-03-22T12:05:40.546Z,30.90
2018-03-22T12:08:13.615Z,30.80
2018-03-22T12:10:43.660Z,31.30
2018-03-22T12:13:15.344Z,31.00
2018-03-22T12:15:46.426Z,31.00
2018-03-22T12:18:16.070Z,31.30
2018-03-22T12:20:47.013Z,30.00
2018-03-22T12:23:18.463Z,30.60
2018-03-22T12:25:50.165Z,30.50
2018-03-22T12:28:20.179Z,31.00
2018-03-22T12:30:51.438Z,30.30
2018-03-22T12:33:21.860Z,31.10
2018-03-22T12:35:52.059Z,30.40
2018-03-22T12:38:22.146Z,30.90
2018-03-22T12:40:53.040Z,30.60
2018-03-22T12:43:23.844Z,30.60
2018-03-22T12:45:54.983Z,30.40
2018-03-22T12:48:25.726Z,29.40
2018-03-22T12:50:57.483Z,29.30
2018-03-22T12:53:27.273Z,29.90
2018-03-22T12:55:57.415Z,29.70
2018-03-22T12:58:27.555Z,29.00
2018-03-22T13:00:58.466Z,30.00
2018-03-22T13:03:30.358Z,30.00
2018-03-22T13:06:03.032Z,29.60
2018-03-22T13:08:34.960Z,29.40
2018-03-22T13:11:05.301Z,30.20
2018-03-22T13:13:35.269Z,30.50
2018-03-22T13:16:07.612Z,30.80
2018-03-22T13:18:38.394Z,30.80
2018-03-22T13:21:12.616Z,31.10
2018-03-22T13:23:42.393Z,30.60
2018-03-22T13:26:14.145Z,31.30
2018-03-22T13:28:44.337Z,29.60
2018-03-22T13:31:15.452Z,30.00
2018-03-22T13:33:49.509Z,29.50
2018-03-22T13:36:22.926Z,29.30
2018-03-22T13:38:54.228Z,29.80
2018-03-22T13:41:26.118Z,29.80
2018-03-22T13:43:55.855Z,29.80
2018-03-22T13:46:26.433Z,30.30
2018-03-22T13:48:56.203Z,31.60
2018-03-22T13:51:26.152Z,30.70
2018-03-22T13:53:56.653Z,29.90
2018-03-22T13:56:27.452Z,29.90
2018-03-22T13:58:57.651Z,28.30
2018-03-22T14:01:28.507Z,28.70
2018-03-22T14:03:58.821Z,28.30
2018-03-22T14:06:29.789Z,28.90
2018-03-22T14:08:59.559Z,29.60
2018-03-22T14:11:30.232Z,29.50
2018-03-22T14:14:00.676Z,28.50
2018-03-22T14:16:31.727Z,28.50
2018-03-22T14:19:06.801Z,29.50
2018-03-22T14:21:37.621Z,29.40
2018-03-22T14:24:08.614Z,30.10
2018-03-22T14:26:39.653Z,30.10
2018-03-22T14:29:09.618Z,29.00
2018-03-22T14:31:39.467Z,29.60
2018-03-22T14:34:09.481Z,29.10
2018-03-22T14:36:40.934Z,28.70
2018-03-22T14:42:25.507Z,30.00
2018-03-22T14:44:57.793Z,29.50
2018-03-22T14:47:28.809Z,29.40
2018-03-22T14:50:01.341Z,29.70
2018-03-22T14:52:32.556Z,29.60
2018-03-22T14:55:03.336Z,29.50
2018-03-22T14:57:33.438Z,29.50
2018-03-22T15:00:03.895Z,30.00
2018-03-22T15:02:33.788Z,29.70
2018-03-22T15:05:03.850Z,29.20
2018-03-22T15:07:45.125Z,29.20
2018-03-22T15:10:18.754Z,29.10
2018-03-22T15:12:49.368Z,29.30
2018-03-22T15:15:22.376Z,29.30
2018-03-22T15:17:53.604Z,29.50
2018-03-22T15:20:24.544Z,30.30
2018-03-22T15:22:54.538Z,30.10
2018-03-22T15:25:25.942Z,30.10
2018-03-22T15:27:58.327Z,30.70
2018-03-22T15:30:29.636Z,30.10
2018-03-22T15:33:00.438Z,29.90
2018-03-22T15:35:36.300Z,30.00
2018-03-22T15:38:11.282Z,30.20
2018-03-22T15:40:43.532Z,30.00
2018-03-22T15:43:15.130Z,30.30
2018-03-22T15:45:45.730Z,29.80
2018-03-22T15:48:19.264Z,29.80
2018-03-22T15:50:57.524Z,30.50
2018-03-22T15:53:32.326Z,29.80
2018-03-22T15:56:02.987Z,30.60
2018-03-22T15:58:37.294Z,29.90
2018-03-22T16:01:10.545Z,29.90
2018-03-22T16:03:41.961Z,29.60
2018-03-22T16:06:12.612Z,29.60
2018-03-22T16:08:42.642Z,30.00
2018-03-22T16:11:13.149Z,30.30
2018-03-22T16:13:43.406Z,29.80
2018-03-22T16:16:14.079Z,30.70
2018-03-22T16:18:45.653Z,30.60
2018-03-22T16:21:22.702Z,31.00
2018-03-22T16:23:55.169Z,31.60
2018-03-22T16:26:25.068Z,31.00
2018-03-22T16:28:58.585Z,31.10
2018-03-22T16:31:30.167Z,31.50
2018-03-22T16:34:00.092Z,31.00
2018-03-22T16:36:33.051Z,31.70
2018-03-22T16:39:04.055Z,31.40
2018-03-22T16:41:35.830Z,31.40
2018-03-22T16:44:06.369Z,31.60
2018-03-22T16:46:37.315Z,31.10
2018-03-22T16:49:07.830Z,31.40
2018-03-22T16:51:41.014Z,32.40
2018-03-22T16:54:13.628Z,32.60
2018-03-22T16:56:43.368Z,32.60
2018-03-22T16:59:14.086Z,32.60
2018-03-22T17:01:44.019Z,32.60
2018-03-22T17:04:16.245Z,32.90
2018-03-22T17:06:47.156Z,32.60
2018-03-22T17:09:18.130Z,32.70
2018-03-22T17:11:48.963Z,33.50
2018-03-22T17:14:18.946Z,33.30
2018-03-22T17:16:49.156Z,33.20
2018-03-22T17:19:19.865Z,33.20
2018-03-22T17:21:52.603Z,33.70
2018-03-22T17:24:24.221Z,33.70
2018-03-22T17:26:54.804Z,33.90
2018-03-22T17:29:24.947Z,34.30
2018-03-22T17:31:55.475Z,34.40
2018-03-22T17:34:26.356Z,34.50
2018-03-22T17:37:18.365Z,35.60
2018-03-22T17:39:50.809Z,35.50
2018-03-22T17:42:23.068Z,36.40
2018-03-22T17:44:56.371Z,36.40
2018-03-22T17:47:36.498Z,36.10
2018-03-22T17:50:06.276Z,36.30
2018-03-22T17:52:36.030Z,36.80
2018-03-22T17:55:07.681Z,37.00
2018-03-22T17:57:39.427Z,37.40
2018-03-22T18:00:13.928Z,37.20
2018-03-22T18:02:49.998Z,37.50
2018-03-22T18:05:23.779Z,37.40
2018-03-22T18:08:28.145Z,37.70
2018-03-22T18:11:02.702Z,38.00
2018-03-22T18:13:34.066Z,38.90
2018-03-22T18:16:06.005Z,39.80
2018-03-22T18:18:39.134Z,39.80
2018-03-22T18:21:26.661Z,39.50
2018-03-22T18:24:00.813Z,39.50
2018-03-22T18:26:31.082Z,39.40
2018-03-22T18:29:01.921Z,39.50
2018-03-22T18:31:34.237Z,39.40
2018-03-22T18:34:05.714Z,39.80
2018-03-22T18:36:37.330Z,40.20
2018-03-22T18:39:08.188Z,40.20
2018-03-22T18:41:39.794Z,40.90
2018-03-22T18:44:11.889Z,40.80
2018-03-22T18:46:42.273Z,41.10
2018-03-22T18:49:17.139Z,42.10
2018-03-22T18:51:47.773Z,42.10
2018-03-22T18:54:18.952Z,42.90
2018-03-22T18:56:50.117Z,42.90
2018-03-22T18:59:20.895Z,42.40
2018-03-22T19:01:50.788Z,42.40
2018-03-22T19:04:20.785Z,42.30
2018-03-22T19:06:51.960Z,42.10
2018-03-22T19:09:33.146Z,42.10
2018-03-22T19:12:03.900Z,42.60
2018-03-22T19:14:34.594Z,42.60
2018-03-22T19:17:06.937Z,42.20
2018-03-22T19:19:38.301Z,42.30
2018-03-22T19:22:08.254Z,42.80
2018-03-22T19:24:39.635Z,43.40
2018-03-22T19:27:10.887Z,43.10
2018-03-22T19:29:42.585Z,43.10
2018-03-22T19:32:15.377Z,43.30
2018-03-22T19:34:48.955Z,44.70
2018-03-22T19:37:21.776Z,44.60
2018-03-22T19:39:54.708Z,44.50
2018-03-22T19:42:24.935Z,44.50
2018-03-22T19:44:55.746Z,44.00
2018-03-22T19:47:26.053Z,44.00
2018-03-22T19:49:57.823Z,44.10
2018-03-22T19:52:28.114Z,44.10
2018-03-22T19:55:00.067Z,44.90
2018-03-22T19:57:31.446Z,44.80
2018-03-22T20:00:01.135Z,45.20
2018-03-22T20:02:32.493Z,45.20
2018-03-22T20:05:05.452Z,45.70
2018-03-22T20:07:36.420Z,45.70
2018-03-22T20:10:07.581Z,44.90
2018-03-22T20:12:40.881Z,44.80
2018-03-22T20:15:14.366Z,44.60
2018-03-22T20:17:46.663Z,44.50
2018-03-22T20:20:18.118Z,44.40
2018-03-22T20:22:50.058Z,44.60
2018-03-22T20:25:22.093Z,44.70
2018-03-22T20:27:56.556Z,45.10
2018-03-22T20:30:26.759Z,45.70
2018-03-22T20:33:00.564Z,45.60
2018-03-22T20:35:31.652Z,45.80
2018-03-22T20:38:02.468Z,45.70
2018-03-22T20:40:34.328Z,45.50
2018-03-22T20:43:05.457Z,45.20
2018-03-22T20:45:36.673Z,45.30
2018-03-22T20:48:07.454Z,45.30
2018-03-22T20:50:42.359Z,45.70
2018-03-22T20:53:15.094Z,45.60
2018-03-22T20:55:46.171Z,45.60
2018-03-22T20:58:22.094Z,46.20
2018-03-22T21:00:53.704Z,46.40
2018-03-22T21:03:25.215Z,46.60
2018-03-22T21:05:55.894Z,46.60
2018-03-22T21:08:27.537Z,46.00
2018-03-22T21:10:59.016Z,46.40
2018-03-22T21:13:31.761Z,48.60
2018-03-22T21:16:03.842Z,48.60
2018-03-22T21:18:34.217Z,47.90
2018-03-22T21:21:18.014Z,46.60
2018-03-22T21:23:50.322Z,46.50
2018-03-22T21:26:22.217Z,46.40
2018-03-22T21:28:54.937Z,47.20
2018-03-22T21:31:24.628Z,46.40
2018-03-22T21:33:55.204Z,46.80
2018-03-22T21:36:26.972Z,48.40
2018-03-22T21:38:57.009Z,48.40
2018-03-22T21:41:28.643Z,48.50
2018-03-22T21:44:16.778Z,48.60
2018-03-22T21:46:47.780Z,48.70
2018-03-22T21:49:19.278Z,47.90
2018-03-22T21:54:56.584Z,47.30
2018-03-22T21:57:26.815Z,48.00
2018-03-22T21:59:58.872Z,48.40
2018-03-22T22:02:28.649Z,48.40
2018-03-22T22:05:00.640Z,48.50
2018-03-22T22:07:33.608Z,48.40
2018-03-22T22:10:05.136Z,48.00
2018-03-22T22:12:42.568Z,48.00
2018-03-22T22:15:15.402Z,48.30
2018-03-22T22:17:47.620Z,48.00
2018-03-22T22:20:18.075Z,48.00
2018-03-22T22:22:48.383Z,48.00
2018-03-22T22:25:18.739Z,48.00
2018-03-22T22:27:49.687Z,48.00
2018-03-22T22:30:20.962Z,48.00
2018-03-22T22:35:49.814Z,48.50
2018-03-22T22:38:20.338Z,49.20
2018-03-22T22:41:12.603Z,50.40
2018-03-22T22:43:53.847Z,50.30
2018-03-22T22:46:24.673Z,49.90
2018-03-22T22:48:54.783Z,49.60
2018-03-22T22:51:26.432Z,49.70
2018-03-22T22:53:57.450Z,49.50
2018-03-22T22:56:30.245Z,49.70
2018-03-22T22:59:01.748Z,50.60
2018-03-22T23:01:32.051Z,49.90
2018-03-22T23:04:02.775Z,49.50
2018-03-22T23:06:33.867Z,48.90
2018-03-22T23:09:06.110Z,48.70
2018-03-22T23:11:46.507Z,48.80
2018-03-22T23:14:23.653Z,48.70
2018-03-22T23:16:54.773Z,49.00
2018-03-22T23:19:24.990Z,49.00
2018-03-22T23:21:55.760Z,48.40
2018-03-22T23:24:28.293Z,47.60
2018-03-22T23:27:02.803Z,48.60
2018-03-22T23:29:34.005Z,48.50
2018-03-22T23:32:04.612Z,48.60
2018-03-22T23:34:35.386Z,48.80
2018-03-22T23:37:06.670Z,48.00
2018-03-22T23:39:41.789Z,48.30
2018-03-22T23:42:23.628Z,48.30
2018-03-22T23:44:54.845Z,48.80
2018-03-22T23:47:26.931Z,48.50
2018-03-22T23:49:56.908Z,48.70
2018-03-22T23:52:32.038Z,49.30
2018-03-22T23:55:04.210Z,49.20
2018-03-22T23:57:35.009Z,49.40
