createdAt,value
2022-08-03T00:00:08.099Z,2.53
2022-08-03T00:15:11.339Z,3.60
2022-08-03T00:30:16.870Z,3.10
2022-08-03T00:45:19.120Z,3.13
2022-08-03T01:00:20.597Z,2.80
2022-08-03T01:15:24.303Z,3.20
2022-08-03T01:30:25.785Z,3.70
2022-08-03T01:45:29.214Z,3.17
2022-08-03T02:00:35.771Z,2.43
2022-08-03T02:15:37.288Z,2.67
2022-08-03T02:30:38.795Z,2.10
2022-08-03T02:45:45.063Z,2.40
2022-08-03T03:00:46.971Z,3.43
2022-08-03T03:15:48.484Z,2.90
2022-08-03T03:30:52.605Z,2.37
2022-08-03T03:45:54.423Z,2.23
2022-08-03T04:00:55.978Z,3.43
2022-08-03T04:15:57.522Z,2.23
2022-08-03T04:30:59.079Z,2.50
2022-08-03T04:46:00.573Z,2.57
2022-08-03T05:01:02.059Z,2.13
2022-08-03T05:16:03.553Z,3.13
2022-08-03T05:31:05.037Z,2.90
2022-08-03T05:46:12.363Z,2.37
2022-08-03T06:01:14.622Z,2.03
2022-08-03T06:16:16.192Z,2.73
2022-08-03T06:31:17.669Z,3.40
2022-08-03T06:46:19.150Z,5.67
2022-08-03T07:01:20.702Z,3.03
2022-08-03T07:16:22.217Z,3.67
2022-08-03T07:31:23.702Z,4.00
2022-08-03T07:46:25.192Z,3.97
2022-08-03T08:01:28.359Z,4.53
2022-08-03T08:16:29.910Z,4.63
2022-08-03T08:31:31.397Z,7.20
2022-08-03T08:46:32.996Z,6.63
2022-08-03T09:01:34.564Z,7.50
2022-08-03T09:16:36.063Z,7.40
2022-08-03T09:31:37.584Z,8.57
2022-08-03T09:46:39.078Z,6.00
2022-08-03T10:01:42.139Z,8.00
2022-08-03T10:16:43.659Z,6.73
2022-08-03T10:31:57.635Z,7.60
2022-08-03T10:47:00.001Z,5.20
2022-08-03T11:02:01.537Z,9.97
2022-08-03T11:17:03.038Z,6.27
2022-08-03T11:32:04.524Z,9.53
2022-08-03T11:47:06.013Z,8.43
2022-08-03T12:02:07.512Z,6.90
2022-08-03T12:17:08.993Z,7.10
2022-08-03T12:32:10.482Z,8.20
2022-08-03T12:47:11.976Z,9.17
2022-08-03T13:02:14.330Z,7.77
2022-08-03T13:17:17.065Z,7.13
2022-08-03T13:32:18.690Z,7.60
2022-08-03T13:47:20.556Z,5.63
2022-08-03T14:02:23.503Z,4.90
2022-08-03T14:17:25.037Z,5.90
2022-08-03T14:32:26.532Z,5.90
2022-08-03T14:47:28.100Z,7.33
2022-08-03T15:02:29.660Z,7.83
2022-08-03T15:17:31.195Z,4.40
2022-08-03T15:32:34.360Z,3.80
2022-08-03T15:47:35.853Z,5.47
2022-08-03T16:02:37.342Z,4.73
2022-08-03T16:17:38.847Z,4.43
2022-08-03T16:32:40.328Z,3.03
2022-08-03T16:47:41.809Z,3.20
2022-08-03T17:02:48.284Z,7.97
2022-08-03T17:17:56.245Z,5.60
2022-08-03T17:32:58.198Z,4.03
2022-08-03T17:47:59.812Z,5.07
2022-08-03T18:03:01.335Z,5.10
2022-08-03T18:18:07.523Z,4.47
2022-08-03T18:34:18.378Z,2.93
2022-08-03T18:48:34.029Z,4.50
2022-08-03T19:03:43.353Z,3.47
2022-08-03T19:18:45.149Z,5.43
2022-08-03T19:33:57.465Z,3.77
2022-08-03T19:48:59.766Z,3.20
2022-08-03T20:04:01.271Z,4.57
2022-08-03T20:19:02.771Z,4.47
2022-08-03T20:34:17.639Z,4.90
2022-08-03T20:49:19.191Z,3.40
2022-08-03T21:04:24.577Z,5.70
2022-08-03T21:19:26.054Z,4.83
2022-08-03T21:34:27.554Z,4.13
2022-08-03T21:50:05.504Z,3.70
2022-08-03T22:04:57.064Z,4.13
2022-08-03T22:19:58.993Z,4.40
2022-08-03T22:35:00.465Z,3.93
2022-08-03T22:50:31.539Z,3.80
2022-08-03T23:06:02.103Z,3.33
2022-08-03T23:20:44.948Z,3.77
2022-08-03T23:36:28.620Z,2.80
2022-08-03T23:51:10.499Z,4.13
