createdAt,value
2023-02-11T00:01:06.943Z,11.77
2023-02-11T00:03:34.384Z,10.98
2023-02-11T00:06:03.797Z,15.43
2023-02-11T00:08:31.030Z,15.80
2023-02-11T00:10:58.988Z,9.63
2023-02-11T00:13:26.352Z,15.40
2023-02-11T00:15:54.944Z,9.90
2023-02-11T00:18:23.207Z,11.13
2023-02-11T00:20:50.880Z,15.20
2023-02-11T00:23:18.496Z,11.32
2023-02-11T00:25:48.716Z,16.20
2023-02-11T00:28:16.014Z,15.57
2023-02-11T00:30:46.065Z,13.70
2023-02-11T00:33:13.135Z,13.43
2023-02-11T00:35:40.338Z,15.98
2023-02-11T00:38:07.695Z,16.42
2023-02-11T00:40:35.094Z,17.17
2023-02-11T00:43:02.208Z,11.60
2023-02-11T00:45:31.026Z,12.25
2023-02-11T00:48:01.660Z,10.15
2023-02-11T00:50:29.067Z,24.48
2023-02-11T00:52:56.605Z,10.60
2023-02-11T00:55:23.692Z,13.57
2023-02-11T00:57:50.811Z,14.60
2023-02-11T01:00:18.181Z,12.57
2023-02-11T01:02:45.612Z,13.13
2023-02-11T01:05:12.874Z,10.95
2023-02-11T01:07:40.081Z,8.15
2023-02-11T01:10:07.689Z,11.68
2023-02-11T01:12:37.522Z,16.50
2023-02-11T01:15:06.861Z,16.42
2023-02-11T01:17:34.783Z,9.25
2023-02-11T01:20:12.248Z,12.98
2023-02-11T01:22:39.892Z,8.73
2023-02-11T01:25:08.536Z,11.52
2023-02-11T01:27:35.852Z,9.30
2023-02-11T01:30:05.070Z,10.27
2023-02-11T01:32:32.440Z,18.10
2023-02-11T01:34:59.555Z,8.18
2023-02-11T01:37:27.012Z,11.70
2023-02-11T01:39:54.228Z,11.85
2023-02-11T01:42:24.350Z,7.90
2023-02-11T01:44:53.763Z,7.53
2023-02-11T01:47:21.625Z,10.43
2023-02-11T01:49:56.898Z,8.38
2023-02-11T01:52:39.059Z,9.82
2023-02-11T01:55:29.410Z,9.55
2023-02-11T01:58:04.972Z,9.73
2023-02-11T02:00:37.711Z,7.85
2023-02-11T02:03:05.000Z,8.25
2023-02-11T02:05:50.138Z,5.85
2023-02-11T02:08:35.505Z,9.98
2023-02-11T02:11:03.617Z,6.65
2023-02-11T02:13:33.760Z,4.15
2023-02-11T02:16:22.859Z,8.45
2023-02-11T02:19:25.278Z,7.80
2023-02-11T02:22:01.218Z,8.05
2023-02-11T02:24:44.927Z,7.85
2023-02-11T02:27:48.846Z,7.60
2023-02-11T02:30:33.625Z,6.70
2023-02-11T02:33:30.724Z,4.75
2023-02-11T02:36:24.203Z,5.22
2023-02-11T02:39:13.375Z,3.72
2023-02-11T02:41:41.636Z,4.03
2023-02-11T02:44:09.453Z,4.90
2023-02-11T02:46:37.350Z,5.25
2023-02-11T02:49:13.511Z,4.13
2023-02-11T02:51:52.592Z,4.30
2023-02-11T02:54:36.027Z,6.55
2023-02-11T02:57:29.088Z,5.63
2023-02-11T03:00:02.028Z,2.35
2023-02-11T03:02:35.700Z,4.85
2023-02-11T03:05:18.174Z,1.83
2023-02-11T03:08:02.824Z,2.58
2023-02-11T03:13:03.482Z,5.88
2023-02-11T03:15:34.955Z,2.25
2023-02-11T03:18:04.177Z,3.25
2023-02-11T03:20:35.709Z,1.77
2023-02-11T03:23:12.778Z,1.88
2023-02-11T03:25:45.837Z,2.88
2023-02-11T03:28:29.707Z,1.35
2023-02-11T03:31:18.039Z,2.70
2023-02-11T03:34:10.173Z,1.30
2023-02-11T03:37:04.466Z,1.67
2023-02-11T03:39:37.388Z,1.75
2023-02-11T03:42:07.868Z,1.70
2023-02-11T03:44:46.788Z,1.75
2023-02-11T03:47:19.012Z,1.55
2023-02-11T03:49:50.097Z,2.30
2023-02-11T03:52:20.281Z,1.10
2023-02-11T03:54:51.583Z,3.17
2023-02-11T03:57:21.584Z,1.13
2023-02-11T03:59:59.007Z,0.95
2023-02-11T04:02:30.379Z,0.80
2023-02-11T04:04:57.954Z,1.13
2023-02-11T04:07:25.478Z,1.77
2023-02-11T04:09:53.279Z,1.50
2023-02-11T04:12:20.822Z,2.22
2023-02-11T04:14:47.922Z,1.15
2023-02-11T04:17:15.087Z,3.00
2023-02-11T04:19:42.224Z,1.10
2023-02-11T04:22:09.636Z,1.20
2023-02-11T04:24:36.871Z,1.23
2023-02-11T04:27:04.017Z,1.10
2023-02-11T04:29:32.150Z,1.48
2023-02-11T04:31:59.360Z,1.23
2023-02-11T04:34:26.593Z,1.35
2023-02-11T04:36:53.783Z,2.35
2023-02-11T04:39:20.873Z,2.47
2023-02-11T04:41:48.088Z,2.28
2023-02-11T04:44:15.665Z,1.95
2023-02-11T04:46:42.963Z,2.20
2023-02-11T04:49:14.694Z,2.33
2023-02-11T04:51:41.902Z,1.98
2023-02-11T04:54:09.171Z,2.22
2023-02-11T04:56:36.366Z,2.38
2023-02-11T04:59:04.433Z,1.95
2023-02-11T05:01:31.970Z,2.03
2023-02-11T05:03:59.696Z,3.08
2023-02-11T05:06:26.919Z,1.80
2023-02-11T05:08:54.099Z,4.10
2023-02-11T05:11:24.785Z,2.53
2023-02-11T05:13:52.048Z,2.60
2023-02-11T05:16:20.744Z,2.72
2023-02-11T05:18:48.551Z,5.65
2023-02-11T05:21:18.936Z,3.53
2023-02-11T05:23:46.521Z,2.63
2023-02-11T05:26:14.505Z,2.00
2023-02-11T05:28:42.708Z,2.35
2023-02-11T05:31:10.055Z,2.15
2023-02-11T05:33:37.466Z,1.88
2023-02-11T05:36:11.027Z,2.78
2023-02-11T05:38:38.489Z,2.40
2023-02-11T05:41:07.056Z,2.88
2023-02-11T05:43:35.507Z,2.20
2023-02-11T05:46:06.468Z,2.05
2023-02-11T05:48:33.898Z,3.15
2023-02-11T05:51:00.934Z,3.88
2023-02-11T05:53:28.240Z,2.40
2023-02-11T05:55:55.510Z,1.77
2023-02-11T05:58:22.750Z,16.88
2023-02-11T06:00:50.084Z,2.05
2023-02-11T06:03:17.167Z,2.33
2023-02-11T06:05:45.839Z,2.45
2023-02-11T06:08:12.985Z,1.85
2023-02-11T06:10:48.257Z,2.30
2023-02-11T06:13:15.866Z,2.95
2023-02-11T06:15:43.156Z,2.40
2023-02-11T06:18:13.214Z,2.58
2023-02-11T06:20:42.372Z,5.25
2023-02-11T06:23:09.759Z,3.83
2023-02-11T06:25:38.013Z,2.10
2023-02-11T06:28:05.718Z,2.22
2023-02-11T06:30:33.123Z,2.80
2023-02-11T06:33:00.453Z,4.82
2023-02-11T06:35:27.798Z,2.30
2023-02-11T06:37:55.117Z,3.47
2023-02-11T06:40:22.771Z,6.43
2023-02-11T06:42:50.167Z,4.55
2023-02-11T06:45:18.999Z,4.80
2023-02-11T06:47:46.555Z,3.47
2023-02-11T06:50:14.989Z,3.38
2023-02-11T06:52:42.131Z,3.55
2023-02-11T06:55:10.334Z,4.20
2023-02-11T06:57:37.654Z,4.38
2023-02-11T07:00:05.999Z,4.25
2023-02-11T07:02:33.709Z,5.68
2023-02-11T07:05:01.532Z,3.00
2023-02-11T07:07:34.100Z,5.80
2023-02-11T07:10:06.208Z,8.10
2023-02-11T07:12:36.115Z,7.05
2023-02-11T07:15:03.889Z,10.57
2023-02-11T07:17:32.648Z,6.30
2023-02-11T07:20:00.048Z,5.60
2023-02-11T07:22:28.871Z,5.43
2023-02-11T07:24:56.160Z,7.70
2023-02-11T07:27:23.394Z,5.57
2023-02-11T07:29:50.484Z,6.00
2023-02-11T07:32:17.803Z,6.10
2023-02-11T07:34:47.400Z,5.80
2023-02-11T07:37:14.858Z,4.55
2023-02-11T07:39:41.939Z,5.65
2023-02-11T07:42:09.283Z,5.70
2023-02-11T07:44:37.351Z,13.52
2023-02-11T07:47:04.661Z,19.33
2023-02-11T07:49:31.850Z,8.00
2023-02-11T07:52:02.138Z,4.28
2023-02-11T07:54:29.673Z,6.20
2023-02-11T07:56:56.976Z,4.82
2023-02-11T07:59:27.749Z,3.60
2023-02-11T08:01:54.924Z,5.68
2023-02-11T08:04:22.018Z,4.47
2023-02-11T08:06:51.016Z,5.28
2023-02-11T08:09:18.371Z,5.97
2023-02-11T08:11:45.834Z,5.55
2023-02-11T08:14:13.480Z,8.80
2023-02-11T08:16:40.582Z,7.93
2023-02-11T08:19:13.530Z,6.65
2023-02-11T08:21:41.063Z,4.47
2023-02-11T08:24:08.884Z,8.18
2023-02-11T08:26:36.926Z,3.42
2023-02-11T08:29:11.020Z,5.03
2023-02-11T08:31:42.098Z,5.22
2023-02-11T08:34:11.690Z,3.10
2023-02-11T08:36:40.779Z,2.92
2023-02-11T08:39:21.819Z,2.25
2023-02-11T08:41:52.294Z,4.65
2023-02-11T08:44:20.942Z,3.58
2023-02-11T08:46:49.488Z,3.70
2023-02-11T08:49:16.790Z,3.70
2023-02-11T08:51:44.730Z,2.45
2023-02-11T08:54:12.549Z,3.42
2023-02-11T08:56:40.120Z,3.13
2023-02-11T08:59:09.495Z,3.25
2023-02-11T09:01:37.099Z,2.53
2023-02-11T09:04:04.620Z,2.75
2023-02-11T09:06:32.511Z,1.00
2023-02-11T09:08:59.805Z,3.83
2023-02-11T09:11:31.022Z,3.45
2023-02-11T09:13:58.450Z,2.30
2023-02-11T09:16:32.458Z,2.67
2023-02-11T09:19:01.227Z,3.55
2023-02-11T09:21:29.503Z,3.03
2023-02-11T09:23:57.485Z,2.22
2023-02-11T09:26:27.656Z,1.85
2023-02-11T09:28:55.356Z,2.20
2023-02-11T09:31:25.249Z,4.65
2023-02-11T09:33:57.256Z,2.42
2023-02-11T09:38:53.578Z,0.75
2023-02-11T09:41:23.739Z,2.17
2023-02-11T09:43:57.280Z,1.77
2023-02-11T09:46:26.734Z,2.25
2023-02-11T09:48:56.322Z,1.60
2023-02-11T09:51:42.040Z,1.77
2023-02-11T09:54:24.929Z,2.08
2023-02-11T09:56:54.614Z,2.05
2023-02-11T09:59:22.821Z,1.88
2023-02-11T10:01:55.312Z,1.60
2023-02-11T10:05:13.340Z,2.40
2023-02-11T10:08:00.530Z,1.13
2023-02-11T10:10:46.612Z,2.53
2023-02-11T10:13:28.848Z,3.03
2023-02-11T10:16:24.097Z,3.88
2023-02-11T10:19:11.676Z,2.63
2023-02-11T10:21:46.810Z,3.08
2023-02-11T10:24:17.033Z,5.28
2023-02-11T10:26:46.091Z,3.40
2023-02-11T10:29:40.777Z,4.85
2023-02-11T10:32:27.511Z,3.00
2023-02-11T10:35:01.838Z,5.45
2023-02-11T10:37:31.548Z,3.75
2023-02-11T10:39:59.013Z,3.47
2023-02-11T10:42:27.350Z,3.13
2023-02-11T10:45:01.130Z,3.67
2023-02-11T10:47:37.639Z,4.47
2023-02-11T10:50:29.960Z,4.30
2023-02-11T10:53:16.158Z,5.97
2023-02-11T10:56:04.316Z,7.35
2023-02-11T10:58:37.069Z,7.00
2023-02-11T11:01:12.967Z,3.42
2023-02-11T11:03:50.306Z,3.05
2023-02-11T11:06:29.323Z,4.32
2023-02-11T11:08:56.881Z,4.47
2023-02-11T11:11:26.327Z,3.28
2023-02-11T11:13:53.461Z,6.43
2023-02-11T11:16:20.853Z,2.17
2023-02-11T11:18:50.425Z,5.00
2023-02-11T11:21:47.474Z,4.53
2023-02-11T11:26:58.477Z,2.38
2023-02-11T11:29:39.898Z,1.75
2023-02-11T11:32:25.767Z,2.28
2023-02-11T11:34:59.023Z,2.22
2023-02-11T11:37:32.223Z,1.55
2023-02-11T11:40:29.018Z,1.77
2023-02-11T11:43:14.509Z,2.92
2023-02-11T11:45:59.578Z,3.33
2023-02-11T11:48:38.868Z,3.40
2023-02-11T11:51:10.639Z,2.75
2023-02-11T11:54:00.250Z,2.13
2023-02-11T11:56:32.782Z,1.67
2023-02-11T11:59:06.711Z,2.53
2023-02-11T12:02:02.462Z,1.88
2023-02-11T12:04:35.312Z,4.68
2023-02-11T12:07:16.788Z,3.10
2023-02-11T12:10:16.191Z,1.85
2023-02-11T12:12:53.057Z,3.63
2023-02-11T12:15:41.288Z,3.38
2023-02-11T12:18:25.881Z,6.85
2023-02-11T12:21:20.449Z,5.07
2023-02-11T12:24:23.896Z,6.15
2023-02-11T12:26:58.629Z,3.97
2023-02-11T12:29:52.267Z,8.18
2023-02-11T12:32:28.739Z,7.88
2023-02-11T12:34:56.091Z,4.63
2023-02-11T12:37:23.083Z,4.90
2023-02-11T12:39:59.143Z,5.57
2023-02-11T12:43:03.752Z,7.50
2023-02-11T12:45:49.721Z,11.18
2023-02-11T12:48:40.932Z,8.63
2023-02-11T12:51:40.551Z,9.88
2023-02-11T12:54:10.365Z,10.82
2023-02-11T12:57:06.662Z,8.85
2023-02-11T13:00:00.508Z,10.32
2023-02-11T13:02:27.739Z,9.40
2023-02-11T13:05:00.466Z,10.32
2023-02-11T13:07:39.253Z,12.43
2023-02-11T13:10:35.289Z,13.27
2023-02-11T13:13:18.391Z,11.05
2023-02-11T13:15:56.713Z,9.40
2023-02-11T13:18:45.602Z,2.25
2023-02-11T13:21:22.201Z,6.13
2023-02-11T13:24:10.565Z,4.57
2023-02-11T13:26:40.708Z,4.88
2023-02-11T13:29:23.332Z,2.70
2023-02-11T13:31:55.758Z,3.55
2023-02-11T13:34:47.481Z,6.97
2023-02-11T13:37:23.640Z,3.97
2023-02-11T13:40:06.638Z,1.50
2023-02-11T13:42:45.807Z,2.70
2023-02-11T13:45:38.347Z,8.60
2023-02-11T13:48:17.064Z,2.95
2023-02-11T13:53:17.042Z,2.40
2023-02-11T13:55:50.170Z,3.75
2023-02-11T13:58:29.661Z,3.88
2023-02-11T14:00:58.732Z,4.20
2023-02-11T14:03:48.718Z,6.53
2023-02-11T14:06:37.343Z,2.78
2023-02-11T14:09:10.274Z,7.32
2023-02-11T14:11:43.299Z,4.55
2023-02-11T14:14:27.367Z,2.58
2023-02-11T14:17:00.995Z,2.85
2023-02-11T14:19:35.794Z,3.38
2023-02-11T14:22:45.387Z,3.00
2023-02-11T14:25:24.954Z,1.60
2023-02-11T14:28:15.856Z,4.35
2023-02-11T14:33:46.746Z,2.92
2023-02-11T14:36:44.740Z,2.88
2023-02-11T14:39:40.797Z,2.97
2023-02-11T14:42:26.947Z,5.28
2023-02-11T14:44:57.402Z,4.65
2023-02-11T14:47:35.594Z,3.42
2023-02-11T14:50:03.374Z,2.83
2023-02-11T14:52:34.486Z,2.72
2023-02-11T14:55:07.602Z,2.22
2023-02-11T14:57:35.369Z,2.75
2023-02-11T15:00:15.105Z,3.25
2023-02-11T15:02:44.830Z,1.92
2023-02-11T15:05:30.234Z,3.08
2023-02-11T15:08:01.482Z,5.07
2023-02-11T15:10:43.720Z,4.97
2023-02-11T15:13:21.751Z,3.72
2023-02-11T15:15:52.631Z,5.45
2023-02-11T15:18:26.396Z,4.32
2023-02-11T15:20:54.168Z,6.38
2023-02-11T15:23:28.252Z,8.02
2023-02-11T15:25:58.205Z,4.05
2023-02-11T15:28:30.746Z,4.10
2023-02-11T15:31:18.136Z,4.22
2023-02-11T15:33:45.600Z,3.55
2023-02-11T15:36:14.767Z,2.67
2023-02-11T15:38:42.114Z,4.30
2023-02-11T15:41:36.501Z,4.15
2023-02-11T15:44:03.597Z,3.63
2023-02-11T15:46:39.962Z,1.75
2023-02-11T15:49:08.705Z,1.85
2023-02-11T15:51:37.852Z,7.50
2023-02-11T15:54:21.033Z,3.10
2023-02-11T15:56:55.719Z,2.40
2023-02-11T15:59:27.217Z,7.32
2023-02-11T16:01:55.447Z,2.03
2023-02-11T16:04:25.528Z,2.85
2023-02-11T16:06:54.557Z,18.63
2023-02-11T16:09:34.305Z,7.68
2023-02-11T16:12:07.629Z,1.92
2023-02-11T16:14:37.234Z,4.28
2023-02-11T16:17:25.687Z,3.13
2023-02-11T16:19:53.769Z,3.97
2023-02-11T16:22:28.051Z,3.08
2023-02-11T16:25:00.299Z,4.28
2023-02-11T16:27:40.341Z,4.95
2023-02-11T16:30:22.674Z,5.38
2023-02-11T16:32:50.116Z,8.45
2023-02-11T16:35:18.087Z,3.78
2023-02-11T16:37:45.027Z,6.70
2023-02-11T16:40:13.445Z,3.72
2023-02-11T16:42:40.975Z,3.35
2023-02-11T16:45:09.053Z,3.75
2023-02-11T16:47:38.821Z,4.50
2023-02-11T16:50:19.045Z,5.55
2023-02-11T16:52:49.205Z,7.70
2023-02-11T16:55:16.365Z,7.18
2023-02-11T16:57:43.438Z,3.03
2023-02-11T17:00:15.759Z,5.63
2023-02-11T17:02:43.505Z,2.72
2023-02-11T17:05:19.199Z,2.95
2023-02-11T17:07:47.118Z,3.83
2023-02-11T17:10:18.726Z,3.35
2023-02-11T17:12:46.802Z,3.10
2023-02-11T17:15:14.402Z,4.60
2023-02-11T17:17:43.732Z,4.15
2023-02-11T17:20:13.154Z,3.90
2023-02-11T17:22:40.781Z,4.57
2023-02-11T17:25:08.246Z,3.20
2023-02-11T17:27:35.400Z,2.13
2023-02-11T17:30:02.944Z,3.55
2023-02-11T17:32:30.762Z,8.52
2023-02-11T17:34:57.940Z,6.38
2023-02-11T17:37:25.726Z,2.60
2023-02-11T17:39:53.021Z,5.10
2023-02-11T17:42:20.729Z,8.32
2023-02-11T17:44:48.134Z,4.65
2023-02-11T17:47:15.215Z,4.40
2023-02-11T17:49:42.490Z,4.93
2023-02-11T17:52:09.895Z,8.70
2023-02-11T17:54:40.949Z,6.78
2023-02-11T17:57:08.055Z,3.42
2023-02-11T17:59:36.009Z,4.00
2023-02-11T18:02:04.904Z,8.15
2023-02-11T18:04:33.413Z,4.95
2023-02-11T18:07:00.852Z,3.13
2023-02-11T18:09:30.310Z,4.07
2023-02-11T18:11:58.751Z,3.05
2023-02-11T18:14:25.957Z,6.63
2023-02-11T18:16:53.495Z,2.50
2023-02-11T18:19:20.919Z,5.63
2023-02-11T18:21:50.488Z,5.20
2023-02-11T18:24:18.272Z,6.10
2023-02-11T18:26:45.338Z,7.07
2023-02-11T18:29:12.561Z,4.35
2023-02-11T18:31:40.180Z,5.03
2023-02-11T18:34:08.981Z,8.30
2023-02-11T18:36:37.074Z,6.25
2023-02-11T18:39:06.036Z,6.18
2023-02-11T18:41:33.581Z,8.55
2023-02-11T18:44:03.464Z,5.20
2023-02-11T18:46:31.511Z,4.95
2023-02-11T18:48:58.829Z,5.93
2023-02-11T18:51:26.663Z,6.05
2023-02-11T18:53:54.983Z,6.38
2023-02-11T18:56:24.303Z,4.18
2023-02-11T18:58:52.295Z,8.35
2023-02-11T19:01:26.023Z,6.95
2023-02-11T19:03:54.850Z,4.75
2023-02-11T19:06:30.348Z,3.72
2023-02-11T19:09:00.766Z,3.05
2023-02-11T19:11:47.341Z,6.30
2023-02-11T19:14:31.664Z,8.18
2023-02-11T19:17:00.377Z,8.30
2023-02-11T19:19:30.110Z,6.45
2023-02-11T19:21:58.698Z,5.03
2023-02-11T19:24:26.666Z,5.82
2023-02-11T19:26:58.901Z,5.50
2023-02-11T19:29:26.383Z,5.13
2023-02-11T19:31:54.482Z,4.93
2023-02-11T19:34:21.989Z,5.22
2023-02-11T19:36:50.368Z,3.60
2023-02-11T19:39:18.540Z,4.75
2023-02-11T19:41:46.338Z,7.32
2023-02-11T19:44:14.711Z,5.65
2023-02-11T19:46:42.365Z,7.30
2023-02-11T19:49:11.509Z,8.10
2023-02-11T19:51:39.732Z,8.23
2023-02-11T19:54:08.312Z,7.88
2023-02-11T19:56:35.621Z,7.53
2023-02-11T19:59:03.593Z,6.93
2023-02-11T20:01:30.941Z,5.05
2023-02-11T20:04:01.329Z,9.82
2023-02-11T20:06:31.491Z,8.02
2023-02-11T20:09:01.800Z,5.32
2023-02-11T20:11:31.344Z,5.50
2023-02-11T20:13:58.980Z,4.18
2023-02-11T20:16:46.209Z,3.83
2023-02-11T20:19:18.383Z,4.57
2023-02-11T20:21:48.030Z,4.30
2023-02-11T20:24:17.240Z,4.07
2023-02-11T20:26:46.650Z,9.18
2023-02-11T20:29:14.495Z,4.25
2023-02-11T20:31:41.917Z,4.18
2023-02-11T20:34:10.169Z,4.47
2023-02-11T20:36:38.741Z,6.53
2023-02-11T20:39:06.532Z,5.13
2023-02-11T20:41:37.813Z,6.32
2023-02-11T20:44:07.138Z,5.00
2023-02-11T20:46:37.728Z,4.05
2023-02-11T20:49:06.012Z,6.80
2023-02-11T20:51:35.118Z,7.40
2023-02-11T20:54:03.155Z,3.75
2023-02-11T20:56:32.444Z,7.55
2023-02-11T20:59:00.773Z,5.45
2023-02-11T21:01:31.452Z,5.68
2023-02-11T21:04:04.737Z,4.10
2023-02-11T21:06:35.941Z,5.40
2023-02-11T21:09:05.659Z,6.88
2023-02-11T21:11:33.453Z,7.95
2023-02-11T21:14:02.494Z,7.05
2023-02-11T21:16:30.386Z,8.23
2023-02-11T21:18:58.039Z,11.23
2023-02-11T21:21:25.404Z,9.98
2023-02-11T21:23:52.716Z,6.50
2023-02-11T21:26:19.841Z,7.53
2023-02-11T21:28:50.182Z,6.50
2023-02-11T21:31:30.802Z,7.75
2023-02-11T21:33:59.696Z,7.05
2023-02-11T21:36:28.955Z,8.15
2023-02-11T21:38:56.536Z,8.02
2023-02-11T21:41:25.090Z,4.65
2023-02-11T21:43:52.594Z,7.90
2023-02-11T21:46:21.070Z,4.07
2023-02-11T21:48:49.079Z,4.95
2023-02-11T21:51:18.910Z,3.95
2023-02-11T21:53:46.679Z,4.78
2023-02-11T21:56:16.990Z,5.35
2023-02-11T21:58:45.788Z,16.15
2023-02-11T22:01:18.413Z,12.93
2023-02-11T22:03:46.590Z,16.50
2023-02-11T22:06:17.401Z,13.90
2023-02-11T22:08:44.596Z,17.60
2023-02-11T22:11:13.784Z,20.35
2023-02-11T22:13:41.904Z,16.65
2023-02-11T22:16:12.066Z,13.32
2023-02-11T22:18:39.849Z,9.35
2023-02-11T22:21:09.781Z,7.97
2023-02-11T22:23:39.006Z,9.15
2023-02-11T22:26:15.293Z,17.40
2023-02-11T22:28:43.002Z,17.63
2023-02-11T22:31:16.957Z,19.63
2023-02-11T22:33:44.919Z,16.13
2023-02-11T22:36:24.950Z,13.95
2023-02-11T22:38:53.152Z,14.20
2023-02-11T22:41:21.120Z,17.63
2023-02-11T22:43:48.353Z,17.63
2023-02-11T22:46:18.938Z,18.50
2023-02-11T22:48:47.129Z,16.25
2023-02-11T22:51:28.905Z,14.38
2023-02-11T22:53:58.141Z,15.88
2023-02-11T22:56:26.814Z,15.00
2023-02-11T22:59:00.853Z,15.45
2023-02-11T23:01:29.592Z,23.27
2023-02-11T23:03:57.609Z,18.75
2023-02-11T23:06:24.935Z,18.08
2023-02-11T23:08:52.206Z,23.33
2023-02-11T23:11:25.005Z,18.45
2023-02-11T23:13:54.440Z,20.70
2023-02-11T23:16:26.777Z,19.10
2023-02-11T23:18:54.915Z,21.90
2023-02-11T23:21:26.573Z,16.77
2023-02-11T23:24:01.884Z,9.70
2023-02-11T23:26:29.551Z,5.85
2023-02-11T23:28:57.855Z,6.15
2023-02-11T23:31:30.334Z,5.18
2023-02-11T23:33:57.629Z,7.80
2023-02-11T23:36:25.153Z,4.40
2023-02-11T23:38:52.522Z,5.15
2023-02-11T23:41:20.900Z,5.45
2023-02-11T23:43:53.468Z,8.57
2023-02-11T23:46:24.685Z,4.60
2023-02-11T23:48:53.343Z,10.57
2023-02-11T23:51:24.086Z,3.08
2023-02-11T23:53:51.881Z,5.25
2023-02-11T23:56:22.494Z,4.30
2023-02-11T23:58:51.010Z,2.65
