createdAt,value
2022-10-05T00:00:54.870Z,8.70
2022-10-05T00:03:24.395Z,7.55
2022-10-05T00:05:51.944Z,7.18
2022-10-05T00:08:22.777Z,6.05
2022-10-05T00:10:51.229Z,6.50
2022-10-05T00:13:25.030Z,9.73
2022-10-05T00:16:36.248Z,3.70
2022-10-05T00:21:38.092Z,6.05
2022-10-05T00:24:10.440Z,6.85
2022-10-05T00:26:37.811Z,6.75
2022-10-05T00:29:18.730Z,6.65
2022-10-05T00:31:46.159Z,8.35
2022-10-05T00:34:13.854Z,5.65
2022-10-05T00:36:41.283Z,6.35
2022-10-05T00:39:08.738Z,5.15
2022-10-05T00:41:46.957Z,9.68
2022-10-05T00:44:35.158Z,8.65
2022-10-05T00:47:30.504Z,5.78
2022-10-05T00:50:20.050Z,9.20
2022-10-05T00:53:08.218Z,7.35
2022-10-05T00:55:55.329Z,6.05
2022-10-05T00:58:45.808Z,4.72
2022-10-05T01:01:17.218Z,6.75
2022-10-05T01:04:13.967Z,9.48
2022-10-05T01:07:14.196Z,9.25
2022-10-05T01:09:53.741Z,4.97
2022-10-05T01:12:33.404Z,6.25
2022-10-05T01:15:11.006Z,5.05
2022-10-05T01:18:12.746Z,3.40
2022-10-05T01:21:01.173Z,6.03
2022-10-05T01:23:37.131Z,4.50
2022-10-05T01:26:16.338Z,6.88
2022-10-05T01:29:07.025Z,8.57
2022-10-05T01:31:43.544Z,9.88
2022-10-05T01:34:31.213Z,6.22
2022-10-05T01:37:07.659Z,4.78
2022-10-05T01:39:35.108Z,3.75
2022-10-05T01:42:18.147Z,4.60
2022-10-05T01:45:00.993Z,7.07
2022-10-05T01:47:47.195Z,4.93
2022-10-05T01:50:36.264Z,6.15
2022-10-05T01:53:49.488Z,5.43
2022-10-05T01:56:29.096Z,3.38
2022-10-05T01:59:24.961Z,3.90
2022-10-05T02:01:52.391Z,6.90
2022-10-05T02:05:03.086Z,5.50
2022-10-05T02:07:49.315Z,8.52
2022-10-05T02:10:35.151Z,5.95
2022-10-05T02:13:15.910Z,3.47
2022-10-05T02:15:54.568Z,5.18
2022-10-05T02:18:27.726Z,4.03
2022-10-05T02:20:58.387Z,6.38
2022-10-05T02:23:31.132Z,5.25
2022-10-05T02:25:58.816Z,7.30
2022-10-05T02:28:38.375Z,7.10
2022-10-05T02:31:15.836Z,7.63
2022-10-05T02:33:43.496Z,8.77
2022-10-05T02:36:15.972Z,9.93
2022-10-05T02:39:02.209Z,7.25
2022-10-05T02:42:05.560Z,8.85
2022-10-05T02:45:18.691Z,7.95
2022-10-05T02:47:59.554Z,5.88
2022-10-05T02:50:32.383Z,7.55
2022-10-05T02:53:11.683Z,6.10
2022-10-05T02:55:52.042Z,5.47
2022-10-05T02:58:30.716Z,6.10
2022-10-05T03:01:01.823Z,5.00
2022-10-05T03:03:41.765Z,10.10
2022-10-05T03:06:21.803Z,4.68
2022-10-05T03:08:57.936Z,11.18
2022-10-05T03:11:43.399Z,3.10
2022-10-05T03:14:21.521Z,6.28
2022-10-05T03:17:27.022Z,5.65
2022-10-05T03:20:24.103Z,3.60
2022-10-05T03:22:58.441Z,7.60
2022-10-05T03:25:47.515Z,9.82
2022-10-05T03:28:26.845Z,5.20
2022-10-05T03:31:03.661Z,4.38
2022-10-05T03:33:40.714Z,7.78
2022-10-05T03:37:03.399Z,4.05
2022-10-05T03:39:44.809Z,5.47
2022-10-05T03:42:14.914Z,9.15
2022-10-05T03:45:21.761Z,8.87
2022-10-05T03:47:58.997Z,10.40
2022-10-05T03:50:40.634Z,5.93
2022-10-05T03:53:48.130Z,5.63
2022-10-05T03:56:37.359Z,5.63
2022-10-05T03:59:14.726Z,4.40
2022-10-05T04:01:51.164Z,3.95
2022-10-05T04:04:26.436Z,8.52
2022-10-05T04:06:55.583Z,5.85
2022-10-05T04:09:39.862Z,5.85
2022-10-05T04:12:26.724Z,6.93
2022-10-05T04:15:07.176Z,7.10
2022-10-05T04:17:48.959Z,3.63
2022-10-05T04:20:44.425Z,6.97
2022-10-05T04:23:34.794Z,7.03
2022-10-05T04:26:17.743Z,2.50
2022-10-05T04:29:07.421Z,4.18
2022-10-05T04:32:03.568Z,7.35
2022-10-05T04:34:55.649Z,5.57
2022-10-05T04:37:28.560Z,9.02
2022-10-05T04:39:55.957Z,6.63
2022-10-05T04:42:36.356Z,6.13
2022-10-05T04:45:41.780Z,5.45
2022-10-05T04:48:20.867Z,8.00
2022-10-05T04:51:21.005Z,8.43
2022-10-05T04:53:56.932Z,8.52
2022-10-05T04:56:39.824Z,7.30
2022-10-05T04:59:28.960Z,7.95
2022-10-05T05:02:15.079Z,5.43
2022-10-05T05:04:52.292Z,7.80
2022-10-05T05:07:50.012Z,6.47
2022-10-05T05:10:40.960Z,9.05
2022-10-05T05:13:23.287Z,7.22
2022-10-05T05:16:09.889Z,3.17
2022-10-05T05:19:03.052Z,3.30
2022-10-05T05:21:42.497Z,4.20
2022-10-05T05:24:28.448Z,5.70
2022-10-05T05:27:01.395Z,9.23
2022-10-05T05:29:44.877Z,4.55
2022-10-05T05:32:29.598Z,11.93
2022-10-05T05:35:14.925Z,8.05
2022-10-05T05:38:00.701Z,4.55
2022-10-05T05:40:36.179Z,10.55
2022-10-05T05:43:15.469Z,6.88
2022-10-05T05:45:51.967Z,5.50
2022-10-05T05:48:38.763Z,6.32
2022-10-05T05:51:24.190Z,7.10
2022-10-05T05:54:07.041Z,6.68
2022-10-05T05:56:45.078Z,7.47
2022-10-05T05:59:37.924Z,5.13
2022-10-05T06:02:13.935Z,7.32
2022-10-05T06:04:52.923Z,4.13
2022-10-05T06:07:30.596Z,4.38
2022-10-05T06:10:24.829Z,4.97
2022-10-05T06:12:59.647Z,7.70
2022-10-05T06:15:35.078Z,8.15
2022-10-05T06:18:10.497Z,3.85
2022-10-05T06:20:46.332Z,5.82
2022-10-05T06:23:20.706Z,8.73
2022-10-05T06:25:57.233Z,3.38
2022-10-05T06:28:27.361Z,6.38
2022-10-05T06:31:18.773Z,4.47
2022-10-05T06:33:48.205Z,13.00
2022-10-05T06:36:23.788Z,7.38
2022-10-05T06:39:02.381Z,9.73
2022-10-05T06:41:50.262Z,6.60
2022-10-05T06:44:23.369Z,8.07
2022-10-05T06:46:56.926Z,8.48
2022-10-05T06:49:30.512Z,9.10
2022-10-05T06:52:03.888Z,14.48
2022-10-05T06:54:53.300Z,6.80
2022-10-05T06:57:45.491Z,9.68
2022-10-05T07:00:25.430Z,8.73
2022-10-05T07:03:05.781Z,9.02
2022-10-05T07:05:59.253Z,9.45
2022-10-05T07:08:29.716Z,11.73
2022-10-05T07:11:18.598Z,7.45
2022-10-05T07:13:54.873Z,7.15
2022-10-05T07:16:32.817Z,6.45
2022-10-05T07:19:35.240Z,7.82
2022-10-05T07:22:21.550Z,9.13
2022-10-05T07:25:08.509Z,5.50
2022-10-05T07:27:46.211Z,5.25
2022-10-05T07:30:17.743Z,9.23
2022-10-05T07:33:09.419Z,6.35
2022-10-05T07:36:17.234Z,5.30
2022-10-05T07:39:05.189Z,6.90
2022-10-05T07:41:37.580Z,6.20
2022-10-05T07:44:17.033Z,7.50
2022-10-05T07:46:52.037Z,9.73
2022-10-05T07:49:40.998Z,9.55
2022-10-05T07:52:17.123Z,4.75
2022-10-05T07:55:01.138Z,3.97
2022-10-05T07:57:45.084Z,6.93
2022-10-05T08:00:21.503Z,10.15
2022-10-05T08:03:20.971Z,8.23
2022-10-05T08:05:48.605Z,11.20
2022-10-05T08:08:23.674Z,14.13
2022-10-05T08:10:55.331Z,9.00
2022-10-05T08:13:39.278Z,7.40
2022-10-05T08:16:14.731Z,7.43
2022-10-05T08:18:48.791Z,6.78
2022-10-05T08:21:20.913Z,17.63
2022-10-05T08:23:58.148Z,11.88
2022-10-05T08:26:34.493Z,15.02
2022-10-05T08:29:34.435Z,13.27
2022-10-05T08:32:05.754Z,5.43
2022-10-05T08:34:57.696Z,7.82
2022-10-05T08:37:33.580Z,6.57
2022-10-05T08:40:21.440Z,11.43
2022-10-05T08:42:57.982Z,6.90
2022-10-05T08:45:44.039Z,5.75
2022-10-05T08:48:56.529Z,9.90
2022-10-05T08:51:51.130Z,9.07
2022-10-05T08:54:49.447Z,7.80
2022-10-05T08:57:38.704Z,13.02
2022-10-05T09:00:13.478Z,5.40
2022-10-05T09:03:02.935Z,10.20
2022-10-05T09:05:45.210Z,7.97
2022-10-05T09:08:24.157Z,7.05
2022-10-05T09:11:06.997Z,12.05
2022-10-05T09:13:52.212Z,14.73
2022-10-05T09:16:39.795Z,10.50
2022-10-05T09:20:07.484Z,9.98
2022-10-05T09:22:59.654Z,11.50
2022-10-05T09:25:59.528Z,12.68
2022-10-05T09:28:40.320Z,9.23
2022-10-05T09:31:17.199Z,12.38
2022-10-05T09:33:56.259Z,6.07
2022-10-05T09:36:38.795Z,8.77
2022-10-05T09:39:37.746Z,16.70
2022-10-05T09:42:24.296Z,10.35
2022-10-05T09:45:07.498Z,15.80
2022-10-05T09:48:07.964Z,11.65
2022-10-05T09:50:38.498Z,9.95
2022-10-05T09:53:17.705Z,15.73
2022-10-05T09:56:11.854Z,9.27
2022-10-05T09:59:07.535Z,10.95
2022-10-05T10:02:09.962Z,9.95
2022-10-05T10:05:17.055Z,18.50
2022-10-05T10:08:10.947Z,15.95
2022-10-05T10:11:04.638Z,9.52
2022-10-05T10:14:05.526Z,11.85
2022-10-05T10:16:46.226Z,15.35
2022-10-05T10:19:24.969Z,11.23
2022-10-05T10:21:55.223Z,16.80
2022-10-05T10:24:49.629Z,10.65
2022-10-05T10:27:49.080Z,8.40
2022-10-05T10:30:39.943Z,8.15
2022-10-05T10:33:31.225Z,9.52
2022-10-05T10:36:21.637Z,16.80
2022-10-05T10:39:11.999Z,13.55
2022-10-05T10:42:16.441Z,12.63
2022-10-05T10:45:08.720Z,11.85
2022-10-05T10:47:55.935Z,10.20
2022-10-05T10:50:41.293Z,17.95
2022-10-05T10:53:11.942Z,11.57
2022-10-05T10:56:00.920Z,11.05
2022-10-05T10:58:59.121Z,11.05
2022-10-05T11:01:36.077Z,11.82
2022-10-05T11:04:21.394Z,18.13
2022-10-05T11:07:13.478Z,12.65
2022-10-05T11:10:01.796Z,13.05
2022-10-05T11:13:06.608Z,11.40
2022-10-05T11:16:19.571Z,11.40
2022-10-05T11:19:12.213Z,10.30
2022-10-05T11:22:22.873Z,16.90
2022-10-05T11:25:09.879Z,14.38
2022-10-05T11:28:13.946Z,11.65
2022-10-05T11:30:47.464Z,19.83
2022-10-05T11:33:17.837Z,11.35
2022-10-05T11:36:20.617Z,11.77
2022-10-05T11:39:06.490Z,9.35
2022-10-05T11:41:52.101Z,10.50
2022-10-05T11:44:38.799Z,10.75
2022-10-05T11:47:24.361Z,10.25
2022-10-05T11:50:21.043Z,12.15
2022-10-05T11:52:50.953Z,9.65
2022-10-05T11:55:24.655Z,10.32
2022-10-05T11:57:57.101Z,10.85
2022-10-05T12:00:54.638Z,10.23
2022-10-05T12:03:37.414Z,9.82
2022-10-05T12:06:31.839Z,13.68
2022-10-05T12:09:25.748Z,9.70
2022-10-05T12:12:27.200Z,9.60
2022-10-05T12:15:14.140Z,3.88
2022-10-05T12:17:55.735Z,7.53
2022-10-05T12:20:46.249Z,10.68
2022-10-05T12:23:33.676Z,7.70
2022-10-05T12:26:39.739Z,10.38
2022-10-05T12:29:25.822Z,9.57
2022-10-05T12:32:02.995Z,7.93
2022-10-05T12:35:01.637Z,4.25
2022-10-05T12:37:46.528Z,8.82
2022-10-05T12:40:47.155Z,5.40
2022-10-05T12:43:51.475Z,4.90
2022-10-05T12:46:34.873Z,6.50
2022-10-05T12:49:10.932Z,6.25
2022-10-05T12:51:49.425Z,9.35
2022-10-05T12:54:28.524Z,5.80
2022-10-05T12:57:20.219Z,6.70
2022-10-05T13:00:13.279Z,9.20
2022-10-05T13:02:51.365Z,7.05
2022-10-05T13:05:34.430Z,6.90
2022-10-05T13:08:20.302Z,9.30
2022-10-05T13:10:54.339Z,11.90
2022-10-05T13:13:27.759Z,9.73
2022-10-05T13:16:07.044Z,8.85
2022-10-05T13:19:06.858Z,12.48
2022-10-05T13:21:45.844Z,9.07
2022-10-05T13:24:18.904Z,7.35
2022-10-05T13:27:13.996Z,9.38
2022-10-05T13:30:11.592Z,13.15
2022-10-05T13:32:45.411Z,8.60
2022-10-05T13:35:18.661Z,11.18
2022-10-05T13:38:00.284Z,20.35
2022-10-05T13:40:45.980Z,11.23
2022-10-05T13:43:20.166Z,11.13
2022-10-05T13:46:01.121Z,4.43
2022-10-05T13:48:55.612Z,5.90
2022-10-05T13:51:39.926Z,3.55
2022-10-05T13:54:19.216Z,4.25
2022-10-05T13:56:54.809Z,3.13
2022-10-05T13:59:40.653Z,7.35
2022-10-05T14:02:12.297Z,2.17
2022-10-05T14:04:44.401Z,5.13
2022-10-05T14:07:36.807Z,4.45
2022-10-05T14:10:13.200Z,4.60
2022-10-05T14:12:43.411Z,3.05
2022-10-05T14:15:30.062Z,6.30
2022-10-05T14:17:57.780Z,3.58
2022-10-05T14:20:34.284Z,1.65
2022-10-05T14:23:11.124Z,2.88
2022-10-05T14:25:53.868Z,3.85
2022-10-05T14:28:33.448Z,2.53
2022-10-05T14:31:11.254Z,4.25
2022-10-05T14:33:38.925Z,3.92
2022-10-05T14:36:36.161Z,3.63
2022-10-05T14:39:05.201Z,4.05
2022-10-05T14:41:37.560Z,3.92
2022-10-05T14:44:13.958Z,1.08
2022-10-05T14:47:30.551Z,1.40
2022-10-05T14:50:17.925Z,3.13
2022-10-05T14:53:11.452Z,0.82
2022-10-05T14:55:49.091Z,3.40
2022-10-05T14:58:55.642Z,6.00
2022-10-05T15:01:35.921Z,2.60
2022-10-05T15:04:26.351Z,4.55
2022-10-05T15:07:20.642Z,3.85
2022-10-05T15:09:51.681Z,10.13
2022-10-05T15:12:29.160Z,6.17
2022-10-05T15:15:25.461Z,2.95
2022-10-05T15:18:31.804Z,2.88
2022-10-05T15:21:27.644Z,2.92
2022-10-05T15:24:01.079Z,3.22
2022-10-05T15:26:36.304Z,4.57
2022-10-05T15:29:29.613Z,1.60
2022-10-05T15:32:18.432Z,4.85
2022-10-05T15:35:24.589Z,3.50
2022-10-05T15:38:21.239Z,1.85
2022-10-05T15:41:08.795Z,3.10
2022-10-05T15:43:53.334Z,3.22
2022-10-05T15:46:35.534Z,2.80
2022-10-05T15:49:12.341Z,3.10
2022-10-05T15:51:47.776Z,3.17
2022-10-05T15:54:56.550Z,2.63
2022-10-05T15:57:42.812Z,5.15
2022-10-05T16:00:14.257Z,3.35
2022-10-05T16:03:00.969Z,3.20
2022-10-05T16:05:53.489Z,3.05
2022-10-05T16:08:56.301Z,6.88
2022-10-05T16:11:32.297Z,4.28
2022-10-05T16:14:28.173Z,2.60
2022-10-05T16:17:24.199Z,5.28
2022-10-05T16:19:54.363Z,6.18
2022-10-05T16:22:59.660Z,5.33
2022-10-05T16:26:01.039Z,3.95
2022-10-05T16:31:19.042Z,2.70
2022-10-05T16:33:54.331Z,3.78
2022-10-05T16:36:55.621Z,7.53
2022-10-05T16:42:01.553Z,4.65
2022-10-05T16:45:07.924Z,7.88
2022-10-05T16:47:38.157Z,8.57
2022-10-05T16:50:11.941Z,5.00
2022-10-05T16:52:44.413Z,8.38
2022-10-05T16:55:20.009Z,4.85
2022-10-05T16:57:55.726Z,4.50
2022-10-05T17:00:51.679Z,6.82
2022-10-05T17:03:39.017Z,9.30
2022-10-05T17:06:12.351Z,8.15
2022-10-05T17:09:10.684Z,6.30
2022-10-05T17:11:44.938Z,7.57
2022-10-05T17:14:18.214Z,6.47
2022-10-05T17:17:00.234Z,5.25
2022-10-05T17:19:53.220Z,4.97
2022-10-05T17:22:46.499Z,3.03
2022-10-05T17:25:36.241Z,4.70
2022-10-05T17:28:18.906Z,7.70
2022-10-05T17:30:55.689Z,4.53
2022-10-05T17:33:26.265Z,3.80
2022-10-05T17:36:12.317Z,5.72
2022-10-05T17:39:15.769Z,9.85
2022-10-05T17:41:43.769Z,9.27
2022-10-05T17:44:16.194Z,4.40
2022-10-05T17:47:00.721Z,8.13
2022-10-05T17:50:17.069Z,18.92
2022-10-05T17:53:03.571Z,6.43
2022-10-05T17:55:32.264Z,7.95
2022-10-05T17:58:43.831Z,8.07
2022-10-05T18:01:26.691Z,6.95
2022-10-05T18:03:54.232Z,6.40
2022-10-05T18:06:34.191Z,8.07
2022-10-05T18:09:20.756Z,13.90
2022-10-05T18:12:11.530Z,9.75
2022-10-05T18:15:02.249Z,10.20
2022-10-05T18:17:47.538Z,14.32
2022-10-05T18:20:31.977Z,13.07
2022-10-05T18:23:09.669Z,11.18
2022-10-05T18:25:51.690Z,11.35
2022-10-05T18:28:53.288Z,14.85
2022-10-05T18:31:41.895Z,11.68
2022-10-05T18:34:31.236Z,10.32
2022-10-05T18:37:16.866Z,13.23
2022-10-05T18:40:22.786Z,13.98
2022-10-05T18:43:05.215Z,13.15
2022-10-05T18:45:59.334Z,15.07
2022-10-05T18:48:44.716Z,10.45
2022-10-05T18:51:28.395Z,14.95
2022-10-05T18:54:17.588Z,15.02
2022-10-05T18:56:50.166Z,15.30
2022-10-05T19:00:03.094Z,10.90
2022-10-05T19:02:38.424Z,10.85
2022-10-05T19:05:47.046Z,16.05
2022-10-05T19:08:55.571Z,18.50
2022-10-05T19:11:34.599Z,12.52
2022-10-05T19:14:22.914Z,19.13
2022-10-05T19:16:55.892Z,17.40
2022-10-05T19:19:44.982Z,17.27
2022-10-05T19:22:34.618Z,15.48
2022-10-05T19:25:21.163Z,15.48
2022-10-05T19:28:01.173Z,16.30
2022-10-05T19:31:13.100Z,16.73
2022-10-05T19:34:16.526Z,16.75
2022-10-05T19:37:18.168Z,18.15
2022-10-05T19:39:56.193Z,16.10
2022-10-05T19:43:04.422Z,16.48
2022-10-05T19:45:43.495Z,18.85
2022-10-05T19:48:40.775Z,13.40
2022-10-05T19:51:18.201Z,18.23
2022-10-05T19:53:49.943Z,18.00
2022-10-05T19:56:22.794Z,17.73
2022-10-05T19:58:53.181Z,15.52
2022-10-05T20:01:35.432Z,13.63
2022-10-05T20:04:03.193Z,17.90
2022-10-05T20:06:31.087Z,14.40
2022-10-05T20:09:00.314Z,20.45
2022-10-05T20:11:29.270Z,21.67
2022-10-05T20:14:02.502Z,19.00
2022-10-05T20:16:53.235Z,27.10
2022-10-05T20:19:50.606Z,12.75
2022-10-05T20:22:34.726Z,21.20
2022-10-05T20:25:21.999Z,18.30
2022-10-05T20:27:58.040Z,21.73
2022-10-05T20:30:28.294Z,20.42
2022-10-05T20:32:58.236Z,12.20
2022-10-05T20:35:30.779Z,10.73
2022-10-05T20:38:00.208Z,19.85
2022-10-05T20:40:29.468Z,22.52
2022-10-05T20:42:58.860Z,17.30
2022-10-05T20:45:26.421Z,10.20
2022-10-05T20:47:53.904Z,23.25
2022-10-05T20:50:22.252Z,18.08
2022-10-05T20:52:49.860Z,13.38
2022-10-05T20:55:17.391Z,47.88
2022-10-05T20:57:46.164Z,12.73
2022-10-05T21:00:14.182Z,14.90
2022-10-05T21:02:41.592Z,24.67
2022-10-05T21:05:09.598Z,13.88
2022-10-05T21:07:37.218Z,16.20
2022-10-05T21:10:05.408Z,19.70
2022-10-05T21:12:34.027Z,11.85
2022-10-05T21:15:04.708Z,19.55
2022-10-05T21:17:32.907Z,17.85
2022-10-05T21:20:00.413Z,17.10
2022-10-05T21:22:27.743Z,20.17
2022-10-05T21:24:55.242Z,13.10
2022-10-05T21:27:22.589Z,16.25
2022-10-05T21:29:50.055Z,16.42
2022-10-05T21:32:17.486Z,13.75
2022-10-05T21:34:44.874Z,14.43
2022-10-05T21:37:12.300Z,13.68
2022-10-05T21:39:39.694Z,17.80
2022-10-05T21:42:07.092Z,13.00
2022-10-05T21:44:34.510Z,14.13
2022-10-05T21:47:01.997Z,14.63
2022-10-05T21:49:29.667Z,16.73
2022-10-05T21:51:58.621Z,17.45
2022-10-05T21:54:26.524Z,14.63
2022-10-05T21:56:56.319Z,17.17
2022-10-05T21:59:29.263Z,20.63
2022-10-05T22:01:56.760Z,17.83
2022-10-05T22:04:24.630Z,23.67
2022-10-05T22:06:52.081Z,18.58
2022-10-05T22:09:19.435Z,14.50
2022-10-05T22:11:48.124Z,17.88
2022-10-05T22:14:16.034Z,18.73
2022-10-05T22:16:44.922Z,13.65
2022-10-05T22:19:18.041Z,15.38
2022-10-05T22:21:45.488Z,10.10
2022-10-05T22:24:12.948Z,19.85
2022-10-05T22:26:43.662Z,15.02
2022-10-05T22:29:12.477Z,13.45
2022-10-05T22:31:40.424Z,20.00
2022-10-05T22:34:08.002Z,18.92
2022-10-05T22:36:36.521Z,12.88
2022-10-05T22:39:04.255Z,13.20
2022-10-05T22:41:31.789Z,25.95
2022-10-05T22:43:59.964Z,17.95
2022-10-05T22:46:27.567Z,14.65
2022-10-05T22:48:55.029Z,19.23
2022-10-05T22:51:22.500Z,9.70
2022-10-05T22:53:50.229Z,19.95
2022-10-05T22:56:18.059Z,19.77
2022-10-05T22:58:45.830Z,11.68
2022-10-05T23:01:15.770Z,15.45
2022-10-05T23:03:43.594Z,15.30
2022-10-05T23:06:20.757Z,19.00
2022-10-05T23:08:48.255Z,15.95
2022-10-05T23:11:23.661Z,14.40
2022-10-05T23:13:52.376Z,14.52
2022-10-05T23:16:23.411Z,13.55
2022-10-05T23:21:21.333Z,18.45
2022-10-05T23:23:51.134Z,17.13
2022-10-05T23:26:22.192Z,14.18
2022-10-05T23:28:50.331Z,17.77
2022-10-05T23:31:23.221Z,16.10
2022-10-05T23:33:52.045Z,11.77
2022-10-05T23:36:32.848Z,20.70
2022-10-05T23:39:00.623Z,17.75
2022-10-05T23:41:28.197Z,15.25
2022-10-05T23:43:55.674Z,13.27
2022-10-05T23:46:23.364Z,15.05
2022-10-05T23:48:50.903Z,17.60
2022-10-05T23:51:18.669Z,22.25
2022-10-05T23:53:46.126Z,13.65
2022-10-05T23:56:13.568Z,22.45
2022-10-05T23:58:41.124Z,19.08
