createdAt,value
2019-06-10T00:02:45.128Z,15.03
2019-06-10T00:05:37.621Z,15.60
2019-06-10T00:08:30.863Z,14.93
2019-06-10T00:11:22.229Z,15.53
2019-06-10T00:14:13.863Z,16.40
2019-06-10T00:17:06.726Z,16.90
2019-06-10T00:19:59.198Z,16.27
2019-06-10T00:22:52.045Z,17.93
2019-06-10T00:25:43.392Z,16.63
2019-06-10T00:28:34.798Z,17.40
2019-06-10T00:31:26.383Z,16.13
2019-06-10T00:34:20.670Z,17.20
2019-06-10T00:37:14.601Z,17.63
2019-06-10T00:40:07.131Z,16.70
2019-06-10T00:42:58.192Z,16.37
2019-06-10T00:45:51.387Z,17.37
2019-06-10T00:48:42.689Z,17.43
2019-06-10T00:51:34.018Z,17.50
2019-06-10T00:54:25.662Z,17.27
2019-06-10T00:57:17.359Z,16.87
2019-06-10T01:00:19.326Z,17.47
2019-06-10T01:03:03.890Z,17.97
2019-06-10T01:05:55.720Z,17.43
2019-06-10T01:08:47.052Z,17.30
2019-06-10T01:11:41.057Z,16.87
2019-06-10T01:14:32.052Z,16.90
2019-06-10T01:17:23.479Z,16.53
2019-06-10T01:20:16.087Z,16.83
2019-06-10T01:23:09.048Z,17.40
2019-06-10T01:26:01.695Z,16.87
2019-06-10T01:28:53.330Z,16.83
2019-06-10T01:31:45.326Z,16.47
2019-06-10T01:34:36.720Z,17.73
2019-06-10T01:37:28.027Z,17.27
2019-06-10T01:40:20.921Z,17.40
2019-06-10T01:43:17.324Z,17.93
2019-06-10T01:46:07.098Z,17.23
2019-06-10T01:49:00.642Z,17.33
2019-06-10T01:51:52.221Z,17.63
2019-06-10T01:54:44.593Z,16.53
2019-06-10T01:57:36.361Z,16.70
2019-06-10T02:00:36.676Z,16.80
2019-06-10T02:03:31.136Z,17.00
2019-06-10T02:06:25.580Z,17.93
2019-06-10T02:09:17.212Z,16.50
2019-06-10T02:12:09.910Z,17.00
2019-06-10T02:15:02.082Z,17.13
2019-06-10T02:17:54.370Z,16.83
2019-06-10T02:20:46.919Z,17.10
2019-06-10T02:23:38.671Z,17.50
2019-06-10T02:26:30.862Z,16.53
2019-06-10T02:29:23.637Z,16.70
2019-06-10T02:32:22.552Z,17.00
2019-06-10T02:35:15.422Z,18.50
2019-06-10T02:38:03.470Z,17.37
2019-06-10T02:40:55.453Z,16.40
2019-06-10T02:43:47.997Z,17.03
2019-06-10T02:46:39.650Z,16.53
2019-06-10T02:49:50.688Z,17.00
2019-06-10T02:52:32.219Z,17.20
2019-06-10T02:55:18.314Z,17.23
2019-06-10T02:58:13.628Z,16.03
2019-06-10T03:01:04.228Z,16.07
2019-06-10T03:03:55.972Z,16.73
2019-06-10T03:06:47.443Z,17.03
2019-06-10T03:09:38.960Z,16.33
2019-06-10T03:12:32.941Z,15.37
2019-06-10T03:15:26.474Z,16.40
2019-06-10T03:18:18.136Z,17.50
2019-06-10T03:21:09.491Z,16.73
2019-06-10T03:24:02.694Z,15.97
2019-06-10T03:26:55.166Z,15.33
2019-06-10T03:29:46.782Z,16.87
2019-06-10T03:32:42.771Z,16.40
2019-06-10T03:35:33.051Z,15.07
2019-06-10T03:38:26.991Z,14.47
2019-06-10T03:41:18.574Z,15.13
2019-06-10T03:44:10.236Z,14.63
2019-06-10T03:47:02.858Z,15.63
2019-06-10T03:49:56.303Z,15.03
2019-06-10T03:52:49.513Z,15.20
2019-06-10T03:55:42.373Z,14.80
2019-06-10T03:58:33.966Z,14.57
2019-06-10T04:01:28.623Z,14.57
2019-06-10T04:04:19.421Z,14.33
2019-06-10T04:07:14.111Z,13.33
2019-06-10T04:10:04.027Z,13.83
2019-06-10T04:12:55.567Z,13.40
2019-06-10T04:15:47.175Z,13.23
2019-06-10T04:18:38.655Z,12.20
2019-06-10T04:21:32.655Z,11.93
2019-06-10T04:24:25.752Z,12.13
2019-06-10T04:27:18.038Z,11.60
2019-06-10T04:30:12.281Z,10.90
2019-06-10T04:33:03.093Z,10.40
2019-06-10T04:35:54.654Z,10.40
2019-06-10T04:38:46.412Z,10.03
2019-06-10T04:41:38.274Z,10.83
2019-06-10T04:44:32.983Z,10.10
2019-06-10T04:47:26.395Z,9.57
2019-06-10T04:50:24.794Z,10.07
2019-06-10T04:53:12.759Z,8.77
2019-06-10T04:56:03.509Z,8.60
2019-06-10T04:58:54.985Z,8.67
2019-06-10T05:01:46.509Z,8.70
2019-06-10T05:04:38.838Z,9.23
2019-06-10T05:07:35.967Z,8.33
2019-06-10T05:10:24.099Z,9.07
2019-06-10T05:13:16.081Z,9.20
2019-06-10T05:16:07.597Z,8.43
2019-06-10T05:18:59.327Z,9.67
2019-06-10T05:21:52.393Z,8.20
2019-06-10T05:24:44.270Z,9.80
2019-06-10T05:27:35.785Z,9.47
2019-06-10T05:30:28.209Z,10.47
2019-06-10T05:33:22.710Z,9.43
2019-06-10T05:36:13.420Z,9.60
2019-06-10T05:39:06.775Z,11.03
2019-06-10T05:41:58.181Z,9.67
2019-06-10T05:44:52.284Z,9.60
2019-06-10T05:47:43.214Z,10.30
2019-06-10T05:50:35.126Z,10.80
2019-06-10T05:53:29.249Z,10.43
2019-06-10T05:56:23.288Z,10.30
2019-06-10T05:59:14.223Z,9.43
2019-06-10T06:02:06.721Z,9.60
2019-06-10T06:04:58.410Z,10.30
2019-06-10T06:08:04.081Z,10.10
2019-06-10T06:10:45.054Z,10.80
2019-06-10T06:13:36.342Z,10.47
2019-06-10T06:16:27.927Z,10.00
2019-06-10T06:19:20.049Z,11.23
2019-06-10T06:22:12.934Z,11.37
2019-06-10T06:40:23.141Z,10.63
2019-06-10T06:52:25.900Z,9.80
2019-06-10T06:56:39.324Z,9.53
2019-06-10T07:00:34.031Z,9.37
2019-06-10T07:02:57.089Z,9.53
2019-06-10T07:05:52.904Z,8.47
2019-06-10T07:09:00.536Z,8.10
2019-06-10T07:11:45.188Z,9.20
2019-06-10T07:14:40.841Z,8.90
2019-06-10T07:17:37.392Z,8.63
2019-06-10T07:20:33.331Z,10.27
2019-06-10T07:23:24.428Z,9.20
2019-06-10T07:26:17.167Z,9.40
2019-06-10T07:29:09.179Z,8.73
2019-06-10T07:32:03.209Z,9.07
2019-06-10T07:34:53.853Z,8.93
2019-06-10T07:37:46.067Z,8.30
2019-06-10T07:40:38.006Z,8.00
2019-06-10T07:43:32.884Z,8.17
2019-06-10T07:46:23.672Z,11.80
2019-06-10T07:49:15.269Z,10.03
2019-06-10T07:52:15.759Z,8.13
2019-06-10T07:55:02.359Z,8.00
2019-06-10T07:57:53.192Z,7.27
2019-06-10T08:00:48.144Z,6.80
2019-06-10T08:03:39.836Z,7.30
2019-06-10T08:06:33.535Z,7.53
2019-06-10T08:09:24.200Z,6.93
2019-06-10T08:12:15.648Z,7.50
2019-06-10T08:15:08.849Z,7.63
2019-06-10T08:18:04.105Z,7.93
2019-06-10T08:20:54.030Z,7.43
2019-06-10T08:23:47.426Z,7.10
2019-06-10T08:26:39.406Z,6.83
2019-06-10T08:29:32.992Z,7.40
2019-06-10T08:32:24.655Z,7.20
2019-06-10T08:35:16.089Z,7.20
2019-06-10T08:38:08.280Z,6.67
2019-06-10T08:41:03.100Z,7.33
2019-06-10T08:43:53.852Z,7.33
2019-06-10T08:46:47.273Z,8.03
2019-06-10T08:49:39.472Z,10.40
2019-06-10T08:52:44.269Z,8.20
2019-06-10T08:55:23.914Z,8.90
2019-06-10T08:58:15.527Z,8.77
2019-06-10T09:01:07.066Z,8.37
2019-06-10T09:03:58.458Z,9.00
2019-06-10T09:06:53.178Z,8.27
2019-06-10T09:09:45.844Z,9.37
2019-06-10T09:12:36.824Z,9.43
2019-06-10T09:15:29.042Z,11.43
2019-06-10T09:18:23.160Z,12.63
2019-06-10T09:21:13.143Z,15.10
2019-06-10T09:24:04.440Z,16.37
2019-06-10T09:26:55.941Z,17.80
2019-06-10T09:29:49.852Z,17.27
2019-06-10T09:32:42.490Z,17.70
2019-06-10T09:35:33.455Z,19.37
2019-06-10T09:38:24.821Z,18.50
2019-06-10T09:41:16.181Z,18.90
2019-06-10T09:44:07.516Z,20.03
2019-06-10T09:47:03.309Z,22.63
2019-06-10T09:49:55.751Z,22.47
2019-06-10T09:52:52.406Z,22.87
2019-06-10T09:55:41.648Z,23.63
2019-06-10T09:58:33.710Z,22.90
2019-06-10T10:01:25.260Z,25.30
2019-06-10T10:04:16.795Z,24.87
2019-06-10T10:07:09.126Z,24.60
2019-06-10T10:10:04.205Z,24.47
2019-06-10T10:12:55.772Z,24.07
2019-06-10T10:15:48.176Z,22.27
2019-06-10T10:18:40.127Z,22.47
2019-06-10T10:21:31.860Z,22.13
2019-06-10T10:24:23.522Z,18.40
2019-06-10T10:27:14.890Z,17.10
2019-06-10T10:30:07.284Z,15.47
2019-06-10T10:32:58.796Z,13.20
2019-06-10T10:35:50.692Z,14.10
2019-06-10T10:38:42.774Z,12.63
2019-06-10T10:41:34.665Z,15.50
2019-06-10T10:44:25.998Z,13.53
2019-06-10T10:47:17.493Z,13.23
2019-06-10T10:50:09.513Z,12.50
2019-06-10T10:53:00.853Z,12.60
2019-06-10T10:55:53.492Z,11.80
2019-06-10T10:58:45.875Z,12.73
2019-06-10T11:01:38.335Z,10.67
2019-06-10T11:04:32.669Z,12.67
2019-06-10T11:07:23.472Z,12.47
2019-06-10T11:10:14.776Z,12.53
2019-06-10T11:13:08.649Z,13.57
2019-06-10T11:16:03.365Z,14.40
2019-06-10T11:18:56.142Z,14.83
2019-06-10T11:21:47.443Z,12.80
2019-06-10T11:24:42.272Z,11.50
2019-06-10T11:27:33.223Z,11.80
2019-06-10T11:30:25.761Z,12.67
2019-06-10T11:33:17.043Z,12.03
2019-06-10T11:36:08.365Z,13.00
2019-06-10T11:38:59.663Z,12.17
2019-06-10T11:41:53.303Z,12.57
2019-06-10T11:44:44.303Z,12.27
2019-06-10T11:47:35.977Z,12.03
2019-06-10T11:50:27.842Z,14.40
2019-06-10T11:53:19.507Z,13.53
2019-06-10T11:56:13.106Z,13.23
2019-06-10T11:59:09.455Z,14.90
2019-06-10T12:02:01.655Z,15.67
2019-06-10T12:04:53.715Z,14.60
2019-06-10T12:07:44.683Z,15.63
2019-06-10T12:10:36.310Z,14.90
2019-06-10T12:13:27.962Z,14.80
2019-06-10T12:17:14.667Z,14.60
2019-06-10T12:19:12.956Z,13.43
2019-06-10T12:22:07.609Z,14.07
2019-06-10T12:25:26.853Z,14.57
2019-06-10T12:27:55.863Z,15.10
2019-06-10T12:30:45.257Z,16.83
2019-06-10T12:33:36.632Z,17.50
2019-06-10T12:36:27.950Z,14.47
2019-06-10T12:39:19.526Z,16.03
2019-06-10T12:42:14.158Z,16.63
2019-06-10T12:45:08.428Z,16.47
2019-06-10T12:47:59.989Z,15.17
2019-06-10T12:50:53.862Z,15.53
2019-06-10T12:53:44.465Z,16.40
2019-06-10T12:56:36.682Z,16.37
2019-06-10T12:59:28.018Z,17.07
2019-06-10T13:02:24.364Z,16.13
2019-06-10T13:05:14.649Z,16.73
2019-06-10T13:08:06.476Z,16.33
2019-06-10T13:10:58.096Z,15.70
2019-06-10T13:13:53.087Z,16.97
2019-06-10T13:16:44.192Z,16.03
2019-06-10T13:19:35.685Z,17.77
2019-06-10T13:22:27.628Z,16.93
2019-06-10T13:25:19.496Z,15.83
2019-06-10T13:28:11.007Z,16.00
2019-06-10T13:31:06.168Z,14.47
2019-06-10T13:33:56.594Z,13.73
2019-06-10T13:36:47.949Z,14.07
2019-06-10T13:39:39.308Z,13.60
2019-06-10T13:42:33.868Z,13.87
2019-06-10T13:45:25.599Z,14.10
2019-06-10T13:48:17.388Z,13.53
2019-06-10T13:51:11.905Z,14.20
2019-06-10T13:54:03.779Z,14.63
2019-06-10T13:56:55.283Z,15.10
2019-06-10T13:59:47.512Z,15.50
2019-06-10T14:02:39.013Z,15.50
2019-06-10T14:05:34.030Z,15.90
2019-06-10T14:08:23.598Z,14.97
2019-06-10T14:11:16.029Z,15.77
2019-06-10T14:14:08.000Z,15.80
2019-06-10T14:17:01.163Z,16.23
2019-06-10T14:19:54.682Z,15.93
2019-06-10T14:22:46.693Z,15.33
2019-06-10T14:25:38.279Z,15.43
2019-06-10T14:28:39.845Z,15.07
2019-06-10T14:31:39.566Z,16.13
2019-06-10T14:34:18.021Z,15.13
2019-06-10T14:37:12.399Z,16.30
2019-06-10T14:40:04.933Z,13.93
2019-06-10T14:42:56.708Z,14.17
2019-06-10T14:45:48.155Z,14.47
2019-06-10T14:48:39.773Z,17.77
2019-06-10T14:51:32.595Z,16.77
2019-06-10T14:54:24.301Z,17.77
2019-06-10T14:57:17.287Z,18.17
2019-06-10T15:00:13.201Z,19.07
2019-06-10T15:03:05.725Z,15.17
2019-06-10T15:05:57.084Z,18.17
2019-06-10T15:08:48.769Z,18.10
2019-06-10T15:11:40.034Z,17.50
2019-06-10T15:14:32.398Z,17.13
2019-06-10T15:17:23.684Z,17.63
2019-06-10T15:20:15.750Z,16.23
2019-06-10T15:23:08.685Z,18.83
2019-06-10T15:26:02.586Z,19.13
2019-06-10T15:28:53.311Z,19.63
2019-06-10T15:31:44.596Z,19.73
2019-06-10T15:34:35.698Z,18.10
2019-06-10T15:37:28.887Z,17.93
2019-06-10T15:40:19.860Z,19.00
2019-06-10T15:43:11.777Z,18.80
2019-06-10T15:46:03.544Z,18.77
2019-06-10T15:48:54.908Z,19.77
2019-06-10T15:51:46.415Z,17.70
2019-06-10T15:54:37.888Z,19.13
2019-06-10T15:57:39.544Z,17.87
2019-06-10T16:00:28.780Z,18.63
2019-06-10T16:03:17.437Z,18.10
2019-06-10T16:06:10.017Z,18.20
2019-06-10T16:09:03.031Z,17.67
2019-06-10T16:11:55.459Z,18.17
2019-06-10T16:14:46.750Z,18.00
2019-06-10T16:17:38.063Z,18.47
2019-06-10T16:20:29.391Z,16.53
2019-06-10T16:23:24.701Z,18.00
2019-06-10T16:26:16.201Z,18.53
2019-06-10T16:29:08.321Z,15.77
2019-06-10T16:32:02.358Z,12.43
2019-06-10T16:34:53.326Z,5.80
2019-06-10T16:37:45.091Z,5.80
2019-06-10T16:40:36.857Z,3.90
2019-06-10T16:43:28.550Z,3.70
2019-06-10T16:46:20.305Z,4.20
2019-06-10T16:49:12.757Z,5.70
2019-06-10T16:52:05.226Z,6.10
2019-06-10T16:54:57.179Z,6.33
2019-06-10T16:57:58.766Z,6.50
2019-06-10T17:00:43.198Z,6.60
2019-06-10T17:03:34.902Z,6.50
2019-06-10T17:06:26.823Z,6.10
2019-06-10T17:09:18.632Z,5.87
2019-06-10T17:12:09.957Z,6.70
2019-06-10T17:15:03.442Z,6.40
2019-06-10T17:17:55.948Z,7.10
2019-06-10T17:20:48.446Z,12.23
2019-06-10T17:23:43.130Z,5.13
2019-06-10T17:26:37.817Z,3.50
2019-06-10T17:29:27.585Z,5.53
2019-06-10T17:32:19.796Z,4.20
2019-06-10T17:35:12.634Z,3.60
2019-06-10T17:38:04.780Z,3.40
2019-06-10T17:40:57.004Z,3.37
2019-06-10T17:43:48.529Z,3.20
2019-06-10T17:46:42.479Z,3.60
2019-06-10T17:49:34.917Z,3.33
2019-06-10T17:52:28.156Z,3.20
2019-06-10T17:55:23.335Z,3.03
2019-06-10T17:58:13.711Z,3.20
2019-06-10T18:01:05.666Z,3.23
2019-06-10T18:03:57.152Z,3.60
2019-06-10T18:06:49.657Z,3.90
2019-06-10T18:09:41.411Z,3.63
2019-06-10T18:12:35.717Z,3.60
2019-06-10T18:15:26.180Z,3.37
2019-06-10T18:18:17.909Z,3.90
2019-06-10T18:21:09.499Z,3.77
2019-06-10T18:24:07.454Z,5.10
2019-06-10T18:26:53.927Z,5.87
2019-06-10T18:29:46.452Z,5.00
2019-06-10T18:32:37.877Z,4.20
2019-06-10T18:35:29.920Z,4.57
2019-06-10T18:38:21.759Z,4.60
2019-06-10T18:41:13.159Z,4.63
2019-06-10T18:44:18.772Z,4.53
2019-06-10T18:46:58.171Z,3.80
2019-06-10T18:49:49.864Z,4.60
2019-06-10T18:52:43.328Z,4.07
2019-06-10T18:55:38.682Z,4.20
2019-06-10T18:58:27.849Z,4.17
2019-06-10T19:01:19.321Z,4.60
2019-06-10T19:04:12.847Z,4.23
2019-06-10T19:07:03.955Z,4.50
2019-06-10T19:09:55.255Z,4.77
2019-06-10T19:12:46.911Z,4.40
2019-06-10T19:15:38.193Z,4.57
2019-06-10T19:18:29.969Z,4.53
2019-06-10T19:21:21.395Z,4.60
2019-06-10T19:24:12.995Z,4.70
2019-06-10T19:27:05.514Z,4.87
2019-06-10T19:29:57.358Z,5.10
2019-06-10T19:32:48.753Z,4.67
2019-06-10T19:35:42.562Z,6.67
2019-06-10T19:38:35.149Z,7.10
2019-06-10T19:41:26.583Z,6.73
2019-06-10T19:44:19.241Z,5.77
2019-06-10T19:47:12.857Z,5.83
2019-06-10T19:50:05.555Z,5.77
2019-06-10T19:52:57.235Z,6.53
2019-06-10T19:55:48.826Z,6.67
2019-06-10T19:58:42.727Z,7.33
2019-06-10T20:01:35.191Z,7.37
2019-06-10T20:04:27.090Z,8.20
2019-06-10T20:07:18.654Z,7.53
2019-06-10T20:10:10.389Z,7.67
2019-06-10T20:13:01.938Z,5.90
2019-06-10T20:15:53.491Z,5.70
2019-06-10T20:18:47.552Z,4.70
2019-06-10T20:21:38.147Z,4.03
2019-06-10T20:24:29.645Z,4.17
2019-06-10T20:27:22.649Z,3.37
2019-06-10T20:30:24.343Z,2.17
2019-06-10T20:33:08.488Z,1.90
2019-06-10T20:36:06.308Z,1.67
2019-06-10T20:38:53.813Z,1.40
2019-06-10T20:41:50.420Z,1.23
2019-06-10T20:44:38.404Z,1.37
2019-06-10T20:47:30.430Z,1.97
2019-06-10T20:50:23.665Z,1.10
2019-06-10T20:53:18.646Z,1.20
2019-06-10T20:56:08.885Z,1.33
2019-06-10T20:59:02.775Z,1.43
2019-06-10T21:01:54.322Z,1.27
2019-06-10T21:04:48.442Z,1.30
2019-06-10T21:07:43.770Z,1.50
2019-06-10T21:10:37.655Z,1.30
2019-06-10T21:13:29.311Z,1.20
2019-06-10T21:16:23.005Z,1.53
2019-06-10T21:19:14.486Z,1.50
2019-06-10T21:22:06.224Z,1.63
2019-06-10T21:24:58.128Z,1.70
2019-06-10T21:27:52.737Z,1.50
2019-06-10T21:30:48.749Z,1.50
2019-06-10T21:33:35.934Z,1.30
2019-06-10T21:36:27.582Z,1.53
2019-06-10T21:39:19.350Z,1.37
2019-06-10T21:42:12.484Z,1.40
2019-06-10T21:45:04.343Z,1.43
2019-06-10T21:47:55.887Z,1.30
2019-06-10T21:50:48.718Z,1.43
2019-06-10T21:53:40.570Z,1.50
2019-06-10T21:56:32.953Z,1.67
2019-06-10T21:59:24.696Z,1.80
2019-06-10T22:02:16.223Z,1.40
2019-06-10T22:05:08.388Z,1.50
2019-06-10T22:07:59.946Z,1.47
2019-06-10T22:10:54.628Z,1.67
2019-06-10T22:13:44.595Z,1.80
2019-06-10T22:16:36.008Z,1.63
2019-06-10T22:19:27.372Z,1.70
2019-06-10T22:22:18.852Z,1.93
2019-06-10T22:25:13.016Z,1.73
2019-06-10T22:28:04.339Z,1.70
2019-06-10T22:31:14.813Z,1.50
2019-06-10T22:33:49.588Z,1.70
2019-06-10T22:36:42.375Z,1.80
2019-06-10T22:39:33.768Z,1.80
2019-06-10T22:42:25.058Z,1.73
2019-06-10T22:45:16.480Z,2.37
2019-06-10T22:48:07.656Z,2.00
2019-06-10T22:50:59.530Z,1.83
2019-06-10T22:53:54.859Z,2.03
2019-06-10T22:56:44.351Z,2.53
2019-06-10T22:59:36.053Z,2.47
2019-06-10T23:02:27.515Z,2.67
2019-06-10T23:05:19.335Z,2.40
2019-06-10T23:08:12.657Z,2.37
2019-06-10T23:11:03.814Z,2.60
2019-06-10T23:13:56.890Z,2.90
2019-06-10T23:16:50.828Z,2.37
2019-06-10T23:19:42.935Z,3.00
2019-06-10T23:22:34.278Z,2.30
2019-06-10T23:25:25.660Z,2.47
2019-06-10T23:28:16.960Z,2.27
2019-06-10T23:31:08.285Z,1.93
2019-06-10T23:34:02.077Z,2.30
2019-06-10T23:36:54.879Z,1.90
2019-06-10T23:39:45.279Z,2.23
2019-06-10T23:42:37.335Z,2.57
2019-06-10T23:45:28.892Z,2.60
2019-06-10T23:48:22.651Z,2.73
2019-06-10T23:51:13.673Z,2.57
2019-06-10T23:54:06.300Z,3.67
2019-06-10T23:57:00.693Z,3.80
2019-06-10T23:59:54.063Z,4.10
