createdAt,value
2022-09-07T00:00:14.664Z,69.60
2022-09-07T00:01:14.682Z,69.69
2022-09-07T00:02:14.707Z,69.21
2022-09-07T00:03:14.819Z,69.50
2022-09-07T00:04:14.742Z,69.31
2022-09-07T00:05:14.698Z,69.69
2022-09-07T00:06:14.688Z,69.89
2022-09-07T00:07:14.700Z,69.79
2022-09-07T00:08:14.707Z,70.27
2022-09-07T00:09:14.739Z,69.89
2022-09-07T00:10:14.713Z,70.46
2022-09-07T00:11:14.739Z,69.98
2022-09-07T00:12:14.713Z,70.56
2022-09-07T00:13:14.731Z,70.65
2022-09-07T00:14:14.725Z,69.89
2022-09-07T00:15:14.742Z,70.46
2022-09-07T00:16:14.787Z,70.17
2022-09-07T00:17:14.744Z,69.69
2022-09-07T00:18:14.736Z,69.79
2022-09-07T00:19:14.723Z,69.89
2022-09-07T00:20:14.718Z,70.56
2022-09-07T00:21:14.734Z,69.79
2022-09-07T00:22:14.729Z,69.75
2022-09-07T00:23:14.762Z,69.95
2022-09-07T00:24:14.741Z,69.85
2022-09-07T00:25:14.762Z,69.75
2022-09-07T00:26:14.756Z,70.52
2022-09-07T00:27:14.748Z,69.66
2022-09-07T00:28:14.759Z,70.43
2022-09-07T00:29:14.752Z,70.33
2022-09-07T00:30:14.773Z,70.33
2022-09-07T00:31:14.791Z,70.43
2022-09-07T00:32:14.864Z,69.75
2022-09-07T00:33:14.778Z,70.52
2022-09-07T00:35:46.338Z,70.52
2022-09-07T00:36:46.414Z,70.33
2022-09-07T00:37:46.354Z,70.62
2022-09-07T00:38:46.374Z,71.00
2022-09-07T00:39:46.401Z,71.10
2022-09-07T00:40:46.373Z,71.19
2022-09-07T00:41:46.383Z,71.58
2022-09-07T00:42:46.378Z,71.77
2022-09-07T00:43:46.369Z,71.87
2022-09-07T00:44:46.375Z,71.67
2022-09-07T00:45:46.373Z,71.58
2022-09-07T00:46:46.465Z,71.10
2022-09-07T00:47:46.390Z,71.39
2022-09-07T00:48:46.394Z,71.58
2022-09-07T00:49:46.399Z,71.48
2022-09-07T00:50:46.412Z,71.58
2022-09-07T00:51:46.421Z,71.10
2022-09-07T00:52:46.420Z,71.19
2022-09-07T00:53:46.435Z,71.29
2022-09-07T00:54:46.398Z,71.00
2022-09-07T00:55:46.402Z,71.00
2022-09-07T00:56:46.403Z,71.39
2022-09-07T00:57:46.466Z,71.67
2022-09-07T00:58:46.428Z,71.39
2022-09-07T00:59:46.417Z,71.96
2022-09-07T01:00:46.415Z,72.06
2022-09-07T01:01:46.598Z,72.02
2022-09-07T01:02:46.531Z,72.12
2022-09-07T01:03:46.452Z,71.83
2022-09-07T01:04:46.445Z,71.83
2022-09-07T01:05:46.433Z,72.50
2022-09-07T01:06:46.434Z,72.50
2022-09-07T01:07:46.440Z,72.50
2022-09-07T01:08:46.459Z,72.89
2022-09-07T01:09:46.437Z,73.08
2022-09-07T01:10:46.443Z,72.89
2022-09-07T01:11:46.458Z,72.41
2022-09-07T01:12:46.459Z,72.79
2022-09-07T01:13:46.470Z,72.50
2022-09-07T01:14:46.473Z,72.50
2022-09-07T01:15:46.551Z,72.89
2022-09-07T01:16:46.468Z,72.89
2022-09-07T01:17:46.471Z,72.69
2022-09-07T01:18:46.459Z,72.89
2022-09-07T01:19:46.481Z,73.56
2022-09-07T01:20:46.524Z,72.69
2022-09-07T01:21:46.481Z,73.37
2022-09-07T01:22:46.486Z,73.66
2022-09-07T01:23:46.511Z,73.52
2022-09-07T01:24:46.475Z,73.27
2022-09-07T01:25:46.508Z,73.14
2022-09-07T01:26:46.510Z,72.89
2022-09-07T01:27:46.496Z,73.14
2022-09-07T01:28:46.503Z,72.95
2022-09-07T01:29:46.509Z,72.22
2022-09-07T01:30:46.566Z,72.75
2022-09-07T01:31:46.541Z,72.85
2022-09-07T01:32:46.507Z,73.14
2022-09-07T01:33:46.515Z,72.28
2022-09-07T01:34:46.514Z,72.28
2022-09-07T01:35:46.517Z,72.66
2022-09-07T01:36:46.519Z,72.75
2022-09-07T01:37:46.537Z,72.50
2022-09-07T01:38:46.522Z,72.75
2022-09-07T01:39:46.616Z,72.60
2022-09-07T01:40:46.526Z,72.60
2022-09-07T01:41:46.521Z,72.41
2022-09-07T01:42:46.573Z,72.41
2022-09-07T01:43:46.539Z,72.22
2022-09-07T01:44:46.549Z,72.18
2022-09-07T01:45:46.548Z,72.37
2022-09-07T01:46:46.575Z,72.37
2022-09-07T01:47:46.541Z,72.37
2022-09-07T01:48:46.583Z,73.08
2022-09-07T01:49:46.574Z,72.75
2022-09-07T01:50:46.561Z,72.47
2022-09-07T01:51:46.569Z,72.37
2022-09-07T01:52:46.564Z,72.37
2022-09-07T01:53:46.549Z,71.80
2022-09-07T01:54:46.567Z,72.37
2022-09-07T01:55:46.593Z,72.41
2022-09-07T01:56:46.576Z,72.47
2022-09-07T01:57:46.572Z,72.47
2022-09-07T01:58:46.583Z,72.37
2022-09-07T01:59:46.598Z,72.18
2022-09-07T02:00:46.591Z,72.37
2022-09-07T02:01:46.651Z,72.18
2022-09-07T02:02:46.641Z,72.66
2022-09-07T02:03:46.579Z,72.37
2022-09-07T02:04:46.591Z,72.85
2022-09-07T02:05:46.574Z,72.75
2022-09-07T02:06:46.596Z,73.04
2022-09-07T02:09:32.847Z,72.47
2022-09-07T02:10:18.155Z,72.56
2022-09-07T02:11:18.180Z,73.04
2022-09-07T02:12:18.153Z,72.28
2022-09-07T02:13:18.168Z,72.66
2022-09-07T02:14:18.209Z,72.95
2022-09-07T02:15:18.171Z,72.95
2022-09-07T02:16:18.244Z,73.14
2022-09-07T02:17:18.187Z,72.56
2022-09-07T02:18:18.177Z,72.37
2022-09-07T02:19:18.171Z,73.14
2022-09-07T02:20:18.196Z,72.37
2022-09-07T02:21:18.193Z,72.85
2022-09-07T02:22:18.183Z,73.04
2022-09-07T02:23:18.182Z,72.85
2022-09-07T02:24:18.212Z,73.04
2022-09-07T02:25:18.195Z,73.04
2022-09-07T02:26:18.201Z,72.85
2022-09-07T02:27:18.196Z,73.04
2022-09-07T02:28:18.189Z,73.52
2022-09-07T02:29:18.224Z,73.52
2022-09-07T02:30:18.193Z,73.58
2022-09-07T02:31:18.320Z,73.87
2022-09-07T02:32:18.207Z,73.49
2022-09-07T02:33:18.215Z,73.33
2022-09-07T02:34:18.260Z,73.81
2022-09-07T02:35:18.216Z,74.16
2022-09-07T02:36:18.229Z,74.06
2022-09-07T02:37:18.229Z,74.16
2022-09-07T02:38:18.222Z,73.97
2022-09-07T02:39:18.215Z,73.97
2022-09-07T02:40:18.237Z,74.54
2022-09-07T02:41:18.238Z,74.26
2022-09-07T02:42:18.234Z,73.97
2022-09-07T02:43:18.256Z,73.87
2022-09-07T02:44:18.234Z,74.06
2022-09-07T02:45:18.272Z,74.26
2022-09-07T02:46:18.333Z,74.16
2022-09-07T02:47:18.245Z,73.97
2022-09-07T02:48:18.247Z,73.39
2022-09-07T02:49:18.253Z,73.68
2022-09-07T02:50:18.242Z,73.87
2022-09-07T02:51:18.277Z,74.26
2022-09-07T02:52:18.254Z,74.06
2022-09-07T02:53:18.253Z,73.77
2022-09-07T02:54:18.248Z,74.54
2022-09-07T02:55:18.267Z,74.06
2022-09-07T02:56:18.259Z,74.93
2022-09-07T02:57:18.287Z,74.54
2022-09-07T02:58:18.263Z,74.93
2022-09-07T02:59:18.262Z,74.54
2022-09-07T03:00:18.262Z,74.83
2022-09-07T03:01:18.313Z,75.60
2022-09-07T03:02:18.330Z,75.02
2022-09-07T03:03:18.281Z,74.64
2022-09-07T03:04:18.297Z,74.54
2022-09-07T03:05:18.269Z,74.93
2022-09-07T03:06:18.284Z,74.64
2022-09-07T03:07:18.288Z,74.64
2022-09-07T03:08:25.986Z,74.83
2022-09-07T03:09:18.298Z,75.31
2022-09-07T03:10:18.280Z,74.64
2022-09-07T03:11:18.280Z,75.31
2022-09-07T03:12:18.315Z,75.21
2022-09-07T03:13:18.298Z,75.21
2022-09-07T03:14:18.307Z,75.31
2022-09-07T03:15:18.293Z,74.93
2022-09-07T03:16:18.379Z,75.12
2022-09-07T03:17:18.294Z,74.83
2022-09-07T03:18:18.330Z,75.21
2022-09-07T03:19:18.305Z,75.60
2022-09-07T03:20:18.304Z,75.50
2022-09-07T03:21:18.313Z,75.98
2022-09-07T03:22:18.313Z,76.17
2022-09-07T03:23:18.337Z,75.98
2022-09-07T03:24:18.323Z,75.79
2022-09-07T03:25:18.309Z,75.70
2022-09-07T03:26:18.338Z,75.60
2022-09-07T03:27:18.317Z,75.40
2022-09-07T03:28:18.316Z,75.40
2022-09-07T03:29:18.322Z,75.89
2022-09-07T03:30:18.331Z,75.12
2022-09-07T03:31:18.416Z,75.60
2022-09-07T03:32:18.362Z,76.17
2022-09-07T03:33:18.325Z,75.60
2022-09-07T03:34:18.363Z,75.79
2022-09-07T03:35:18.349Z,75.79
2022-09-07T03:36:18.334Z,75.60
2022-09-07T03:37:18.346Z,75.79
2022-09-07T03:38:18.344Z,76.17
2022-09-07T03:39:18.349Z,76.07
2022-09-07T03:40:18.385Z,75.95
2022-09-07T03:41:18.357Z,76.17
2022-09-07T03:42:18.355Z,76.17
2022-09-07T03:43:18.346Z,76.46
2022-09-07T03:44:18.362Z,76.42
2022-09-07T03:45:18.350Z,76.56
2022-09-07T03:46:18.435Z,76.75
2022-09-07T03:47:18.370Z,76.46
2022-09-07T03:48:18.390Z,76.46
2022-09-07T03:49:18.374Z,76.56
2022-09-07T03:50:18.391Z,76.75
2022-09-07T03:51:18.362Z,76.75
2022-09-07T03:52:18.368Z,76.75
2022-09-07T03:53:18.374Z,76.84
2022-09-07T03:54:18.370Z,76.94
2022-09-07T03:55:18.391Z,77.00
2022-09-07T03:56:18.410Z,76.90
2022-09-07T03:57:18.384Z,76.90
2022-09-07T03:58:18.407Z,76.90
2022-09-07T03:59:18.383Z,77.09
2022-09-07T04:00:18.385Z,76.65
2022-09-07T04:01:18.461Z,76.84
2022-09-07T04:02:18.423Z,77.19
2022-09-07T04:03:18.401Z,76.94
2022-09-07T04:04:18.424Z,76.84
2022-09-07T04:05:18.409Z,76.65
2022-09-07T04:06:18.389Z,76.65
2022-09-07T04:07:18.419Z,76.84
2022-09-07T04:08:18.409Z,76.75
2022-09-07T04:09:18.409Z,76.75
2022-09-07T04:10:18.447Z,76.75
2022-09-07T04:11:18.417Z,76.65
2022-09-07T04:12:18.414Z,76.94
2022-09-07T04:13:18.412Z,77.04
2022-09-07T04:14:18.408Z,76.75
2022-09-07T04:15:18.407Z,77.04
2022-09-07T04:16:18.499Z,77.33
2022-09-07T04:17:18.432Z,77.23
2022-09-07T04:18:18.427Z,77.00
2022-09-07T04:19:18.445Z,77.00
2022-09-07T04:20:18.414Z,76.81
2022-09-07T04:21:18.426Z,76.90
2022-09-07T04:22:18.453Z,77.19
2022-09-07T04:23:18.434Z,77.19
2022-09-07T04:24:18.424Z,77.19
2022-09-07T04:25:18.427Z,77.48
2022-09-07T04:26:18.452Z,77.00
2022-09-07T04:27:18.455Z,78.05
2022-09-07T04:28:18.440Z,77.67
2022-09-07T04:29:18.460Z,77.76
2022-09-07T04:30:18.437Z,77.86
2022-09-07T04:31:18.487Z,77.48
2022-09-07T04:32:18.443Z,77.58
2022-09-07T04:33:18.488Z,77.48
2022-09-07T04:34:18.441Z,77.76
2022-09-07T04:36:52.938Z,78.49
2022-09-07T04:37:50.534Z,78.11
2022-09-07T04:38:50.547Z,78.20
2022-09-07T04:39:50.611Z,78.30
2022-09-07T04:40:50.543Z,78.20
2022-09-07T04:41:50.565Z,78.69
2022-09-07T04:42:50.529Z,78.78
2022-09-07T04:43:50.529Z,78.49
2022-09-07T04:44:50.626Z,79.07
2022-09-07T04:45:50.622Z,79.07
2022-09-07T04:46:50.541Z,79.16
2022-09-07T04:47:50.549Z,78.97
2022-09-07T04:48:50.547Z,78.97
2022-09-07T04:49:50.560Z,78.88
2022-09-07T04:50:50.564Z,79.55
2022-09-07T04:51:50.569Z,79.55
2022-09-07T04:52:50.563Z,79.07
2022-09-07T04:53:50.571Z,79.36
2022-09-07T04:54:50.591Z,79.26
2022-09-07T04:55:50.562Z,79.55
2022-09-07T04:56:50.546Z,80.12
2022-09-07T04:57:50.551Z,79.64
2022-09-07T04:58:50.571Z,79.26
2022-09-07T04:59:50.558Z,79.64
2022-09-07T05:00:50.618Z,79.93
2022-09-07T05:01:50.581Z,79.64
2022-09-07T05:02:50.609Z,79.45
2022-09-07T05:03:50.580Z,79.55
2022-09-07T05:04:50.587Z,79.64
2022-09-07T05:05:50.591Z,79.93
2022-09-07T05:06:50.593Z,80.12
2022-09-07T05:07:50.583Z,80.03
2022-09-07T05:08:50.593Z,80.41
2022-09-07T05:09:50.585Z,80.41
2022-09-07T05:10:50.632Z,80.60
2022-09-07T05:11:50.590Z,80.03
2022-09-07T05:12:50.582Z,80.03
2022-09-07T05:13:50.590Z,79.93
2022-09-07T05:14:50.578Z,79.83
2022-09-07T05:15:50.596Z,80.32
2022-09-07T05:16:50.704Z,79.74
2022-09-07T05:17:50.740Z,79.83
2022-09-07T05:18:50.611Z,80.32
2022-09-07T05:19:50.595Z,79.74
2022-09-07T05:20:50.606Z,80.12
2022-09-07T05:21:50.599Z,80.12
2022-09-07T05:22:50.615Z,79.93
2022-09-07T05:23:50.599Z,79.93
2022-09-07T05:24:50.615Z,79.93
2022-09-07T05:25:50.604Z,79.83
2022-09-07T05:26:50.610Z,79.74
2022-09-07T05:27:50.632Z,80.03
2022-09-07T05:28:50.771Z,79.93
2022-09-07T05:30:06.590Z,80.22
2022-09-07T05:31:50.617Z,79.74
2022-09-07T05:32:50.647Z,79.93
2022-09-07T05:34:52.860Z,80.35
2022-09-07T05:35:50.622Z,80.07
2022-09-07T05:36:50.627Z,79.97
2022-09-07T05:37:50.644Z,79.97
2022-09-07T05:38:50.653Z,80.45
2022-09-07T05:39:50.658Z,80.35
2022-09-07T05:40:50.622Z,79.97
2022-09-07T05:41:50.632Z,79.78
2022-09-07T05:42:50.625Z,80.26
2022-09-07T05:44:50.637Z,80.26
2022-09-07T05:45:50.688Z,80.35
2022-09-07T05:46:50.654Z,80.07
2022-09-07T05:47:50.642Z,80.35
2022-09-07T05:48:50.634Z,80.07
2022-09-07T05:49:52.956Z,80.45
2022-09-07T05:50:50.649Z,80.07
2022-09-07T05:51:50.648Z,79.88
2022-09-07T05:52:50.639Z,80.64
2022-09-07T05:53:50.657Z,79.68
2022-09-07T05:54:50.660Z,80.07
2022-09-07T05:55:50.646Z,79.78
2022-09-07T05:56:50.657Z,80.35
2022-09-07T05:57:50.652Z,80.35
2022-09-07T05:58:50.666Z,79.88
2022-09-07T05:59:50.678Z,79.88
2022-09-07T06:00:50.677Z,79.88
2022-09-07T06:01:50.755Z,79.68
2022-09-07T06:02:50.796Z,79.68
2022-09-07T06:03:50.667Z,80.30
2022-09-07T06:04:50.672Z,80.11
2022-09-07T06:05:50.680Z,79.82
2022-09-07T06:07:17.578Z,79.53
2022-09-07T06:07:50.684Z,79.53
2022-09-07T06:08:50.679Z,78.57
2022-09-07T06:10:50.672Z,78.57
2022-09-07T06:11:50.687Z,78.28
2022-09-07T06:12:50.695Z,78.42
2022-09-07T06:13:50.682Z,78.42
2022-09-07T06:14:50.686Z,77.75
2022-09-07T06:15:50.693Z,77.46
2022-09-07T06:16:50.735Z,78.03
2022-09-07T06:17:50.690Z,77.98
2022-09-07T06:18:50.693Z,77.31
2022-09-07T06:19:50.693Z,76.92
2022-09-07T06:20:50.688Z,77.31
2022-09-07T06:21:50.692Z,76.82
2022-09-07T06:22:50.715Z,77.01
2022-09-07T06:23:50.699Z,76.82
2022-09-07T06:24:50.705Z,76.92
2022-09-07T06:25:50.700Z,76.67
2022-09-07T06:26:50.721Z,76.25
2022-09-07T06:27:50.697Z,76.34
2022-09-07T06:28:53.770Z,77.11
2022-09-07T06:29:50.724Z,76.48
2022-09-07T06:30:50.724Z,76.00
2022-09-07T06:32:50.719Z,76.86
2022-09-07T06:33:50.720Z,77.15
2022-09-07T06:34:50.735Z,76.39
2022-09-07T06:35:50.716Z,76.39
2022-09-07T06:36:50.717Z,76.77
2022-09-07T06:37:50.729Z,76.67
2022-09-07T06:38:50.754Z,76.39
2022-09-07T06:39:50.810Z,76.96
2022-09-07T06:40:50.858Z,76.67
2022-09-07T06:42:50.746Z,76.77
2022-09-07T06:43:50.746Z,76.86
2022-09-07T06:44:50.743Z,76.67
2022-09-07T06:45:50.906Z,76.39
2022-09-07T06:47:06.197Z,76.39
2022-09-07T06:47:50.775Z,76.67
2022-09-07T06:48:50.761Z,76.67
2022-09-07T06:49:50.767Z,76.86
2022-09-07T06:50:50.747Z,76.39
2022-09-07T06:51:50.765Z,76.14
2022-09-07T06:53:51.270Z,75.94
2022-09-07T06:54:59.113Z,76.14
2022-09-07T06:55:50.775Z,76.32
2022-09-07T06:56:50.764Z,76.32
2022-09-07T06:57:50.766Z,76.26
2022-09-07T06:58:50.792Z,74.86
2022-09-07T06:59:50.770Z,73.51
2022-09-07T07:00:50.857Z,73.84
2022-09-07T07:01:50.789Z,73.74
2022-09-07T07:02:50.834Z,73.74
2022-09-07T07:03:50.795Z,72.59
2022-09-07T07:04:50.802Z,72.63
2022-09-07T07:05:50.799Z,71.95
2022-09-07T07:06:50.811Z,70.89
2022-09-07T07:07:50.794Z,71.02
2022-09-07T07:08:50.798Z,70.64
2022-09-07T07:09:50.811Z,70.64
2022-09-07T07:10:50.809Z,70.15
2022-09-07T07:11:50.825Z,69.77
2022-09-07T07:12:50.828Z,69.90
2022-09-07T07:13:50.834Z,69.71
2022-09-07T07:14:50.825Z,69.23
2022-09-07T07:15:50.814Z,68.59
2022-09-07T07:16:50.885Z,68.68
2022-09-07T07:17:58.036Z,68.39
2022-09-07T07:18:50.833Z,68.01
2022-09-07T07:19:50.875Z,67.71
2022-09-07T07:20:50.842Z,68.01
2022-09-07T07:22:50.842Z,68.68
2022-09-07T07:23:50.849Z,67.94
2022-09-07T07:24:50.857Z,67.46
2022-09-07T07:25:50.870Z,67.20
2022-09-07T07:26:50.854Z,66.63
2022-09-07T07:27:51.004Z,66.46
2022-09-07T07:29:06.279Z,66.01
2022-09-07T07:29:50.883Z,65.92
2022-09-07T07:30:50.894Z,64.59
2022-09-07T07:31:50.887Z,64.89
2022-09-07T07:32:50.898Z,64.66
2022-09-07T07:33:50.942Z,65.30
2022-09-07T07:34:50.906Z,66.75
2022-09-07T07:35:50.913Z,67.11
2022-09-07T07:36:50.905Z,67.20
2022-09-07T07:37:51.024Z,67.14
2022-09-07T07:42:50.930Z,66.05
2022-09-07T07:43:50.934Z,65.85
2022-09-07T07:46:51.245Z,66.50
2022-09-07T07:47:50.960Z,66.50
2022-09-07T07:48:50.970Z,65.92
2022-09-07T07:50:30.494Z,66.20
2022-09-07T07:50:50.987Z,65.63
2022-09-07T07:53:41.082Z,66.40
2022-09-07T07:53:50.984Z,66.01
2022-09-07T07:54:51.018Z,66.20
2022-09-07T07:55:50.995Z,66.14
2022-09-07T07:56:50.988Z,65.88
2022-09-07T07:57:50.991Z,65.37
2022-09-07T07:58:51.028Z,65.11
2022-09-07T07:59:51.013Z,65.30
2022-09-07T08:00:54.373Z,64.62
2022-09-07T08:01:51.102Z,65.01
2022-09-07T08:02:51.098Z,65.37
2022-09-07T08:03:51.035Z,65.88
2022-09-07T08:04:51.038Z,66.05
2022-09-07T08:05:51.064Z,66.14
2022-09-07T08:06:51.044Z,65.75
2022-09-07T08:07:51.055Z,65.95
2022-09-07T08:08:51.057Z,66.14
2022-09-07T08:09:51.067Z,66.05
2022-09-07T08:10:51.059Z,66.05
2022-09-07T08:11:51.068Z,66.53
2022-09-07T08:12:51.088Z,66.43
2022-09-07T08:13:51.069Z,66.91
2022-09-07T08:14:51.101Z,67.11
2022-09-07T08:15:51.118Z,66.98
2022-09-07T08:16:51.115Z,67.01
2022-09-07T08:17:51.126Z,67.17
2022-09-07T08:18:51.102Z,67.33
2022-09-07T08:19:51.124Z,67.72
2022-09-07T08:20:51.119Z,69.07
2022-09-07T08:21:51.212Z,68.98
2022-09-07T08:22:51.159Z,69.17
2022-09-07T08:23:51.142Z,68.98
2022-09-07T08:24:51.142Z,69.07
2022-09-07T08:25:51.153Z,68.88
2022-09-07T08:26:51.135Z,68.82
2022-09-07T08:27:51.190Z,68.88
2022-09-07T08:28:51.145Z,68.78
2022-09-07T08:29:51.170Z,68.98
2022-09-07T08:30:51.188Z,68.78
2022-09-07T08:31:51.262Z,69.84
2022-09-07T08:32:51.164Z,70.23
2022-09-07T08:33:51.172Z,70.32
2022-09-07T08:34:51.186Z,69.17
2022-09-07T08:35:51.195Z,69.84
2022-09-07T08:36:51.196Z,69.49
2022-09-07T08:37:51.206Z,69.49
2022-09-07T08:38:51.216Z,69.78
2022-09-07T08:39:51.284Z,69.88
2022-09-07T08:40:51.221Z,69.78
2022-09-07T08:41:51.227Z,70.26
2022-09-07T08:42:51.239Z,70.26
2022-09-07T08:43:51.242Z,70.10
2022-09-07T08:44:51.253Z,69.59
2022-09-07T08:45:51.258Z,68.82
2022-09-07T08:46:51.387Z,69.49
2022-09-07T08:47:51.276Z,70.10
2022-09-07T08:48:51.255Z,70.10
2022-09-07T08:49:59.306Z,70.20
2022-09-07T08:50:59.319Z,69.53
2022-09-07T08:51:59.362Z,68.95
2022-09-07T08:52:58.810Z,69.92
2022-09-07T08:53:59.386Z,70.30
2022-09-07T08:54:59.450Z,69.95
2022-09-07T08:55:59.446Z,69.53
2022-09-07T08:57:59.495Z,69.27
2022-09-07T08:58:58.851Z,69.04
2022-09-07T08:59:59.540Z,70.34
2022-09-07T09:03:29.888Z,69.08
2022-09-07T09:04:29.306Z,69.17
2022-09-07T09:05:17.591Z,69.27
2022-09-07T09:05:59.760Z,69.75
2022-09-07T09:06:51.461Z,70.24
2022-09-07T09:07:59.176Z,69.37
2022-09-07T09:08:51.369Z,69.72
2022-09-07T09:09:51.354Z,69.72
2022-09-07T09:10:51.339Z,69.72
2022-09-07T09:11:51.359Z,69.95
2022-09-07T09:12:51.365Z,70.14
2022-09-07T09:13:51.390Z,71.01
2022-09-07T09:14:51.367Z,69.37
2022-09-07T09:15:51.417Z,69.66
2022-09-07T09:16:51.380Z,69.56
2022-09-07T09:17:51.387Z,69.95
2022-09-07T09:18:51.390Z,70.14
2022-09-07T09:19:51.400Z,69.85
2022-09-07T09:20:51.414Z,69.75
2022-09-07T09:21:51.391Z,69.17
2022-09-07T09:22:51.412Z,69.37
2022-09-07T09:23:51.406Z,69.08
2022-09-07T09:24:51.415Z,69.40
2022-09-07T09:25:51.441Z,69.46
2022-09-07T09:27:51.436Z,70.37
2022-09-07T09:28:51.442Z,70.08
2022-09-07T09:29:51.446Z,69.40
2022-09-07T09:30:51.485Z,69.59
2022-09-07T09:31:51.462Z,69.69
2022-09-07T09:32:51.469Z,69.40
2022-09-07T09:33:51.462Z,70.11
2022-09-07T09:34:51.465Z,69.73
2022-09-07T09:35:51.471Z,69.73
2022-09-07T09:36:51.503Z,69.15
2022-09-07T09:37:51.491Z,68.85
2022-09-07T09:38:51.507Z,69.34
2022-09-07T09:39:54.441Z,69.18
2022-09-07T09:40:51.499Z,68.99
2022-09-07T09:41:51.521Z,68.12
2022-09-07T09:42:51.523Z,68.40
2022-09-07T09:43:51.539Z,67.63
2022-09-07T09:44:51.532Z,67.95
2022-09-07T09:47:29.628Z,67.95
2022-09-07T09:47:51.595Z,66.82
2022-09-07T09:48:51.551Z,66.63
2022-09-07T09:49:51.568Z,66.82
2022-09-07T09:52:52.082Z,66.17
2022-09-07T09:53:51.623Z,66.37
2022-09-07T09:54:51.594Z,66.56
2022-09-07T09:55:51.630Z,66.37
2022-09-07T09:56:51.617Z,65.59
2022-09-07T09:59:56.762Z,65.63
2022-09-07T10:00:02.726Z,64.95
2022-09-07T10:04:51.672Z,64.88
2022-09-07T10:05:51.683Z,65.92
2022-09-07T10:06:51.698Z,64.85
2022-09-07T10:07:51.710Z,64.95
2022-09-07T10:08:51.722Z,65.85
2022-09-07T10:09:51.732Z,65.47
2022-09-07T10:10:51.726Z,65.82
2022-09-07T10:12:07.964Z,65.85
2022-09-07T10:12:51.751Z,65.66
2022-09-07T10:13:51.781Z,65.17
2022-09-07T10:14:51.771Z,64.85
2022-09-07T10:15:51.806Z,65.63
2022-09-07T10:16:51.782Z,66.40
2022-09-07T10:17:51.801Z,67.44
2022-09-07T10:18:51.800Z,67.54
2022-09-07T10:19:52.574Z,68.12
2022-09-07T10:20:51.828Z,67.99
2022-09-07T10:21:51.831Z,68.54
2022-09-07T10:22:51.867Z,68.44
2022-09-07T10:23:51.843Z,69.31
2022-09-07T10:24:51.859Z,69.60
2022-09-07T10:25:51.897Z,70.05
2022-09-07T10:26:51.865Z,70.05
2022-09-07T10:27:51.952Z,70.83
2022-09-07T10:29:07.699Z,71.41
2022-09-07T10:29:51.899Z,71.89
2022-09-07T10:30:51.935Z,71.89
2022-09-07T10:31:51.920Z,71.47
2022-09-07T10:32:51.915Z,71.37
2022-09-07T10:34:51.939Z,72.44
2022-09-07T10:35:51.942Z,72.53
2022-09-07T10:36:51.955Z,72.63
2022-09-07T10:37:52.002Z,72.92
2022-09-07T10:38:51.961Z,73.11
2022-09-07T10:39:53.999Z,72.83
2022-09-07T10:40:52.011Z,73.50
2022-09-07T10:41:51.984Z,73.50
2022-09-07T10:43:52.013Z,73.99
2022-09-07T10:44:52.015Z,74.08
2022-09-07T10:45:52.074Z,73.69
2022-09-07T10:46:59.424Z,73.50
2022-09-07T10:47:52.057Z,73.60
2022-09-07T10:48:52.037Z,73.69
2022-09-07T10:50:52.060Z,75.02
2022-09-07T10:51:52.061Z,74.43
2022-09-07T10:52:52.080Z,74.82
2022-09-07T10:54:30.170Z,74.82
2022-09-07T10:54:52.082Z,74.63
2022-09-07T10:55:52.095Z,74.82
2022-09-07T10:56:52.102Z,74.92
2022-09-07T10:57:52.096Z,74.82
2022-09-07T10:59:07.386Z,75.31
2022-09-07T11:00:10.060Z,75.21
2022-09-07T11:00:52.272Z,75.21
2022-09-07T11:01:52.250Z,74.82
2022-09-07T11:03:52.350Z,74.73
2022-09-07T11:04:52.161Z,75.21
2022-09-07T11:05:52.160Z,74.63
2022-09-07T11:06:52.190Z,74.82
2022-09-07T11:07:52.169Z,74.40
2022-09-07T11:09:52.188Z,75.46
2022-09-07T11:10:52.200Z,75.02
2022-09-07T11:12:07.638Z,75.70
2022-09-07T11:12:52.206Z,75.11
2022-09-07T11:14:12.163Z,75.21
2022-09-07T11:14:52.220Z,75.60
2022-09-07T11:15:52.280Z,75.15
2022-09-07T11:16:52.565Z,74.47
2022-09-07T11:17:53.343Z,74.57
2022-09-07T11:18:52.286Z,74.86
2022-09-07T11:19:52.257Z,74.47
2022-09-07T11:20:52.267Z,74.18
2022-09-07T11:21:59.513Z,73.99
2022-09-07T11:22:52.277Z,74.12
2022-09-07T11:23:52.287Z,74.60
2022-09-07T11:25:52.368Z,74.32
2022-09-07T11:26:52.284Z,73.64
2022-09-07T11:27:52.310Z,73.93
2022-09-07T11:29:52.320Z,74.12
2022-09-07T11:30:54.578Z,73.05
2022-09-07T11:31:52.305Z,73.35
2022-09-07T11:32:52.343Z,73.35
2022-09-07T11:34:52.445Z,73.93
2022-09-07T11:35:59.393Z,74.22
2022-09-07T11:37:00.321Z,73.99
2022-09-07T11:39:38.046Z,74.28
2022-09-07T11:40:38.677Z,74.66
2022-09-07T11:41:38.016Z,74.96
2022-09-07T11:42:46.018Z,74.86
2022-09-07T11:45:13.568Z,75.05
2022-09-07T11:46:19.322Z,75.34
2022-09-07T11:47:10.601Z,75.15
2022-09-07T11:48:10.604Z,75.73
2022-09-07T11:49:10.637Z,74.76
2022-09-07T11:50:10.633Z,74.66
2022-09-07T11:51:10.623Z,75.15
2022-09-07T11:52:10.621Z,74.96
2022-09-07T11:53:10.623Z,75.54
2022-09-07T11:54:10.689Z,75.34
2022-09-07T11:55:10.659Z,74.66
2022-09-07T11:56:10.653Z,74.47
2022-09-07T11:57:10.648Z,74.57
2022-09-07T11:58:10.657Z,74.18
2022-09-07T11:59:10.670Z,74.57
2022-09-07T12:00:10.694Z,74.02
2022-09-07T12:01:10.677Z,74.22
2022-09-07T12:02:10.729Z,74.90
2022-09-07T12:03:10.701Z,74.41
2022-09-07T12:04:15.161Z,74.41
2022-09-07T12:05:10.697Z,74.60
2022-09-07T12:06:10.706Z,74.90
2022-09-07T12:07:10.728Z,74.60
2022-09-07T12:08:10.732Z,74.60
2022-09-07T12:09:10.714Z,74.51
2022-09-07T12:10:10.741Z,74.22
2022-09-07T12:11:10.730Z,74.02
2022-09-07T12:12:10.763Z,74.12
2022-09-07T12:13:10.742Z,74.22
2022-09-07T12:14:10.772Z,74.22
2022-09-07T12:15:10.754Z,73.83
2022-09-07T12:16:10.831Z,74.32
2022-09-07T12:17:10.763Z,74.32
2022-09-07T12:18:10.804Z,74.12
2022-09-07T12:19:10.804Z,74.12
2022-09-07T12:20:10.792Z,74.41
2022-09-07T12:21:10.788Z,74.90
2022-09-07T12:22:10.811Z,74.51
2022-09-07T12:23:10.805Z,74.51
2022-09-07T12:24:10.849Z,74.32
2022-09-07T12:25:10.816Z,74.99
2022-09-07T12:26:10.825Z,74.41
2022-09-07T12:27:10.829Z,74.90
2022-09-07T12:28:10.838Z,74.70
2022-09-07T12:30:42.433Z,74.64
2022-09-07T12:31:57.206Z,74.64
2022-09-07T12:32:58.798Z,74.35
2022-09-07T12:33:42.427Z,74.54
2022-09-07T12:34:42.422Z,74.51
2022-09-07T12:35:42.434Z,74.41
2022-09-07T12:36:42.450Z,74.12
2022-09-07T12:37:42.446Z,74.51
2022-09-07T12:38:42.443Z,74.60
2022-09-07T12:39:42.522Z,74.99
2022-09-07T12:40:42.467Z,75.19
2022-09-07T12:41:42.495Z,75.28
2022-09-07T12:42:42.475Z,74.51
2022-09-07T12:43:42.472Z,75.67
2022-09-07T12:44:42.481Z,75.67
2022-09-07T12:45:42.563Z,74.99
2022-09-07T12:46:42.529Z,74.99
2022-09-07T12:47:42.501Z,75.19
2022-09-07T12:48:42.521Z,75.09
2022-09-07T12:49:42.517Z,75.28
2022-09-07T12:50:42.555Z,74.60
2022-09-07T12:52:42.552Z,75.48
2022-09-07T12:53:42.544Z,75.57
2022-09-07T12:54:42.550Z,74.51
2022-09-07T12:56:43.085Z,75.87
2022-09-07T12:57:43.558Z,75.19
2022-09-07T12:58:42.585Z,75.57
2022-09-07T12:59:42.582Z,76.15
2022-09-07T13:00:42.586Z,75.87
2022-09-07T13:01:42.723Z,75.87
2022-09-07T13:02:42.704Z,75.87
2022-09-07T13:03:51.204Z,75.38
2022-09-07T13:04:42.599Z,75.19
2022-09-07T13:05:42.624Z,75.67
2022-09-07T13:07:42.637Z,75.87
2022-09-07T13:08:42.651Z,74.99
2022-09-07T13:09:42.638Z,75.77
2022-09-07T13:10:42.649Z,75.96
2022-09-07T13:11:42.665Z,75.67
2022-09-07T13:12:58.161Z,75.96
2022-09-07T13:14:43.798Z,75.38
2022-09-07T13:15:42.740Z,75.57
2022-09-07T13:17:42.707Z,74.90
2022-09-07T13:18:42.703Z,75.19
2022-09-07T13:19:42.719Z,74.99
2022-09-07T13:20:42.717Z,75.38
2022-09-07T13:21:42.716Z,75.48
2022-09-07T13:22:42.731Z,75.48
2022-09-07T13:23:42.755Z,75.96
2022-09-07T13:24:47.010Z,75.28
2022-09-07T13:25:42.774Z,75.48
2022-09-07T13:26:42.759Z,75.96
2022-09-07T13:27:43.466Z,75.28
2022-09-07T13:28:42.757Z,75.19
2022-09-07T13:29:42.762Z,75.38
2022-09-07T13:30:42.870Z,75.38
2022-09-07T13:31:42.779Z,75.87
2022-09-07T13:33:42.816Z,76.35
2022-09-07T13:34:42.825Z,75.81
2022-09-07T13:35:42.807Z,75.23
2022-09-07T13:36:42.836Z,75.13
2022-09-07T13:37:42.814Z,74.54
2022-09-07T13:38:42.819Z,74.93
2022-09-07T13:39:42.888Z,74.39
2022-09-07T13:40:42.840Z,74.39
2022-09-07T13:41:42.880Z,74.10
2022-09-07T13:42:42.861Z,73.90