createdAt,value
2022-09-05T00:00:58.976Z,76.4
2022-09-05T00:15:26.262Z,74.9
2022-09-05T00:31:56.238Z,75.4
2022-09-05T00:45:48.869Z,74.5
2022-09-05T01:00:22.258Z,75.6
2022-09-05T01:14:51.988Z,78.8
2022-09-05T01:29:20.070Z,77.1
2022-09-05T01:43:44.801Z,79.6
2022-09-05T01:58:12.790Z,78.9
2022-09-05T02:12:40.399Z,79.7
2022-09-05T02:27:12.622Z,82.4
2022-09-05T02:45:26.454Z,81.8
2022-09-05T02:59:36.824Z,77.7
2022-09-05T03:13:54.843Z,81.2
2022-09-05T03:28:26.728Z,85.9
2022-09-05T03:42:53.272Z,80.8
2022-09-05T03:57:42.500Z,82.8
2022-09-05T04:11:57.427Z,87.3
2022-09-05T04:26:25.337Z,84.9
2022-09-05T04:40:54.774Z,83.7
2022-09-05T04:55:23.069Z,84
2022-09-05T05:14:53.820Z,86.1
2022-09-05T05:32:46.696Z,84.1
2022-09-05T05:47:05.454Z,82.2
2022-09-05T06:01:38.919Z,82.2
2022-09-05T06:16:08.076Z,86.9
2022-09-05T06:30:38.827Z,82.6
2022-09-05T06:45:28.929Z,80.9
2022-09-05T06:59:45.139Z,80.7
2022-09-05T07:14:15.256Z,76.9
2022-09-05T07:28:48.659Z,69.4
2022-09-05T07:43:30.575Z,60.2
2022-09-05T07:58:10.341Z,54
2022-09-05T08:13:27.418Z,43.2
2022-09-05T08:27:44.035Z,37
2022-09-05T08:42:12.463Z,37.4
2022-09-05T08:56:28.926Z,40.2
2022-09-05T09:11:11.155Z,33.3
2022-09-05T09:25:34.289Z,36.1
2022-09-05T09:40:04.386Z,35.1
2022-09-05T09:54:26.504Z,36.8
2022-09-05T10:11:52.361Z,34.3
2022-09-05T10:25:46.972Z,34.9
2022-09-05T10:40:17.272Z,34
2022-09-05T10:54:45.196Z,31.7
2022-09-05T11:09:21.347Z,29.4
2022-09-05T11:23:57.583Z,29.2
2022-09-05T11:40:32.769Z,28.8
2022-09-05T11:55:21.599Z,29.1
2022-09-05T12:09:43.474Z,28.8
2022-09-05T12:27:45.382Z,28.1
2022-09-05T12:44:46.353Z,28.6
2022-09-05T13:03:27.413Z,27.8
2022-09-05T13:17:14.330Z,26.9
2022-09-05T13:38:33.986Z,26.6
2022-09-05T13:52:26.899Z,26.8
2022-09-05T14:07:44.581Z,26.7
2022-09-05T14:21:53.088Z,26.3
2022-09-05T14:38:07.791Z,26.9
2022-09-05T14:52:13.190Z,27
2022-09-05T15:06:41.263Z,27
2022-09-05T15:21:07.452Z,27.6
2022-09-05T15:35:35.527Z,27.2
2022-09-05T15:50:02.033Z,27.8
2022-09-05T16:11:15.357Z,28.3
2022-09-05T16:25:57.550Z,29
2022-09-05T16:40:25.021Z,29.3
2022-09-05T16:54:52.819Z,29.7
2022-09-05T17:09:19.835Z,32.6
2022-09-05T17:30:20.778Z,34.9
2022-09-05T17:45:20.781Z,33.3
2022-09-05T17:59:45.012Z,36.3
2022-09-05T18:14:25.759Z,37.7
2022-09-05T18:28:50.222Z,37.9
2022-09-05T18:43:18.049Z,39.9
2022-09-05T18:57:47.335Z,40.7
2022-09-05T19:12:38.976Z,42.5
2022-09-05T19:35:45.456Z,42.7
2022-09-05T19:51:22.458Z,43.2
2022-09-05T20:05:46.529Z,48.7
2022-09-05T20:20:15.507Z,45.7
2022-09-05T20:43:26.177Z,49.5
2022-09-05T20:57:19.290Z,50.6
2022-09-05T21:11:41.927Z,51.2
2022-09-05T21:26:16.600Z,50.5
2022-09-05T21:40:38.890Z,55.3
2022-09-05T21:59:35.271Z,54
2022-09-05T22:13:28.329Z,54.7
2022-09-05T22:27:57.382Z,55.4
2022-09-05T22:42:26.194Z,53.8
2022-09-05T22:56:53.926Z,57
2022-09-05T23:11:23.461Z,53.6
2022-09-05T23:25:52.422Z,56.6
2022-09-05T23:40:19.253Z,58.2
2022-09-05T23:54:48.141Z,56.6
