createdAt,value
2022-11-28T00:01:16.521Z,7.33
2022-11-28T00:03:44.215Z,7.53
2022-11-28T00:06:12.691Z,6.87
2022-11-28T00:08:40.770Z,8.27
2022-11-28T00:11:09.309Z,8.80
2022-11-28T00:13:38.657Z,8.73
2022-11-28T00:16:07.214Z,7.27
2022-11-28T00:18:35.372Z,8.60
2022-11-28T00:21:03.824Z,7.67
2022-11-28T00:23:32.151Z,9.40
2022-11-28T00:26:00.417Z,7.70
2022-11-28T00:28:28.324Z,7.73
2022-11-28T00:30:57.713Z,8.87
2022-11-28T00:33:26.711Z,9.10
2022-11-28T00:36:01.753Z,8.27
2022-11-28T00:38:30.206Z,10.43
2022-11-28T00:41:02.604Z,8.70
2022-11-28T00:43:30.459Z,7.77
2022-11-28T00:45:59.943Z,8.47
2022-11-28T00:48:27.964Z,8.00
2022-11-28T00:50:56.205Z,7.23
2022-11-28T00:53:24.527Z,7.20
2022-11-28T00:55:52.356Z,7.27
2022-11-28T00:58:20.144Z,7.07
2022-11-28T01:00:47.953Z,6.57
2022-11-28T01:03:17.325Z,6.40
2022-11-28T01:05:45.066Z,7.30
2022-11-28T01:08:13.019Z,8.43
2022-11-28T01:10:41.125Z,7.17
2022-11-28T01:13:10.286Z,7.03
2022-11-28T01:15:40.951Z,7.60
2022-11-28T01:18:11.874Z,6.40
2022-11-28T01:20:41.412Z,7.17
2022-11-28T01:23:09.144Z,7.30
2022-11-28T01:25:37.375Z,6.90
2022-11-28T01:28:05.186Z,6.83
2022-11-28T01:30:37.056Z,8.13
2022-11-28T01:33:04.935Z,6.43
2022-11-28T01:35:32.966Z,7.60
2022-11-28T01:38:02.250Z,7.53
2022-11-28T01:40:30.420Z,6.57
2022-11-28T01:42:58.477Z,7.77
2022-11-28T01:45:28.942Z,6.80
2022-11-28T01:47:58.556Z,7.70
2022-11-28T01:50:26.397Z,8.57
2022-11-28T01:52:56.755Z,7.60
2022-11-28T01:55:27.582Z,8.27
2022-11-28T01:57:58.072Z,8.77
2022-11-28T02:00:25.857Z,8.57
2022-11-28T02:02:57.674Z,9.03
2022-11-28T02:05:26.479Z,8.37
2022-11-28T02:07:54.863Z,8.13
2022-11-28T02:10:25.024Z,8.00
2022-11-28T02:13:00.846Z,8.37
2022-11-28T02:15:39.502Z,9.63
2022-11-28T02:18:12.692Z,9.50
2022-11-28T02:20:55.772Z,8.07
2022-11-28T02:23:26.520Z,8.07
2022-11-28T02:26:21.929Z,8.23
2022-11-28T02:29:07.902Z,7.87
2022-11-28T02:31:49.154Z,9.63
2022-11-28T02:34:24.015Z,8.90
2022-11-28T02:36:55.196Z,8.13
2022-11-28T02:39:28.765Z,8.60
2022-11-28T02:42:00.649Z,8.50
2022-11-28T02:44:33.613Z,9.07
2022-11-28T02:47:05.937Z,7.83
2022-11-28T02:49:37.658Z,7.67
2022-11-28T02:52:08.115Z,8.00
2022-11-28T02:54:36.494Z,8.20
2022-11-28T02:57:06.563Z,8.97
2022-11-28T02:59:47.752Z,7.87
2022-11-28T03:02:17.791Z,7.87
2022-11-28T03:04:49.684Z,7.00
2022-11-28T03:07:24.480Z,7.47
2022-11-28T03:09:59.399Z,7.70
2022-11-28T03:12:32.731Z,7.97
2022-11-28T03:15:06.998Z,7.20
2022-11-28T03:17:39.507Z,8.10
2022-11-28T03:20:22.389Z,7.40
2022-11-28T03:22:58.920Z,7.97
2022-11-28T03:25:28.530Z,7.93
2022-11-28T03:27:58.652Z,8.27
2022-11-28T03:30:30.633Z,7.60
2022-11-28T03:32:59.294Z,7.63
2022-11-28T03:35:30.256Z,7.57
2022-11-28T03:38:02.862Z,7.20
2022-11-28T03:40:34.754Z,6.83
2022-11-28T03:43:06.480Z,6.03
2022-11-28T03:45:37.168Z,6.87
2022-11-28T03:48:08.166Z,6.13
2022-11-28T03:50:38.146Z,5.37
2022-11-28T03:53:10.689Z,4.83
2022-11-28T03:55:40.608Z,4.70
2022-11-28T03:58:11.263Z,4.27
2022-11-28T04:00:43.308Z,3.57
2022-11-28T04:03:13.446Z,3.90
2022-11-28T04:05:46.319Z,3.97
2022-11-28T04:08:17.711Z,4.07
2022-11-28T04:10:46.773Z,4.67
2022-11-28T04:13:17.374Z,4.07
2022-11-28T04:15:47.363Z,4.87
2022-11-28T04:18:20.307Z,4.60
2022-11-28T04:20:50.677Z,4.33
2022-11-28T04:23:21.563Z,4.53
2022-11-28T04:25:52.761Z,5.53
2022-11-28T04:28:22.419Z,6.83
2022-11-28T04:30:52.181Z,6.20
2022-11-28T04:33:22.022Z,4.83
2022-11-28T04:35:53.630Z,4.10
2022-11-28T04:38:25.308Z,4.17
2022-11-28T04:40:54.556Z,3.50
2022-11-28T04:43:25.674Z,4.20
2022-11-28T04:45:56.045Z,4.80
2022-11-28T04:48:24.268Z,4.80
2022-11-28T04:50:55.135Z,3.00
2022-11-28T04:53:31.408Z,3.53
2022-11-28T04:56:01.655Z,3.57
2022-11-28T04:58:33.684Z,2.90
2022-11-28T05:01:02.807Z,3.33
2022-11-28T05:03:31.169Z,3.47
2022-11-28T05:06:00.313Z,2.40
2022-11-28T05:08:30.320Z,3.00
2022-11-28T05:10:59.432Z,3.37
2022-11-28T05:13:27.506Z,3.40
2022-11-28T05:15:55.161Z,2.87
2022-11-28T05:18:23.907Z,2.57
2022-11-28T05:20:51.687Z,2.93
2022-11-28T05:23:19.471Z,2.10
2022-11-28T05:25:48.617Z,2.50
2022-11-28T05:28:16.662Z,2.50
2022-11-28T05:30:44.521Z,2.37
2022-11-28T05:33:12.316Z,3.17
2022-11-28T05:35:40.609Z,3.33
2022-11-28T05:38:13.383Z,2.60
2022-11-28T05:40:44.634Z,2.77
2022-11-28T05:43:14.113Z,2.97
2022-11-28T05:45:42.076Z,3.07
2022-11-28T05:48:09.937Z,2.43
2022-11-28T05:50:40.108Z,2.83
2022-11-28T05:53:08.431Z,3.03
2022-11-28T05:55:36.565Z,2.97
2022-11-28T05:58:04.421Z,2.57
2022-11-28T06:00:33.790Z,3.03
2022-11-28T06:03:02.012Z,3.67
2022-11-28T06:05:42.335Z,3.40
2022-11-28T06:08:11.584Z,3.23
2022-11-28T06:10:39.349Z,3.47
2022-11-28T06:13:07.755Z,3.57
2022-11-28T06:15:38.546Z,3.67
2022-11-28T06:18:06.474Z,3.30
2022-11-28T06:20:35.881Z,3.53
2022-11-28T06:23:04.105Z,3.10
2022-11-28T06:25:31.822Z,3.27
2022-11-28T06:27:59.863Z,3.30
2022-11-28T06:30:28.095Z,3.70
2022-11-28T06:32:57.247Z,3.20
2022-11-28T06:35:25.406Z,3.83
2022-11-28T06:37:53.523Z,3.20
2022-11-28T06:40:22.609Z,4.63
2022-11-28T06:42:51.320Z,5.97
2022-11-28T06:45:19.270Z,4.63
2022-11-28T06:47:47.353Z,6.23
2022-11-28T06:50:16.619Z,5.77
2022-11-28T06:52:44.299Z,5.37
2022-11-28T06:55:12.099Z,5.53
2022-11-28T06:57:40.114Z,4.63
2022-11-28T07:00:08.906Z,4.63
2022-11-28T07:02:37.148Z,5.43
2022-11-28T07:05:05.336Z,4.57
2022-11-28T07:07:41.793Z,5.90
2022-11-28T07:10:21.645Z,7.17
2022-11-28T07:12:53.869Z,6.30
2022-11-28T07:15:21.859Z,7.37
2022-11-28T07:17:49.675Z,7.80
2022-11-28T07:20:17.961Z,8.03
2022-11-28T07:22:49.054Z,7.00
2022-11-28T07:25:16.883Z,6.00
2022-11-28T07:27:45.828Z,7.17
2022-11-28T07:30:13.912Z,6.77
2022-11-28T07:32:41.802Z,9.20
2022-11-28T07:35:09.724Z,7.43
2022-11-28T07:37:38.115Z,7.40
2022-11-28T07:40:09.163Z,8.53
2022-11-28T07:42:37.934Z,12.33
2022-11-28T07:45:06.912Z,9.17
2022-11-28T07:47:35.616Z,9.20
2022-11-28T07:50:04.530Z,7.83
2022-11-28T07:52:32.692Z,8.23
2022-11-28T07:55:01.018Z,8.13
2022-11-28T07:57:30.835Z,7.63
2022-11-28T07:59:58.712Z,7.13
2022-11-28T08:02:32.537Z,6.73
2022-11-28T08:05:01.114Z,8.77
2022-11-28T08:07:28.940Z,7.10
2022-11-28T08:09:56.898Z,8.87
2022-11-28T08:12:25.436Z,11.30
2022-11-28T08:14:54.525Z,11.10
2022-11-28T08:17:22.497Z,9.20
2022-11-28T08:19:50.567Z,9.50
2022-11-28T08:22:18.373Z,9.27
2022-11-28T08:24:46.191Z,7.73
2022-11-28T08:27:14.155Z,8.73
2022-11-28T08:29:42.047Z,10.77
2022-11-28T08:32:12.008Z,11.20
2022-11-28T08:34:40.050Z,8.77
2022-11-28T08:37:08.151Z,8.47
2022-11-28T08:39:36.556Z,8.37
2022-11-28T08:42:04.347Z,10.10
2022-11-28T08:44:32.943Z,9.53
2022-11-28T08:47:00.744Z,8.30
2022-11-28T08:49:30.607Z,8.33
2022-11-28T08:51:59.257Z,9.33
2022-11-28T08:54:27.081Z,8.87
2022-11-28T08:56:55.061Z,7.47
2022-11-28T08:59:23.007Z,8.90
2022-11-28T09:01:53.590Z,7.40
2022-11-28T09:04:22.151Z,7.57
2022-11-28T09:06:51.902Z,8.77
2022-11-28T09:09:20.347Z,8.70
2022-11-28T09:11:48.161Z,8.77
2022-11-28T09:14:16.036Z,7.87
2022-11-28T09:16:43.851Z,5.40
2022-11-28T09:19:11.821Z,4.50
2022-11-28T09:21:40.959Z,4.67
2022-11-28T09:24:13.972Z,4.20
2022-11-28T09:26:43.357Z,4.83
2022-11-28T09:29:12.445Z,3.47
2022-11-28T09:31:44.456Z,2.83
2022-11-28T09:34:16.061Z,2.93
2022-11-28T09:36:44.616Z,2.83
2022-11-28T09:39:14.186Z,2.80
2022-11-28T09:41:49.561Z,3.40
2022-11-28T09:44:19.611Z,2.20
2022-11-28T09:46:48.949Z,2.57
2022-11-28T09:49:22.560Z,2.83
2022-11-28T09:51:55.471Z,3.47
2022-11-28T09:54:29.085Z,2.80
2022-11-28T09:57:00.889Z,3.50
2022-11-28T09:59:30.432Z,2.93
2022-11-28T10:02:00.904Z,1.90
2022-11-28T10:04:33.376Z,1.67
2022-11-28T10:07:05.865Z,2.10
2022-11-28T10:09:41.369Z,2.20
2022-11-28T10:12:13.949Z,2.20
2022-11-28T10:14:48.668Z,2.10
2022-11-28T10:17:22.113Z,2.67
2022-11-28T10:19:54.686Z,2.87
2022-11-28T10:22:28.243Z,2.47
2022-11-28T10:24:59.868Z,3.00
2022-11-28T10:27:35.251Z,2.70
2022-11-28T10:30:06.218Z,2.10
2022-11-28T10:32:37.775Z,2.60
2022-11-28T10:35:07.112Z,3.60
2022-11-28T10:37:37.031Z,2.37
2022-11-28T10:40:23.445Z,3.43
2022-11-28T10:42:55.708Z,2.83
2022-11-28T10:45:28.009Z,2.40
2022-11-28T10:48:29.586Z,2.67
2022-11-28T10:50:54.142Z,2.40
2022-11-28T10:53:32.104Z,2.13
2022-11-28T10:56:11.104Z,2.30
2022-11-28T10:58:43.947Z,2.43
2022-11-28T11:01:11.978Z,2.60
2022-11-28T11:03:40.759Z,2.83
2022-11-28T11:06:08.936Z,2.87
2022-11-28T11:08:37.820Z,2.87
2022-11-28T11:11:08.677Z,4.03
2022-11-28T11:13:54.210Z,3.97
2022-11-28T11:16:22.280Z,3.00
2022-11-28T11:18:53.229Z,2.80
2022-11-28T11:21:22.754Z,2.20
2022-11-28T11:23:51.175Z,2.23
2022-11-28T11:26:26.500Z,2.97
2022-11-28T11:28:54.674Z,3.33
2022-11-28T11:31:24.552Z,2.70
2022-11-28T11:33:54.568Z,2.50
2022-11-28T11:36:27.065Z,2.37
2022-11-28T11:39:06.522Z,3.33
2022-11-28T11:41:36.998Z,3.23
2022-11-28T11:44:20.621Z,6.37
2022-11-28T11:46:53.945Z,3.70
2022-11-28T11:49:29.228Z,3.93
2022-11-28T11:51:57.063Z,3.43
2022-11-28T11:54:24.800Z,3.13
2022-11-28T11:57:11.271Z,3.23
2022-11-28T11:59:45.162Z,2.50
2022-11-28T12:02:22.221Z,2.00
2022-11-28T12:04:55.304Z,2.57
2022-11-28T12:07:26.599Z,2.37
2022-11-28T12:09:59.512Z,2.40
2022-11-28T12:12:34.782Z,2.63
2022-11-28T12:15:02.459Z,2.73
2022-11-28T12:17:57.238Z,2.10
2022-11-28T12:20:33.266Z,1.90
2022-11-28T12:23:05.326Z,2.37
2022-11-28T12:25:36.523Z,1.70
2022-11-28T12:28:15.084Z,1.50
2022-11-28T12:30:51.557Z,2.00
2022-11-28T12:33:28.130Z,1.90
2022-11-28T12:36:04.300Z,1.83
2022-11-28T12:38:38.255Z,2.60
2022-11-28T12:41:30.757Z,2.67
2022-11-28T12:44:05.043Z,2.30
2022-11-28T12:46:40.583Z,2.57
2022-11-28T12:49:14.491Z,1.87
2022-11-28T12:51:48.539Z,2.40
2022-11-28T12:54:30.533Z,2.53
2022-11-28T12:57:02.203Z,2.00
2022-11-28T12:59:37.338Z,3.00
2022-11-28T13:02:19.638Z,3.10
2022-11-28T13:05:03.359Z,2.30
2022-11-28T13:07:35.835Z,2.33
2022-11-28T13:10:11.687Z,1.90
2022-11-28T13:12:45.940Z,2.90
2022-11-28T13:15:20.654Z,2.23
2022-11-28T13:17:51.880Z,3.13
2022-11-28T13:20:26.215Z,2.70
2022-11-28T13:23:06.243Z,3.37
2022-11-28T13:25:39.424Z,2.30
2022-11-28T13:28:10.268Z,2.23
2022-11-28T13:30:43.852Z,2.40
2022-11-28T13:33:21.563Z,2.50
2022-11-28T13:35:50.681Z,2.43
2022-11-28T13:38:39.284Z,2.67
2022-11-28T13:41:35.249Z,2.90
2022-11-28T13:44:03.224Z,2.33
2022-11-28T13:46:35.717Z,2.70
2022-11-28T13:49:14.865Z,3.40
2022-11-28T13:51:43.788Z,3.10
2022-11-28T13:54:45.781Z,1.90
2022-11-28T13:57:28.773Z,2.23
2022-11-28T14:00:08.824Z,2.77
2022-11-28T14:02:42.486Z,2.40
2022-11-28T14:05:23.103Z,2.87
2022-11-28T14:07:55.962Z,3.40
2022-11-28T14:10:30.134Z,3.10
2022-11-28T14:13:06.022Z,3.20
2022-11-28T14:15:38.303Z,2.97
2022-11-28T14:18:54.537Z,2.90
2022-11-28T14:21:12.670Z,3.23
2022-11-28T14:23:43.552Z,2.43
2022-11-28T14:26:14.123Z,2.53
2022-11-28T14:28:44.942Z,3.70
2022-11-28T14:31:23.571Z,3.10
2022-11-28T14:33:58.520Z,2.97
2022-11-28T14:36:28.862Z,3.17
2022-11-28T14:39:02.022Z,3.20
2022-11-28T14:41:29.859Z,2.90
2022-11-28T14:44:18.607Z,2.63
2022-11-28T14:47:02.011Z,2.67
2022-11-28T14:49:31.412Z,2.90
2022-11-28T14:55:14.555Z,2.53
2022-11-28T14:57:53.292Z,3.00
2022-11-28T15:00:24.513Z,2.50
2022-11-28T15:02:59.322Z,2.70
2022-11-28T15:05:47.084Z,2.30
2022-11-28T15:08:39.805Z,2.20
2022-11-28T15:11:22.390Z,2.70
2022-11-28T15:14:02.225Z,2.37
2022-11-28T15:16:31.116Z,2.60
2022-11-28T15:19:00.980Z,2.37
2022-11-28T15:21:28.961Z,1.97
2022-11-28T15:23:59.871Z,3.07
2022-11-28T15:26:29.448Z,2.50
2022-11-28T15:29:12.097Z,3.40
2022-11-28T15:31:40.265Z,3.10
2022-11-28T15:34:09.729Z,2.70
2022-11-28T15:36:38.384Z,2.63
2022-11-28T15:39:20.128Z,3.17
2022-11-28T15:41:47.966Z,3.00
2022-11-28T15:44:18.212Z,3.33
2022-11-28T15:46:46.239Z,2.83
2022-11-28T15:49:24.655Z,3.20
2022-11-28T15:51:53.697Z,2.70
2022-11-28T15:54:32.619Z,3.53
2022-11-28T15:57:01.228Z,3.13
2022-11-28T15:59:30.555Z,3.93
2022-11-28T16:02:00.730Z,3.97
2022-11-28T16:04:29.684Z,3.90
2022-11-28T16:06:58.197Z,2.70
2022-11-28T16:09:27.919Z,3.30
2022-11-28T16:11:55.936Z,3.60
2022-11-28T16:14:31.280Z,3.90
2022-11-28T16:17:02.017Z,4.27
2022-11-28T16:19:32.455Z,5.43
2022-11-28T16:22:01.300Z,5.40
2022-11-28T16:24:42.186Z,6.47
2022-11-28T16:27:26.335Z,6.43
2022-11-28T16:29:54.081Z,6.47
2022-11-28T16:32:26.461Z,9.63
2022-11-28T16:34:55.071Z,8.27
2022-11-28T16:37:25.965Z,7.10
2022-11-28T16:40:04.858Z,6.50
2022-11-28T16:42:33.491Z,5.67
2022-11-28T16:45:07.937Z,5.30
2022-11-28T16:47:38.407Z,5.50
2022-11-28T16:50:20.442Z,4.80
2022-11-28T16:52:49.678Z,4.00
2022-11-28T16:55:38.457Z,3.53
2022-11-28T16:58:11.655Z,3.63
2022-11-28T17:00:41.153Z,4.07
2022-11-28T17:03:21.558Z,2.60
2022-11-28T17:05:49.733Z,2.90
2022-11-28T17:08:17.401Z,2.53
2022-11-28T17:10:46.450Z,2.80
2022-11-28T17:13:16.184Z,2.53
2022-11-28T17:15:44.074Z,2.30
2022-11-28T17:18:14.408Z,2.17
2022-11-28T17:20:43.326Z,2.80
2022-11-28T17:23:15.084Z,2.30
2022-11-28T17:25:42.868Z,2.53
2022-11-28T17:28:14.764Z,2.03
2022-11-28T17:30:45.398Z,2.37
2022-11-28T17:33:16.106Z,2.37
2022-11-28T17:35:47.104Z,2.00
2022-11-28T17:38:15.640Z,2.40
2022-11-28T17:40:44.884Z,2.33
2022-11-28T17:43:16.933Z,2.50
2022-11-28T17:45:45.204Z,2.17
2022-11-28T17:48:16.633Z,2.33
2022-11-28T17:50:45.392Z,2.47
2022-11-28T17:53:14.005Z,3.00
2022-11-28T17:55:43.393Z,3.37
2022-11-28T17:58:17.008Z,2.80
2022-11-28T18:00:45.332Z,2.30
2022-11-28T18:03:15.584Z,2.30
2022-11-28T18:05:45.797Z,2.40
2022-11-28T18:08:16.810Z,2.30
2022-11-28T18:10:48.517Z,2.33
2022-11-28T18:13:18.353Z,3.67
2022-11-28T18:15:48.092Z,3.00
2022-11-28T18:18:17.599Z,2.73
2022-11-28T18:20:45.386Z,3.40
2022-11-28T18:23:13.772Z,4.23
2022-11-28T18:25:45.029Z,6.30
2022-11-28T18:28:18.666Z,7.13
2022-11-28T18:30:47.515Z,6.93
2022-11-28T18:33:15.985Z,3.50
2022-11-28T18:35:45.060Z,2.90
2022-11-28T18:38:13.057Z,2.97
2022-11-28T18:40:41.308Z,2.33
2022-11-28T18:43:09.430Z,1.90
2022-11-28T18:45:37.215Z,1.83
2022-11-28T18:48:05.360Z,2.33
2022-11-28T18:50:35.992Z,3.03
2022-11-28T18:53:05.441Z,2.00
2022-11-28T18:55:33.229Z,2.77
2022-11-28T18:58:01.793Z,2.73
2022-11-28T19:00:29.556Z,2.50
2022-11-28T19:02:57.369Z,3.20
2022-11-28T19:05:25.092Z,3.23
2022-11-28T19:07:53.769Z,3.40
2022-11-28T19:10:23.264Z,4.53
2022-11-28T19:12:51.622Z,4.33
2022-11-28T19:15:19.478Z,3.10
2022-11-28T19:17:47.249Z,3.47
2022-11-28T19:20:15.054Z,3.03
2022-11-28T19:22:42.745Z,4.10
2022-11-28T19:25:15.184Z,3.60
2022-11-28T19:27:44.713Z,3.37
2022-11-28T19:30:14.397Z,5.10
2022-11-28T19:32:42.083Z,3.90
2022-11-28T19:35:10.353Z,5.10
2022-11-28T19:37:39.210Z,4.83
2022-11-28T19:40:08.523Z,4.17
2022-11-28T19:42:37.689Z,3.90
2022-11-28T19:45:07.759Z,3.00
2022-11-28T19:47:35.537Z,3.37
2022-11-28T19:50:03.267Z,4.10
2022-11-28T19:52:31.907Z,5.50
2022-11-28T19:54:59.692Z,5.53
2022-11-28T19:57:27.762Z,5.43
2022-11-28T19:59:59.057Z,6.03
2022-11-28T20:02:29.459Z,6.53
2022-11-28T20:04:57.261Z,7.07
2022-11-28T20:07:25.192Z,7.60
2022-11-28T20:09:53.158Z,6.83
2022-11-28T20:12:20.855Z,6.80
2022-11-28T20:14:49.030Z,6.53
2022-11-28T20:17:17.187Z,6.43
2022-11-28T20:19:46.870Z,6.20
2022-11-28T20:22:14.713Z,5.60
2022-11-28T20:24:42.639Z,5.60
2022-11-28T20:27:10.497Z,5.60
2022-11-28T20:29:38.620Z,6.10
2022-11-28T20:32:08.013Z,6.30
2022-11-28T20:34:36.334Z,5.90
2022-11-28T20:37:05.939Z,5.43
2022-11-28T20:39:33.893Z,5.43
2022-11-28T20:42:03.249Z,5.53
2022-11-28T20:44:31.287Z,4.37
2022-11-28T20:47:00.019Z,3.90
2022-11-28T20:49:28.179Z,4.03
2022-11-28T20:51:55.957Z,4.73
2022-11-28T20:54:26.360Z,5.10
2022-11-28T20:59:43.363Z,5.73
2022-11-28T21:02:12.104Z,5.80
2022-11-28T21:04:40.284Z,5.37
2022-11-28T21:07:08.727Z,4.57
2022-11-28T21:09:37.934Z,4.20
2022-11-28T21:12:07.173Z,5.87
2022-11-28T21:14:35.158Z,5.53
2022-11-28T21:17:03.209Z,4.57
2022-11-28T21:19:31.007Z,5.03
2022-11-28T21:21:59.053Z,4.33
2022-11-28T21:24:26.930Z,5.00
2022-11-28T21:26:56.632Z,4.40
2022-11-28T21:29:25.407Z,3.67
2022-11-28T21:31:54.333Z,4.10
2022-11-28T21:34:22.832Z,3.97
2022-11-28T21:36:51.130Z,4.17
2022-11-28T21:39:20.911Z,4.23
2022-11-28T21:41:51.037Z,3.17
2022-11-28T21:44:20.730Z,3.33
2022-11-28T21:46:49.190Z,3.63
2022-11-28T21:49:17.146Z,3.00
2022-11-28T21:51:46.070Z,3.03
2022-11-28T21:54:14.416Z,3.63
2022-11-28T21:56:42.387Z,3.73
2022-11-28T21:59:10.289Z,3.53
2022-11-28T22:01:40.371Z,4.33
2022-11-28T22:04:08.221Z,5.20
2022-11-28T22:06:36.223Z,5.00
2022-11-28T22:09:09.094Z,5.27
2022-11-28T22:11:37.606Z,5.70
2022-11-28T22:14:05.757Z,4.40
2022-11-28T22:16:33.896Z,4.10
2022-11-28T22:19:03.496Z,3.60
2022-11-28T22:22:01.157Z,2.93
2022-11-28T22:24:19.486Z,2.77
2022-11-28T22:26:47.259Z,2.70
2022-11-28T22:29:15.450Z,2.70
2022-11-28T22:31:43.197Z,2.57
2022-11-28T22:34:12.818Z,2.50
2022-11-28T22:36:40.891Z,2.70
2022-11-28T22:39:08.689Z,2.43
2022-11-28T22:41:36.975Z,2.67
2022-11-28T22:44:04.968Z,2.40
2022-11-28T22:46:34.229Z,2.30
2022-11-28T22:49:02.357Z,2.77
2022-11-28T22:51:32.283Z,2.93
2022-11-28T22:54:00.674Z,3.63
2022-11-28T22:56:29.620Z,2.87
2022-11-28T22:58:57.369Z,2.77
2022-11-28T23:01:26.154Z,2.30
2022-11-28T23:03:54.720Z,2.67
2022-11-28T23:06:23.844Z,1.90
2022-11-28T23:08:53.661Z,2.33
2022-11-28T23:11:22.775Z,4.60
2022-11-28T23:13:51.976Z,5.53
2022-11-28T23:16:21.931Z,4.63
2022-11-28T23:18:52.001Z,3.17
2022-11-28T23:21:20.607Z,3.70
2022-11-28T23:23:48.410Z,2.77
2022-11-28T23:26:18.960Z,3.10
2022-11-28T23:28:47.507Z,1.93
2022-11-28T23:31:16.012Z,2.33
2022-11-28T23:33:46.857Z,2.37
2022-11-28T23:36:15.395Z,2.10
2022-11-28T23:38:43.384Z,2.23
2022-11-28T23:41:11.701Z,2.50
2022-11-28T23:43:41.111Z,2.90
2022-11-28T23:46:10.401Z,2.20
2022-11-28T23:48:38.568Z,1.50
2022-11-28T23:51:07.274Z,1.93
2022-11-28T23:53:35.088Z,2.07
2022-11-28T23:56:04.843Z,2.00
2022-11-28T23:58:32.604Z,2.23
