createdAt,value
2022-09-25T00:01:01.760Z,23.40
2022-09-25T00:03:29.733Z,18.00
2022-09-25T00:06:13.027Z,24.33
2022-09-25T00:08:40.206Z,25.77
2022-09-25T00:11:10.287Z,27.30
2022-09-25T00:13:37.800Z,26.38
2022-09-25T00:16:04.975Z,21.98
2022-09-25T00:18:50.929Z,22.52
2022-09-25T00:21:18.031Z,32.58
2022-09-25T00:23:46.975Z,27.33
2022-09-25T00:26:15.981Z,24.15
2022-09-25T00:28:43.321Z,25.17
2022-09-25T00:31:10.991Z,22.50
2022-09-25T00:33:37.999Z,17.98
2022-09-25T00:36:10.136Z,20.20
2022-09-25T00:38:38.205Z,18.92
2022-09-25T00:41:07.323Z,15.68
2022-09-25T00:43:37.624Z,15.63
2022-09-25T00:46:10.989Z,12.45
2022-09-25T00:48:42.472Z,18.40
2022-09-25T00:51:09.197Z,20.38
2022-09-25T00:53:40.870Z,17.80
2022-09-25T00:56:11.007Z,18.35
2022-09-25T00:58:40.461Z,16.92
2022-09-25T01:01:09.086Z,19.77
2022-09-25T01:03:36.842Z,22.45
2022-09-25T01:06:04.148Z,27.77
2022-09-25T01:08:31.879Z,25.88
2022-09-25T01:10:58.660Z,27.98
2022-09-25T01:13:26.344Z,27.52
2022-09-25T01:16:02.687Z,29.75
2022-09-25T01:19:16.606Z,29.83
2022-09-25T01:21:54.401Z,31.55
2022-09-25T01:25:15.697Z,28.38
2022-09-25T01:27:50.795Z,32.33
2022-09-25T01:30:19.784Z,33.70
2022-09-25T01:33:18.429Z,32.13
2022-09-25T01:35:59.679Z,22.52
2022-09-25T01:38:34.480Z,30.30
2022-09-25T01:41:26.776Z,24.70
2022-09-25T01:44:02.662Z,46.38
2022-09-25T01:46:35.070Z,32.35
2022-09-25T01:49:17.112Z,37.58
2022-09-25T01:52:06.137Z,46.38
2022-09-25T01:54:47.600Z,68.63
2022-09-25T01:57:24.964Z,36.15
2022-09-25T02:00:09.188Z,15.85
2022-09-25T02:02:46.976Z,42.70
2022-09-25T02:05:20.533Z,25.80
2022-09-25T02:07:55.427Z,26.48
2022-09-25T02:10:27.139Z,26.75
2022-09-25T02:12:58.289Z,27.15
2022-09-25T02:15:35.223Z,19.90
2022-09-25T02:18:30.130Z,23.77
2022-09-25T02:21:13.535Z,20.63
2022-09-25T02:23:52.800Z,25.92
2022-09-25T02:26:27.901Z,16.52
2022-09-25T02:28:56.100Z,25.48
2022-09-25T02:31:54.503Z,22.90
2022-09-25T02:34:22.240Z,19.42
2022-09-25T02:36:49.363Z,18.35
2022-09-25T02:39:19.023Z,20.95
2022-09-25T02:42:12.662Z,28.35
2022-09-25T02:44:42.940Z,26.73
2022-09-25T02:47:43.657Z,27.65
2022-09-25T02:50:27.457Z,24.40
2022-09-25T02:53:03.533Z,20.90
2022-09-25T02:55:40.698Z,24.55
2022-09-25T02:58:13.582Z,22.90
2022-09-25T03:00:43.844Z,22.73
2022-09-25T03:03:14.027Z,21.10
2022-09-25T03:05:42.191Z,20.15
2022-09-25T03:08:28.301Z,19.00
2022-09-25T03:10:55.193Z,18.73
2022-09-25T03:13:26.610Z,24.42
2022-09-25T03:16:00.693Z,18.27
2022-09-25T03:18:28.501Z,24.40
2022-09-25T03:20:55.353Z,19.65
2022-09-25T03:23:22.114Z,22.08
2022-09-25T03:25:50.365Z,25.40
2022-09-25T03:28:18.097Z,21.90
2022-09-25T03:30:54.832Z,22.52
2022-09-25T03:33:21.599Z,22.38
2022-09-25T03:35:48.321Z,21.85
2022-09-25T03:38:15.083Z,23.40
2022-09-25T03:40:42.027Z,21.25
2022-09-25T03:45:34.750Z,20.98
2022-09-25T03:48:01.727Z,26.52
2022-09-25T03:50:28.467Z,24.23
2022-09-25T03:52:55.222Z,20.80
2022-09-25T03:55:22.532Z,19.67
2022-09-25T03:57:50.327Z,22.80
2022-09-25T04:00:17.939Z,19.17
2022-09-25T04:02:44.819Z,20.00
2022-09-25T04:05:12.066Z,21.88
2022-09-25T04:07:38.798Z,17.02
2022-09-25T04:10:05.921Z,17.45
2022-09-25T04:12:32.855Z,17.45
2022-09-25T04:14:59.623Z,20.13
2022-09-25T04:17:26.555Z,16.95
2022-09-25T04:19:53.270Z,18.70
2022-09-25T04:22:20.020Z,15.60
2022-09-25T04:24:49.892Z,17.55
2022-09-25T04:27:19.175Z,15.30
2022-09-25T04:29:46.650Z,15.70
2022-09-25T04:32:32.678Z,14.50
2022-09-25T04:34:59.433Z,14.13
2022-09-25T04:37:26.502Z,13.57
2022-09-25T04:39:57.525Z,17.25
2022-09-25T04:42:24.734Z,16.67
2022-09-25T04:44:56.443Z,16.08
2022-09-25T04:47:25.199Z,16.13
2022-09-25T04:49:52.713Z,17.05
2022-09-25T04:52:20.311Z,16.75
2022-09-25T04:54:47.805Z,18.88
2022-09-25T04:57:27.596Z,20.67
2022-09-25T04:59:59.666Z,31.92
2022-09-25T05:02:28.107Z,34.55
2022-09-25T05:04:55.037Z,26.73
2022-09-25T05:07:21.892Z,22.35
2022-09-25T05:09:48.662Z,18.70
2022-09-25T05:12:15.807Z,26.17
2022-09-25T05:14:42.985Z,16.13
2022-09-25T05:17:11.360Z,14.73
2022-09-25T05:19:38.964Z,15.38
2022-09-25T05:22:05.794Z,14.43
2022-09-25T05:24:32.517Z,17.52
2022-09-25T05:27:00.067Z,15.18
2022-09-25T05:29:26.958Z,15.75
2022-09-25T05:31:53.758Z,16.77
2022-09-25T05:34:21.027Z,18.35
2022-09-25T05:36:47.820Z,15.38
2022-09-25T05:39:14.893Z,19.35
2022-09-25T05:41:41.740Z,17.67
2022-09-25T05:44:09.876Z,16.42
2022-09-25T05:46:36.970Z,19.52
2022-09-25T05:49:04.762Z,18.73
2022-09-25T05:51:32.494Z,18.27
2022-09-25T05:54:02.673Z,17.63
2022-09-25T05:56:29.477Z,17.90
2022-09-25T05:58:58.577Z,19.50
2022-09-25T06:01:26.124Z,17.80
2022-09-25T06:03:53.066Z,18.45
2022-09-25T06:06:23.810Z,18.95
2022-09-25T06:08:54.667Z,17.90
2022-09-25T06:11:22.317Z,16.48
2022-09-25T06:13:54.234Z,16.63
2022-09-25T06:16:21.587Z,14.07
2022-09-25T06:18:48.713Z,14.07
2022-09-25T06:21:15.499Z,15.02
2022-09-25T06:23:44.880Z,16.40
2022-09-25T06:26:12.549Z,15.32
2022-09-25T06:28:39.550Z,15.50
2022-09-25T06:31:06.548Z,12.18
2022-09-25T06:33:33.740Z,13.70
2022-09-25T06:36:00.920Z,16.23
2022-09-25T06:38:27.903Z,20.38
2022-09-25T06:40:59.308Z,16.65
2022-09-25T06:43:27.196Z,14.50
2022-09-25T06:45:54.130Z,13.45
2022-09-25T06:48:22.139Z,12.98
2022-09-25T06:50:55.163Z,24.92
2022-09-25T06:53:23.736Z,23.90
2022-09-25T06:55:51.579Z,20.55
2022-09-25T06:58:21.425Z,20.38
2022-09-25T07:00:53.657Z,23.10
2022-09-25T07:03:39.255Z,23.63
2022-09-25T07:06:08.593Z,12.13
2022-09-25T07:08:35.480Z,11.77
2022-09-25T07:11:02.722Z,10.70
2022-09-25T07:13:31.890Z,12.50
2022-09-25T07:16:00.903Z,11.98
2022-09-25T07:18:29.376Z,12.25
2022-09-25T07:21:05.182Z,11.55
2022-09-25T07:23:33.584Z,10.80
2022-09-25T07:26:23.967Z,10.80
2022-09-25T07:28:55.487Z,10.77
2022-09-25T07:31:25.775Z,12.13
2022-09-25T07:33:53.023Z,14.27
2022-09-25T07:36:20.819Z,16.10
2022-09-25T07:38:51.639Z,14.77
2022-09-25T07:41:19.825Z,15.60
2022-09-25T07:43:46.636Z,12.18
2022-09-25T07:46:13.636Z,15.80
2022-09-25T07:48:40.555Z,14.65
2022-09-25T07:51:11.272Z,14.45
2022-09-25T07:53:39.540Z,13.32
2022-09-25T07:56:07.299Z,15.25
2022-09-25T07:58:37.833Z,16.88
2022-09-25T08:01:07.083Z,16.75
2022-09-25T08:03:34.284Z,14.45
2022-09-25T08:06:05.320Z,16.40
2022-09-25T08:08:34.268Z,48.67
2022-09-25T08:11:09.316Z,50.53
2022-09-25T08:13:38.166Z,44.38
2022-09-25T08:16:07.007Z,35.78
2022-09-25T08:18:33.823Z,29.85
2022-09-25T08:21:02.859Z,24.25
2022-09-25T08:23:29.935Z,13.35
2022-09-25T08:25:56.994Z,8.85
2022-09-25T08:28:23.781Z,8.60
2022-09-25T08:30:50.637Z,7.50
2022-09-25T08:33:17.782Z,7.80
2022-09-25T08:35:54.059Z,7.47
2022-09-25T08:38:20.764Z,10.88
2022-09-25T08:41:02.152Z,8.73
2022-09-25T08:43:30.577Z,8.73
2022-09-25T08:46:19.243Z,7.75
2022-09-25T08:49:03.271Z,8.07
2022-09-25T08:51:40.838Z,10.02
2022-09-25T08:54:12.908Z,9.30
2022-09-25T08:56:40.273Z,10.65
2022-09-25T08:59:28.617Z,7.75
2022-09-25T09:02:03.896Z,9.95
2022-09-25T09:04:36.112Z,12.63
2022-09-25T09:07:26.254Z,7.63
2022-09-25T09:10:18.949Z,11.85
2022-09-25T09:12:50.824Z,9.48
2022-09-25T09:16:05.214Z,11.02
2022-09-25T09:18:37.755Z,7.70
2022-09-25T09:21:11.667Z,8.20
2022-09-25T09:23:58.141Z,9.63
2022-09-25T09:26:34.884Z,8.80
2022-09-25T09:29:26.090Z,6.00
2022-09-25T09:32:01.528Z,4.57
2022-09-25T09:35:01.165Z,6.40
2022-09-25T09:37:31.534Z,8.07
2022-09-25T09:40:17.303Z,6.25
2022-09-25T09:43:08.799Z,6.65
2022-09-25T09:46:06.226Z,5.85
2022-09-25T09:48:45.653Z,6.80
2022-09-25T09:51:21.232Z,5.00
2022-09-25T09:53:55.354Z,5.50
2022-09-25T09:56:33.020Z,6.55
2022-09-25T09:59:09.191Z,6.60
2022-09-25T10:01:41.764Z,6.07
2022-09-25T10:04:19.463Z,11.45
2022-09-25T10:07:04.159Z,6.53
2022-09-25T10:09:30.893Z,6.75
2022-09-25T10:12:21.887Z,5.18
2022-09-25T10:14:48.807Z,5.43
2022-09-25T10:17:17.037Z,5.18
2022-09-25T10:20:12.622Z,4.22
2022-09-25T10:22:42.615Z,6.72
2022-09-25T10:25:09.552Z,5.70
2022-09-25T10:27:46.122Z,5.57
2022-09-25T10:30:23.533Z,5.30
2022-09-25T10:33:15.363Z,5.75
2022-09-25T10:35:45.506Z,6.15
2022-09-25T10:38:31.730Z,5.40
2022-09-25T10:41:12.327Z,7.22
2022-09-25T10:44:02.531Z,7.65
2022-09-25T10:46:55.582Z,5.97
2022-09-25T10:49:43.086Z,5.72
2022-09-25T10:52:21.765Z,6.07
2022-09-25T10:54:48.609Z,10.90
2022-09-25T10:57:35.334Z,10.50
2022-09-25T11:00:04.909Z,9.15
2022-09-25T11:02:46.318Z,11.70
2022-09-25T11:05:30.370Z,9.88
2022-09-25T11:08:01.382Z,7.47
2022-09-25T11:10:37.592Z,9.32
2022-09-25T11:13:24.394Z,8.23
2022-09-25T11:15:53.845Z,8.38
2022-09-25T11:18:45.530Z,8.13
2022-09-25T11:21:25.962Z,6.78
2022-09-25T11:24:14.924Z,7.30
2022-09-25T11:27:07.327Z,11.27
2022-09-25T11:30:09.457Z,8.23
2022-09-25T11:33:06.248Z,8.60
2022-09-25T11:35:51.011Z,7.90
2022-09-25T11:39:01.311Z,6.97
2022-09-25T11:41:32.939Z,7.45
2022-09-25T11:44:18.810Z,7.50
2022-09-25T11:46:50.471Z,7.78
2022-09-25T11:49:22.498Z,8.90
2022-09-25T11:52:32.641Z,6.97
2022-09-25T11:55:17.257Z,6.65
2022-09-25T11:58:05.965Z,9.85
2022-09-25T12:01:03.769Z,7.72
2022-09-25T12:03:35.822Z,9.90
2022-09-25T12:06:05.536Z,10.15
2022-09-25T12:09:18.455Z,8.88
2022-09-25T12:12:13.811Z,7.22
2022-09-25T12:14:46.839Z,6.57
2022-09-25T12:17:17.753Z,6.93
2022-09-25T12:19:52.067Z,7.38
2022-09-25T12:22:45.042Z,10.23
2022-09-25T12:25:37.536Z,6.70
2022-09-25T12:28:30.474Z,6.97
2022-09-25T12:31:12.303Z,8.05
2022-09-25T12:33:57.684Z,6.80
2022-09-25T12:36:38.425Z,8.82
2022-09-25T12:39:40.423Z,6.40
2022-09-25T12:42:18.929Z,6.75
2022-09-25T12:44:59.746Z,7.55
2022-09-25T12:47:47.113Z,7.93
2022-09-25T12:50:17.320Z,7.20
2022-09-25T12:52:47.663Z,6.45
2022-09-25T12:55:28.564Z,7.70
2022-09-25T12:58:32.022Z,10.15
2022-09-25T13:01:11.610Z,5.97
2022-09-25T13:03:58.251Z,6.07
2022-09-25T13:06:42.545Z,6.95
2022-09-25T13:09:25.081Z,7.20
2022-09-25T13:12:12.078Z,8.50
2022-09-25T13:14:44.535Z,6.32
2022-09-25T13:17:12.721Z,8.27
2022-09-25T13:19:39.574Z,5.47
2022-09-25T13:22:10.349Z,7.85
2022-09-25T13:24:44.888Z,5.63
2022-09-25T13:27:18.962Z,5.43
2022-09-25T13:29:57.262Z,5.57
2022-09-25T13:32:28.998Z,6.20
2022-09-25T13:35:00.561Z,5.22
2022-09-25T13:37:31.893Z,6.93
2022-09-25T13:40:18.932Z,9.18
2022-09-25T13:42:47.683Z,5.72
2022-09-25T13:45:32.992Z,4.85
2022-09-25T13:48:07.766Z,6.78
2022-09-25T13:50:40.842Z,6.88
2022-09-25T13:53:16.869Z,6.45
2022-09-25T13:56:03.586Z,7.13
2022-09-25T13:58:51.695Z,7.03
2022-09-25T14:01:42.310Z,8.88
2022-09-25T14:04:15.401Z,8.73
2022-09-25T14:06:44.967Z,5.88
2022-09-25T14:09:20.769Z,7.63
2022-09-25T14:12:05.363Z,6.53
2022-09-25T14:14:55.145Z,7.15
2022-09-25T14:17:24.742Z,6.32
2022-09-25T14:19:54.820Z,5.95
2022-09-25T14:22:44.577Z,7.10
2022-09-25T14:25:36.304Z,6.13
2022-09-25T14:28:25.883Z,6.18
2022-09-25T14:31:19.312Z,7.65
2022-09-25T14:34:01.269Z,5.05
2022-09-25T14:36:28.022Z,9.23
2022-09-25T14:39:05.472Z,6.75
2022-09-25T14:41:39.556Z,6.20
2022-09-25T14:45:09.531Z,7.15
2022-09-25T14:47:44.686Z,7.32
2022-09-25T14:50:28.186Z,5.82
2022-09-25T14:52:59.974Z,5.43
2022-09-25T14:55:36.808Z,5.32
2022-09-25T14:58:09.160Z,7.10
2022-09-25T15:00:43.823Z,5.80
2022-09-25T15:03:14.279Z,5.88
2022-09-25T15:05:50.622Z,7.78
2022-09-25T15:08:23.945Z,5.10
2022-09-25T15:11:14.947Z,5.95
2022-09-25T15:13:42.563Z,5.00
2022-09-25T15:16:46.456Z,4.38
2022-09-25T15:19:28.231Z,5.10
2022-09-25T15:21:55.409Z,6.57
2022-09-25T15:24:30.664Z,5.53
2022-09-25T15:27:03.739Z,5.18
2022-09-25T15:29:37.063Z,6.18
2022-09-25T15:32:05.786Z,5.57
2022-09-25T15:34:33.458Z,5.35
2022-09-25T15:37:25.842Z,5.28
2022-09-25T15:39:53.593Z,5.82
2022-09-25T15:42:20.515Z,5.07
2022-09-25T15:44:48.740Z,6.50
2022-09-25T15:47:37.179Z,5.60
2022-09-25T15:50:06.259Z,6.38
2022-09-25T15:52:34.049Z,6.47
2022-09-25T15:55:11.091Z,6.72
2022-09-25T15:57:37.922Z,6.93
2022-09-25T16:00:39.027Z,5.60
2022-09-25T16:03:32.732Z,5.25
2022-09-25T16:06:03.902Z,5.90
2022-09-25T16:08:33.629Z,5.53
2022-09-25T16:11:22.705Z,6.07
2022-09-25T16:13:52.274Z,6.68
2022-09-25T16:16:29.831Z,7.80
2022-09-25T16:18:59.008Z,6.00
2022-09-25T16:21:34.737Z,6.15
2022-09-25T16:24:03.630Z,5.80
2022-09-25T16:26:42.165Z,5.47
2022-09-25T16:29:12.131Z,6.95
2022-09-25T16:31:43.785Z,5.40
2022-09-25T16:34:38.235Z,6.25
2022-09-25T16:37:08.478Z,6.43
2022-09-25T16:39:39.562Z,6.85
2022-09-25T16:42:26.754Z,7.35
2022-09-25T16:45:14.871Z,6.90
2022-09-25T16:47:46.821Z,8.70
2022-09-25T16:50:16.360Z,7.63
2022-09-25T16:52:43.882Z,7.97
2022-09-25T16:55:24.525Z,18.15
2022-09-25T16:57:53.006Z,8.35
2022-09-25T17:00:29.808Z,7.82
2022-09-25T17:02:57.044Z,8.95
2022-09-25T17:05:28.932Z,9.15
2022-09-25T17:08:00.108Z,9.98
2022-09-25T17:10:29.345Z,8.90
2022-09-25T17:12:59.958Z,10.10
2022-09-25T17:15:35.199Z,10.02
2022-09-25T17:18:03.302Z,9.32
2022-09-25T17:20:35.570Z,8.95
2022-09-25T17:23:02.398Z,10.63
2022-09-25T17:25:48.120Z,9.95
2022-09-25T17:28:15.421Z,9.65
2022-09-25T17:30:43.618Z,10.85
2022-09-25T17:33:15.431Z,8.27
2022-09-25T17:36:05.234Z,7.63
2022-09-25T17:38:33.816Z,8.38
2022-09-25T17:41:05.632Z,7.57
2022-09-25T17:43:33.179Z,8.00
2022-09-25T17:46:01.110Z,9.95
2022-09-25T17:48:31.890Z,7.57
2022-09-25T17:51:00.909Z,5.22
2022-09-25T17:53:30.702Z,6.40
2022-09-25T17:55:59.830Z,7.47
2022-09-25T17:58:28.270Z,10.52
2022-09-25T18:00:56.734Z,8.52
2022-09-25T18:03:23.744Z,7.35
2022-09-25T18:05:50.557Z,6.50
2022-09-25T18:08:18.609Z,6.80
2022-09-25T18:10:45.962Z,5.68
2022-09-25T18:13:15.474Z,7.20
2022-09-25T18:15:48.460Z,7.10
2022-09-25T18:18:15.937Z,5.90
2022-09-25T18:21:05.687Z,6.57
2022-09-25T18:23:35.823Z,6.45
2022-09-25T18:26:04.482Z,5.85
2022-09-25T18:28:31.353Z,4.25
2022-09-25T18:30:59.050Z,4.30
2022-09-25T18:33:26.573Z,4.25
2022-09-25T18:35:53.442Z,4.50
2022-09-25T18:38:20.190Z,4.40
2022-09-25T18:40:47.066Z,5.13
2022-09-25T18:43:13.905Z,4.78
2022-09-25T18:45:44.978Z,4.05
2022-09-25T18:48:11.768Z,4.25
2022-09-25T18:50:38.761Z,4.70
2022-09-25T18:53:05.492Z,4.28
2022-09-25T18:55:33.285Z,5.07
2022-09-25T18:58:01.283Z,6.03
2022-09-25T19:00:28.231Z,5.60
2022-09-25T19:02:55.117Z,5.55
2022-09-25T19:05:22.362Z,4.90
2022-09-25T19:07:49.264Z,5.20
2022-09-25T19:10:16.041Z,5.05
2022-09-25T19:12:44.062Z,4.97
2022-09-25T19:15:11.099Z,4.78
2022-09-25T19:17:41.262Z,4.35
2022-09-25T19:20:08.967Z,4.30
2022-09-25T19:22:36.408Z,4.97
2022-09-25T19:25:06.391Z,7.10
2022-09-25T19:27:33.224Z,7.28
2022-09-25T19:30:00.003Z,6.97
2022-09-25T19:32:26.902Z,7.60
2022-09-25T19:34:54.475Z,7.45
2022-09-25T19:37:24.067Z,7.05
2022-09-25T19:40:09.482Z,5.72
2022-09-25T19:42:37.411Z,5.88
2022-09-25T19:45:04.634Z,6.13
2022-09-25T19:47:32.072Z,6.20
2022-09-25T19:49:59.108Z,6.65
2022-09-25T19:52:25.978Z,6.90
2022-09-25T19:54:52.727Z,7.50
2022-09-25T19:57:19.624Z,7.80
2022-09-25T19:59:46.366Z,7.63
2022-09-25T20:02:13.781Z,7.05
2022-09-25T20:04:40.675Z,7.63
2022-09-25T20:07:07.599Z,8.40
2022-09-25T20:09:39.611Z,8.05
2022-09-25T20:12:06.782Z,9.63
2022-09-25T20:14:33.547Z,8.98
2022-09-25T20:17:01.100Z,8.45
2022-09-25T20:19:28.635Z,7.57
2022-09-25T20:21:55.980Z,8.15
2022-09-25T20:24:23.815Z,8.07
2022-09-25T20:26:50.600Z,7.22
2022-09-25T20:29:19.688Z,6.75
2022-09-25T20:31:47.073Z,8.65
2022-09-25T20:34:19.757Z,7.57
2022-09-25T20:36:47.480Z,9.68
2022-09-25T20:39:20.615Z,7.03
2022-09-25T20:41:49.451Z,7.07
2022-09-25T20:44:16.374Z,6.80
2022-09-25T20:46:43.320Z,6.32
2022-09-25T20:49:11.147Z,7.15
2022-09-25T20:51:38.374Z,6.75
2022-09-25T20:54:07.528Z,6.38
2022-09-25T20:56:36.414Z,6.15
2022-09-25T20:59:04.462Z,7.13
2022-09-25T21:01:37.125Z,5.32
2022-09-25T21:04:07.877Z,5.07
2022-09-25T21:06:38.429Z,4.88
2022-09-25T21:09:08.212Z,6.78
2022-09-25T21:11:35.413Z,5.40
2022-09-25T21:14:02.926Z,5.63
2022-09-25T21:16:32.612Z,5.35
2022-09-25T21:19:04.135Z,6.57
2022-09-25T21:21:32.272Z,4.55
2022-09-25T21:23:59.455Z,5.28
2022-09-25T21:26:28.534Z,4.63
2022-09-25T21:28:58.073Z,5.80
2022-09-25T21:31:28.118Z,5.40
2022-09-25T21:33:56.694Z,6.35
2022-09-25T21:36:24.288Z,5.35
2022-09-25T21:38:51.642Z,4.65
2022-09-25T21:41:21.050Z,6.28
2022-09-25T21:43:48.404Z,6.22
2022-09-25T21:46:18.239Z,5.75
2022-09-25T21:49:19.603Z,5.45
2022-09-25T21:51:47.483Z,5.85
2022-09-25T21:54:15.480Z,5.75
2022-09-25T21:56:44.294Z,6.22
2022-09-25T21:59:11.743Z,5.80
2022-09-25T22:01:40.089Z,5.55
2022-09-25T22:04:10.244Z,6.10
2022-09-25T22:06:40.508Z,7.13
2022-09-25T22:09:10.864Z,7.13
2022-09-25T22:11:38.503Z,5.90
2022-09-25T22:14:06.248Z,5.95
2022-09-25T22:16:38.768Z,6.82
2022-09-25T22:19:17.136Z,5.97
2022-09-25T22:21:45.327Z,6.90
2022-09-25T22:24:12.419Z,5.07
2022-09-25T22:26:41.618Z,4.38
2022-09-25T22:29:08.903Z,4.60
2022-09-25T22:31:38.567Z,4.43
2022-09-25T22:34:08.234Z,5.95
2022-09-25T22:36:36.393Z,4.80
2022-09-25T22:39:05.036Z,4.55
2022-09-25T22:41:32.665Z,4.20
2022-09-25T22:44:00.903Z,5.30
2022-09-25T22:46:28.914Z,5.32
2022-09-25T22:48:56.176Z,4.97
2022-09-25T22:51:25.022Z,4.28
2022-09-25T22:53:53.285Z,4.25
2022-09-25T22:56:24.619Z,4.75
2022-09-25T22:58:53.972Z,4.53
2022-09-25T23:01:30.332Z,4.13
2022-09-25T23:03:59.501Z,4.43
2022-09-25T23:06:27.712Z,5.10
2022-09-25T23:08:56.660Z,4.45
2022-09-25T23:11:24.535Z,4.90
2022-09-25T23:14:11.554Z,5.13
2022-09-25T23:16:38.501Z,4.45
2022-09-25T23:19:05.522Z,5.57
2022-09-25T23:21:32.847Z,4.85
2022-09-25T23:24:02.517Z,5.50
2022-09-25T23:26:30.033Z,6.15
2022-09-25T23:28:58.724Z,4.35
2022-09-25T23:31:26.377Z,4.78
2022-09-25T23:33:53.197Z,5.00
2022-09-25T23:36:22.803Z,4.07
2022-09-25T23:38:51.274Z,5.50
2022-09-25T23:41:19.398Z,4.13
2022-09-25T23:43:47.624Z,7.22
2022-09-25T23:46:16.363Z,4.18
2022-09-25T23:48:44.478Z,5.00
2022-09-25T23:51:12.638Z,6.25
2022-09-25T23:53:40.881Z,5.22
2022-09-25T23:56:17.669Z,5.20
2022-09-25T23:58:44.608Z,5.50
