createdAt,value
2018-04-16T16:29:11.839Z,16.20
2018-04-16T16:31:39.574Z,16.20
2018-04-16T16:34:07.267Z,16.10
2018-04-16T16:36:35.847Z,16.00
2018-04-16T16:39:03.755Z,16.00
2018-04-16T16:41:31.635Z,15.90
2018-04-16T16:43:59.789Z,16.00
2018-04-16T16:46:27.455Z,16.00
2018-04-16T16:48:55.092Z,16.10
2018-04-16T16:51:22.840Z,16.10
2018-04-16T16:53:51.427Z,16.10
2018-04-16T16:56:19.171Z,16.10
2018-04-16T16:58:46.830Z,16.00
2018-04-16T17:01:14.500Z,16.00
2018-04-16T17:03:42.510Z,16.00
2018-04-16T17:06:10.352Z,16.00
2018-04-16T17:08:37.986Z,16.00
2018-04-16T17:11:05.635Z,15.90
2018-04-16T17:13:38.622Z,16.00
2018-04-16T17:16:18.446Z,15.90
2018-04-16T17:18:48.760Z,16.00
2018-04-16T17:21:29.291Z,16.00
2018-04-16T17:24:06.261Z,16.00
2018-04-16T17:26:46.825Z,16.00
2018-04-16T17:29:25.870Z,15.90
2018-04-16T17:32:01.851Z,15.90
2018-04-16T17:34:41.744Z,15.90
2018-04-16T17:37:11.888Z,15.80
2018-04-16T17:39:47.605Z,15.80
2018-04-16T17:42:28.289Z,15.80
2018-04-16T17:44:59.422Z,15.90
2018-04-16T17:47:36.009Z,15.90
2018-04-16T17:50:03.866Z,15.80
2018-04-16T17:52:39.300Z,15.80
2018-04-16T17:55:18.282Z,15.80
2018-04-16T17:57:55.381Z,15.70
2018-04-16T18:00:31.839Z,15.70
2018-04-16T18:03:07.514Z,15.70
2018-04-16T18:05:45.851Z,15.60
2018-04-16T18:08:22.938Z,15.70
2018-04-16T18:11:02.228Z,15.60
2018-04-16T18:13:39.813Z,15.60
2018-04-16T18:16:19.494Z,15.60
2018-04-16T18:18:53.379Z,15.50
2018-04-16T18:21:37.028Z,15.50
2018-04-16T18:24:16.909Z,15.50
2018-04-16T18:26:50.850Z,15.50
2018-04-16T18:29:28.412Z,15.50
2018-04-16T18:32:08.101Z,15.50
2018-04-16T18:37:33.865Z,15.40
2018-04-16T18:40:05.052Z,15.40
2018-04-16T18:42:44.333Z,15.40
2018-04-16T18:45:21.539Z,15.30
2018-04-16T18:47:56.050Z,15.30
2018-04-16T18:50:29.680Z,15.20
2018-04-16T18:53:07.927Z,15.20
2018-04-16T18:55:47.375Z,15.20
2018-04-16T18:58:25.457Z,15.30
2018-04-16T19:00:53.085Z,15.10
2018-04-16T19:03:29.173Z,15.10
2018-04-16T19:06:10.475Z,15.00
2018-04-16T19:08:38.237Z,15.00
2018-04-16T19:13:42.637Z,15.00
2018-04-16T19:16:21.748Z,14.90
2018-04-16T19:18:49.395Z,14.80
2018-04-16T19:21:22.922Z,14.80
2018-04-16T19:23:50.538Z,14.80
2018-04-16T19:26:18.226Z,14.80
2018-04-16T19:28:45.934Z,14.80
2018-04-16T19:31:14.044Z,14.80
2018-04-16T19:33:48.241Z,14.70
2018-04-16T19:36:16.009Z,14.80
2018-04-16T19:38:45.404Z,14.80
2018-04-16T19:41:13.316Z,14.80
2018-04-16T19:43:40.996Z,14.80
2018-04-16T19:46:09.465Z,14.80
2018-04-16T19:48:42.789Z,14.80
2018-04-16T19:51:10.404Z,14.80
2018-04-16T19:53:39.182Z,15.00
2018-04-16T19:56:13.226Z,15.00
2018-04-16T19:58:41.002Z,15.00
2018-04-16T20:01:08.732Z,15.10
2018-04-16T20:03:41.959Z,15.00
2018-04-16T20:06:09.600Z,15.00
2018-04-16T20:08:37.514Z,14.90
2018-04-16T20:11:05.108Z,14.90
2018-04-16T20:13:33.489Z,14.90
2018-04-16T20:16:01.845Z,14.80
2018-04-16T20:18:29.444Z,14.80
2018-04-16T20:20:57.143Z,14.80
2018-04-16T20:23:24.733Z,14.70
2018-04-16T20:25:52.324Z,14.70
2018-04-16T20:28:19.919Z,14.70
2018-04-16T20:30:47.730Z,14.70
2018-04-16T20:33:16.192Z,14.60
2018-04-16T20:35:43.833Z,14.60
2018-04-16T20:38:11.444Z,14.60
2018-04-16T20:40:39.893Z,14.60
2018-04-16T20:43:07.525Z,14.60
2018-04-16T20:45:35.130Z,14.60
2018-04-16T20:48:03.513Z,14.60
2018-04-16T20:50:31.865Z,14.50
2018-04-16T20:52:59.457Z,14.60
2018-04-16T20:55:27.821Z,14.40
2018-04-16T20:57:55.450Z,14.40
2018-04-16T21:00:23.062Z,14.30
2018-04-16T21:02:51.511Z,14.20
2018-04-16T21:05:19.163Z,14.20
2018-04-16T21:07:46.803Z,14.20
2018-04-16T21:12:48.005Z,14.20
2018-04-16T21:15:15.603Z,14.10
2018-04-16T21:17:43.192Z,14.20
2018-04-16T21:20:10.776Z,14.20
2018-04-16T21:22:38.376Z,14.20
2018-04-16T21:25:05.972Z,14.20
2018-04-16T21:27:33.552Z,14.20
2018-04-16T21:30:01.168Z,14.20
2018-04-16T21:32:28.820Z,14.20
2018-04-16T21:34:56.396Z,14.10
2018-04-16T21:37:24.070Z,14.00
2018-04-16T21:39:51.654Z,14.00
2018-04-16T21:42:19.240Z,14.00
2018-04-16T21:44:47.589Z,14.00
2018-04-16T21:47:15.172Z,14.00
2018-04-16T21:49:43.538Z,14.00
2018-04-16T21:52:11.157Z,13.90
2018-04-16T21:54:38.736Z,14.00
2018-04-16T21:57:07.084Z,13.90
2018-04-16T21:59:34.668Z,13.90
2018-04-16T22:02:02.259Z,13.90
2018-04-16T22:04:29.840Z,13.90
2018-04-16T22:06:58.185Z,13.90
2018-04-16T22:09:25.809Z,13.90
2018-04-16T22:11:53.392Z,13.90
2018-04-16T22:14:21.028Z,13.90
2018-04-16T22:16:48.613Z,13.90
2018-04-16T22:19:16.196Z,13.90
2018-04-16T22:21:43.779Z,13.90
2018-04-16T22:24:12.125Z,13.90
2018-04-16T22:26:39.743Z,13.90
2018-04-16T22:29:07.325Z,13.80
2018-04-16T22:31:34.913Z,13.80
2018-04-16T22:34:02.532Z,13.70
2018-04-16T22:36:30.144Z,13.70
2018-04-16T22:38:57.752Z,13.80
2018-04-16T22:41:25.344Z,13.80
2018-04-16T22:43:52.973Z,13.70
2018-04-16T22:46:20.554Z,13.70
2018-04-16T22:48:48.140Z,13.70
2018-04-16T22:51:15.721Z,13.80
2018-04-16T22:53:44.081Z,13.80
2018-04-16T22:56:11.664Z,13.70
2018-04-16T22:58:40.015Z,13.80
2018-04-16T23:01:07.597Z,13.80
2018-04-16T23:03:35.943Z,13.90
2018-04-16T23:06:03.551Z,13.80
2018-04-16T23:08:31.169Z,13.80
2018-04-16T23:10:58.763Z,13.70
2018-04-16T23:13:27.128Z,13.80
2018-04-16T23:15:55.469Z,13.80
2018-04-16T23:18:23.051Z,13.80
2018-04-16T23:20:50.637Z,13.70
2018-04-16T23:23:18.992Z,13.60
2018-04-16T23:25:46.580Z,13.60
2018-04-16T23:28:14.169Z,13.70
2018-04-16T23:30:41.807Z,13.70
2018-04-16T23:33:09.403Z,13.60
2018-04-16T23:35:36.989Z,13.60
2018-04-16T23:38:04.580Z,13.60
2018-04-16T23:40:32.933Z,13.60
2018-04-16T23:43:00.516Z,13.60
2018-04-16T23:45:28.900Z,13.40
2018-04-16T23:47:56.488Z,13.40
2018-04-16T23:50:24.072Z,13.40
2018-04-16T23:52:51.701Z,13.40
2018-04-16T23:55:19.292Z,13.40
2018-04-16T23:57:46.880Z,13.40
