createdAt,value
2023-03-21T00:00:54.545Z,24.44
2023-03-21T00:01:54.521Z,24.46
2023-03-21T00:02:54.552Z,24.40
2023-03-21T00:03:54.539Z,24.48
2023-03-21T00:04:56.656Z,24.39
2023-03-21T00:05:54.567Z,24.37
2023-03-21T00:06:54.476Z,24.39
2023-03-21T00:07:54.451Z,24.40
2023-03-21T00:08:54.460Z,24.37
2023-03-21T00:09:59.116Z,24.40
2023-03-21T00:10:55.466Z,24.40
2023-03-21T00:11:54.444Z,24.33
2023-03-21T00:12:54.432Z,24.36
2023-03-21T00:13:54.482Z,24.36
2023-03-21T00:14:54.452Z,24.36
2023-03-21T00:16:05.337Z,24.37
2023-03-21T00:16:55.570Z,24.32
2023-03-21T00:17:54.455Z,24.37
2023-03-21T00:18:54.465Z,24.36
2023-03-21T00:19:54.422Z,24.36
2023-03-21T00:21:09.691Z,24.35
2023-03-21T00:22:07.134Z,24.37
2023-03-21T00:22:55.417Z,24.29
2023-03-21T00:23:54.533Z,24.35
2023-03-21T00:24:54.405Z,24.39
2023-03-21T00:25:54.443Z,24.30
2023-03-21T00:28:05.203Z,24.35
2023-03-21T00:28:48.386Z,24.30
2023-03-21T00:29:47.382Z,24.30
2023-03-21T00:30:47.405Z,24.30
2023-03-21T00:31:47.427Z,24.26
2023-03-21T00:32:55.362Z,24.33
2023-03-21T00:33:48.445Z,24.26
2023-03-21T00:34:57.655Z,24.27
2023-03-21T00:36:05.704Z,24.27
2023-03-21T00:36:48.541Z,24.26
2023-03-21T00:37:47.523Z,24.28
2023-03-21T00:38:47.545Z,24.24
2023-03-21T00:39:47.538Z,24.29
2023-03-21T00:40:49.234Z,24.26
2023-03-21T00:41:47.599Z,24.24
2023-03-21T00:42:47.602Z,24.33
2023-03-21T00:43:47.579Z,24.20
2023-03-21T00:44:47.620Z,24.24
2023-03-21T00:45:47.650Z,24.24
2023-03-21T00:47:00.880Z,24.24
2023-03-21T00:47:48.765Z,24.20
2023-03-21T00:48:47.674Z,24.23
2023-03-21T00:49:47.639Z,24.22
2023-03-21T00:50:47.669Z,24.22
2023-03-21T00:51:47.688Z,24.23
2023-03-21T00:53:47.743Z,24.19
2023-03-21T00:54:47.743Z,24.20
2023-03-21T00:55:47.767Z,24.22
2023-03-21T00:56:47.787Z,24.20
2023-03-21T00:57:56.148Z,24.19
2023-03-21T00:58:48.790Z,24.19
2023-03-21T01:01:47.879Z,24.19
2023-03-21T01:02:51.842Z,24.22
2023-03-21T01:03:48.869Z,24.13
2023-03-21T01:04:47.875Z,24.14
2023-03-21T01:05:47.940Z,24.14
2023-03-21T01:06:47.912Z,24.20
2023-03-21T01:07:47.920Z,24.16
2023-03-21T01:08:52.581Z,24.10
2023-03-21T01:09:48.983Z,24.14
2023-03-21T01:10:47.966Z,24.13
2023-03-21T01:11:47.993Z,24.06
2023-03-21T01:12:48.007Z,24.09
2023-03-21T01:13:54.616Z,24.10
2023-03-21T01:14:49.042Z,24.07
2023-03-21T01:15:48.086Z,24.06
2023-03-21T01:16:48.028Z,24.13
2023-03-21T01:17:48.093Z,24.12
2023-03-21T01:18:48.138Z,24.09
2023-03-21T01:19:52.101Z,24.12
2023-03-21T01:20:48.099Z,24.10
2023-03-21T01:21:48.116Z,24.09
2023-03-21T01:22:48.141Z,24.06
2023-03-21T01:23:48.158Z,24.11
2023-03-21T01:24:55.573Z,24.07
2023-03-21T01:25:49.203Z,24.12
2023-03-21T01:26:48.208Z,24.09
2023-03-21T01:27:48.205Z,24.07
2023-03-21T01:28:48.267Z,24.03
2023-03-21T01:29:48.238Z,24.05
2023-03-21T01:30:48.271Z,24.06
2023-03-21T01:31:48.350Z,24.05
2023-03-21T01:32:48.289Z,24.03
2023-03-21T01:33:48.301Z,24.09
2023-03-21T01:34:48.364Z,24.02
2023-03-21T01:35:53.369Z,24.03
2023-03-21T01:36:49.420Z,24.06
2023-03-21T01:37:48.380Z,24.02
2023-03-21T01:38:48.382Z,24.03
2023-03-21T01:39:48.400Z,24.03
2023-03-21T01:40:48.440Z,24.02
2023-03-21T01:41:48.435Z,24.03
2023-03-21T01:42:48.452Z,24.05
2023-03-21T01:43:48.450Z,24.02
2023-03-21T01:44:48.479Z,23.99
2023-03-21T01:45:48.524Z,24.00
2023-03-21T01:46:59.994Z,24.00
2023-03-21T01:47:49.578Z,24.02
2023-03-21T01:48:48.552Z,23.97
2023-03-21T01:49:48.618Z,24.04
2023-03-21T01:50:48.599Z,24.03
2023-03-21T01:51:48.610Z,24.02
2023-03-21T01:52:48.620Z,24.06
2023-03-21T01:53:48.636Z,23.96
2023-03-21T01:54:48.676Z,23.98
2023-03-21T01:55:48.706Z,24.03
2023-03-21T01:56:48.687Z,23.96
2023-03-21T01:58:02.377Z,24.00
2023-03-21T01:58:49.715Z,23.99
2023-03-21T01:59:48.728Z,23.95
2023-03-21T02:00:48.855Z,23.97
2023-03-21T02:01:48.792Z,23.96
2023-03-21T02:02:48.785Z,23.97
2023-03-21T02:03:48.853Z,23.99
2023-03-21T02:04:48.861Z,24.02
2023-03-21T02:05:48.842Z,23.99
2023-03-21T02:06:48.865Z,24.00
2023-03-21T02:07:48.862Z,23.97
2023-03-21T02:08:48.892Z,23.97
2023-03-21T02:09:48.994Z,23.96
2023-03-21T02:10:50.581Z,23.95
2023-03-21T02:11:49.054Z,23.97
2023-03-21T02:12:49.136Z,23.97
2023-03-21T02:13:53.593Z,23.90
2023-03-21T02:14:50.217Z,23.93
2023-03-21T02:15:49.233Z,23.95
2023-03-21T02:16:49.280Z,23.97
2023-03-21T02:17:49.296Z,23.95
2023-03-21T02:18:49.285Z,23.91
2023-03-21T02:19:53.437Z,23.92
2023-03-21T02:20:49.326Z,23.91
2023-03-21T02:21:49.368Z,23.93
2023-03-21T02:22:49.346Z,23.95
2023-03-21T02:23:49.372Z,23.96
2023-03-21T02:24:59.649Z,23.93
2023-03-21T02:25:50.382Z,23.93
2023-03-21T02:26:55.042Z,23.95
2023-03-21T02:27:50.400Z,23.92
2023-03-21T02:28:49.467Z,23.92
2023-03-21T02:29:49.457Z,23.95
2023-03-21T02:30:52.267Z,23.92
2023-03-21T02:31:49.492Z,23.92
2023-03-21T02:32:49.477Z,23.95
2023-03-21T02:33:49.512Z,23.95
2023-03-21T02:34:49.520Z,23.93
2023-03-21T02:35:54.479Z,23.93
2023-03-21T02:36:50.603Z,23.95
2023-03-21T02:37:59.933Z,23.93
2023-03-21T02:38:50.573Z,23.93
2023-03-21T02:39:49.582Z,23.92
2023-03-21T02:40:49.571Z,24.00
2023-03-21T02:41:49.609Z,23.89
2023-03-21T02:42:59.422Z,23.89
2023-03-21T02:43:50.636Z,23.93
2023-03-21T02:44:49.631Z,23.86
2023-03-21T02:45:49.684Z,23.90
2023-03-21T02:47:02.952Z,23.89
2023-03-21T02:47:50.674Z,23.87
2023-03-21T02:48:51.113Z,23.92
2023-03-21T02:49:49.647Z,23.89
2023-03-21T02:50:49.696Z,23.86
2023-03-21T02:51:49.729Z,23.89
2023-03-21T02:52:49.719Z,23.92
2023-03-21T02:53:54.985Z,23.84
2023-03-21T02:54:50.771Z,23.86
2023-03-21T02:55:49.741Z,23.87
2023-03-21T02:56:49.753Z,23.89
2023-03-21T02:57:49.789Z,23.86
2023-03-21T02:58:49.766Z,23.85
2023-03-21T02:59:55.435Z,23.87
2023-03-21T03:00:50.796Z,23.91
2023-03-21T03:01:49.798Z,23.89
2023-03-21T03:02:54.610Z,23.89
2023-03-21T03:03:50.812Z,23.86
2023-03-21T03:04:49.803Z,23.92
2023-03-21T03:05:49.810Z,23.87
2023-03-21T03:06:49.814Z,23.87
2023-03-21T03:07:49.863Z,23.87
2023-03-21T03:09:01.429Z,23.87
2023-03-21T03:09:50.856Z,23.89
2023-03-21T03:10:49.856Z,23.86
2023-03-21T03:11:49.896Z,23.85
2023-03-21T03:12:49.891Z,23.86
2023-03-21T03:13:49.895Z,23.86
2023-03-21T03:15:02.722Z,23.83
2023-03-21T03:15:50.914Z,23.83
2023-03-21T03:16:49.875Z,23.83
2023-03-21T03:17:49.934Z,23.85
2023-03-21T03:18:49.942Z,23.87
2023-03-21T03:19:51.103Z,23.83
2023-03-21T03:20:49.943Z,23.83
2023-03-21T03:21:49.939Z,23.85
2023-03-21T03:22:49.947Z,23.92
2023-03-21T03:23:49.975Z,23.89
2023-03-21T03:24:49.961Z,23.82
2023-03-21T03:25:50.022Z,23.83
2023-03-21T03:26:50.011Z,23.86
2023-03-21T03:27:50.051Z,23.89
2023-03-21T03:28:50.118Z,23.90
2023-03-21T03:29:50.168Z,23.86
2023-03-21T03:31:07.056Z,23.83
2023-03-21T03:31:51.282Z,23.89
2023-03-21T03:32:50.245Z,23.80
2023-03-21T03:33:50.264Z,23.84
2023-03-21T03:34:50.247Z,23.78
2023-03-21T03:36:02.584Z,23.81
2023-03-21T03:36:51.345Z,23.79
2023-03-21T03:37:50.282Z,23.82
2023-03-21T03:38:50.292Z,23.83
2023-03-21T03:39:50.337Z,23.85
2023-03-21T03:40:50.292Z,23.89
2023-03-21T03:42:12.182Z,23.80
2023-03-21T03:42:51.335Z,23.83
2023-03-21T03:43:50.324Z,23.82
2023-03-21T03:44:50.342Z,23.81
2023-03-21T03:45:50.338Z,23.83
2023-03-21T03:46:50.413Z,23.79
2023-03-21T03:47:56.785Z,23.78
2023-03-21T03:48:51.355Z,23.83
2023-03-21T03:49:50.368Z,23.80
2023-03-21T03:50:50.386Z,23.81
2023-03-21T03:51:50.380Z,23.81
2023-03-21T03:52:57.028Z,23.83
2023-03-21T03:53:51.496Z,23.79
2023-03-21T03:54:50.488Z,23.79
2023-03-21T03:55:50.449Z,23.83
2023-03-21T03:56:50.459Z,23.83
2023-03-21T03:57:50.499Z,23.79
2023-03-21T03:58:50.504Z,23.83
2023-03-21T03:59:50.516Z,23.78
2023-03-21T04:00:50.526Z,23.79
2023-03-21T04:01:50.594Z,23.81
2023-03-21T04:02:50.597Z,23.72
2023-03-21T04:03:56.451Z,23.78
2023-03-21T04:04:51.601Z,23.72
2023-03-21T04:05:50.581Z,23.74
2023-03-21T04:06:50.595Z,23.83
2023-03-21T04:07:50.637Z,23.78
2023-03-21T04:08:50.636Z,23.72
2023-03-21T04:09:50.648Z,23.79
2023-03-21T04:10:50.652Z,23.74
2023-03-21T04:11:50.663Z,23.74
2023-03-21T04:12:50.682Z,23.78
2023-03-21T04:13:50.674Z,23.71
2023-03-21T04:14:50.791Z,23.72
2023-03-21T04:15:50.750Z,23.74
2023-03-21T04:16:50.808Z,23.76
2023-03-21T04:17:50.817Z,23.74
2023-03-21T04:18:50.843Z,23.72
2023-03-21T04:19:55.574Z,23.69
2023-03-21T04:20:51.913Z,23.68
2023-03-21T04:21:50.919Z,23.65
2023-03-21T04:22:50.932Z,23.65
2023-03-21T04:23:50.965Z,23.68
2023-03-21T04:24:50.955Z,23.71
2023-03-21T04:25:56.748Z,23.70
2023-03-21T04:26:51.964Z,23.68
2023-03-21T04:27:50.997Z,23.64
2023-03-21T04:28:51.008Z,23.59
2023-03-21T04:29:51.049Z,23.60
2023-03-21T04:31:02.429Z,23.63
2023-03-21T04:31:52.078Z,23.57
2023-03-21T04:32:51.012Z,23.56
2023-03-21T04:33:51.065Z,23.56
2023-03-21T04:34:51.077Z,23.58
2023-03-21T04:35:51.139Z,23.59
2023-03-21T04:36:51.117Z,23.55
2023-03-21T04:37:51.162Z,23.54
2023-03-21T04:38:51.103Z,23.51
2023-03-21T04:39:51.097Z,23.45
2023-03-21T04:40:51.123Z,23.50
2023-03-21T04:41:51.161Z,23.48
2023-03-21T04:42:51.223Z,23.45
2023-03-21T04:43:52.485Z,23.43
2023-03-21T04:44:51.295Z,23.40
2023-03-21T04:45:51.397Z,23.43
2023-03-21T04:46:51.422Z,23.38
2023-03-21T04:47:51.513Z,23.40
2023-03-21T04:48:51.581Z,23.43
2023-03-21T04:49:51.590Z,23.44
2023-03-21T04:50:51.643Z,23.42
2023-03-21T04:51:51.696Z,23.31
2023-03-21T04:52:51.739Z,23.37
2023-03-21T04:53:51.799Z,23.37
2023-03-21T04:54:51.820Z,23.36
2023-03-21T04:55:54.849Z,23.34
2023-03-21T04:56:51.862Z,23.32
2023-03-21T04:57:51.855Z,23.36
2023-03-21T04:58:51.849Z,23.33
2023-03-21T04:59:51.864Z,23.33
2023-03-21T05:00:51.889Z,23.36
2023-03-21T05:01:51.878Z,23.33
2023-03-21T05:02:51.875Z,23.27
2023-03-21T05:03:51.887Z,23.34
2023-03-21T05:04:51.845Z,23.27
2023-03-21T05:05:51.847Z,23.28
2023-03-21T05:06:51.834Z,23.28
2023-03-21T05:07:51.859Z,23.25
2023-03-21T05:08:51.810Z,23.27
2023-03-21T05:09:51.826Z,23.30
2023-03-21T05:10:51.818Z,23.30
2023-03-21T05:11:51.846Z,23.25
2023-03-21T05:12:51.822Z,23.28
2023-03-21T05:13:51.852Z,23.27
2023-03-21T05:14:51.898Z,23.25
2023-03-21T05:15:51.813Z,23.27
2023-03-21T05:16:51.852Z,23.24
2023-03-21T05:17:51.831Z,23.28
2023-03-21T05:18:51.837Z,23.27
2023-03-21T05:19:51.854Z,23.27
2023-03-21T05:20:51.820Z,23.24
2023-03-21T05:21:51.852Z,23.24
2023-03-21T05:22:51.863Z,23.24
2023-03-21T05:23:51.890Z,23.22
2023-03-21T05:24:51.851Z,23.21
2023-03-21T05:25:51.867Z,23.23
2023-03-21T05:26:51.837Z,23.24
2023-03-21T05:27:51.862Z,23.27
2023-03-21T05:28:51.866Z,23.24
2023-03-21T05:29:51.845Z,23.19
2023-03-21T05:30:51.900Z,23.19
2023-03-21T05:31:51.870Z,23.18
2023-03-21T05:32:51.886Z,23.19
2023-03-21T05:33:51.871Z,23.19
2023-03-21T05:34:51.897Z,23.24
2023-03-21T05:35:51.916Z,23.18
2023-03-21T05:36:51.914Z,23.18
2023-03-21T05:37:51.920Z,23.21
2023-03-21T05:38:51.985Z,23.19
2023-03-21T05:39:51.981Z,23.16
2023-03-21T05:40:52.049Z,23.16
2023-03-21T05:41:52.098Z,23.16
2023-03-21T05:42:52.173Z,23.15
2023-03-21T05:43:52.149Z,23.14
2023-03-21T05:44:52.226Z,23.15
2023-03-21T05:45:52.315Z,23.18
2023-03-21T05:46:52.343Z,23.12
2023-03-21T05:47:52.410Z,23.15
2023-03-21T05:48:52.407Z,23.14
2023-03-21T05:49:52.513Z,23.17
2023-03-21T05:50:52.521Z,23.18
2023-03-21T05:51:52.580Z,23.14
2023-03-21T05:52:52.628Z,23.14
2023-03-21T05:53:52.663Z,23.12
2023-03-21T05:54:52.717Z,23.12
2023-03-21T05:55:52.737Z,23.09
2023-03-21T05:56:53.348Z,23.11
2023-03-21T05:57:52.859Z,23.09
2023-03-21T05:58:52.953Z,23.11
2023-03-21T05:59:52.936Z,23.14
2023-03-21T06:03:12.564Z,23.15
2023-03-21T06:04:12.625Z,23.12
2023-03-21T06:05:12.481Z,23.11
2023-03-21T06:06:12.435Z,23.09
2023-03-21T06:07:12.451Z,23.11
2023-03-21T06:08:12.395Z,23.06
2023-03-21T06:09:12.356Z,23.08
2023-03-21T06:10:12.883Z,23.10
2023-03-21T06:11:12.276Z,23.09
2023-03-21T06:12:12.288Z,23.08
2023-03-21T06:13:12.199Z,23.10
2023-03-21T06:14:12.193Z,23.08
2023-03-21T06:15:12.153Z,23.06
2023-03-21T06:16:12.118Z,23.08
2023-03-21T06:17:12.112Z,23.06
2023-03-21T06:20:12.021Z,23.05
2023-03-21T06:23:11.897Z,23.06
2023-03-21T06:24:11.847Z,23.06
2023-03-21T06:25:11.865Z,23.02
2023-03-21T06:26:11.792Z,23.06
2023-03-21T06:27:11.761Z,23.02
2023-03-21T06:28:11.739Z,23.10
2023-03-21T06:29:11.691Z,23.05
2023-03-21T06:30:11.691Z,23.08
2023-03-21T06:31:11.675Z,23.05
2023-03-21T06:32:11.588Z,23.05
2023-03-21T06:33:11.840Z,23.07
2023-03-21T06:34:11.538Z,23.11
2023-03-21T06:35:11.514Z,23.16
2023-03-21T06:36:11.442Z,23.52
2023-03-21T06:37:11.423Z,23.50
2023-03-21T06:38:11.905Z,23.56
2023-03-21T06:39:11.362Z,23.80
2023-03-21T06:40:11.316Z,23.80
2023-03-21T06:41:11.244Z,24.15
2023-03-21T06:43:11.373Z,24.03
2023-03-21T06:44:11.158Z,24.09
2023-03-21T06:45:11.147Z,24.59
2023-03-21T06:46:18.685Z,24.80
2023-03-21T06:47:11.038Z,24.94
2023-03-21T06:48:11.447Z,25.55
2023-03-21T06:49:11.002Z,25.32
2023-03-21T06:50:10.999Z,25.35
2023-03-21T06:51:10.934Z,25.70
2023-03-21T06:52:10.971Z,26.15
2023-03-21T06:53:10.952Z,26.34
2023-03-21T06:54:10.946Z,26.53
2023-03-21T06:55:10.882Z,26.94
2023-03-21T06:56:10.837Z,27.15
2023-03-21T06:57:10.759Z,27.33
2023-03-21T06:58:10.663Z,27.49
2023-03-21T06:59:10.650Z,27.72
2023-03-21T07:00:10.603Z,28.00
2023-03-21T07:01:10.575Z,28.15
2023-03-21T07:02:11.736Z,28.49
2023-03-21T07:03:10.900Z,28.61
2023-03-21T07:04:10.433Z,28.82
2023-03-21T07:05:10.421Z,28.88
2023-03-21T07:06:10.401Z,29.04
2023-03-21T07:07:10.370Z,29.05
2023-03-21T07:08:10.391Z,29.35
2023-03-21T07:09:10.400Z,29.40
2023-03-21T07:10:10.402Z,29.43
2023-03-21T07:11:10.416Z,29.66
2023-03-21T07:12:10.391Z,29.77
2023-03-21T07:13:10.458Z,29.86
2023-03-21T07:14:10.399Z,30.03
2023-03-21T07:15:10.447Z,29.99
2023-03-21T07:16:10.473Z,30.09
2023-03-21T07:17:10.463Z,30.11
2023-03-21T07:18:10.479Z,30.25
2023-03-21T07:19:10.436Z,30.52
2023-03-21T07:20:10.366Z,30.56
2023-03-21T07:21:10.384Z,30.81
2023-03-21T07:22:10.390Z,30.91
2023-03-21T07:23:10.393Z,30.85
2023-03-21T07:24:10.506Z,30.94
2023-03-21T07:25:10.396Z,31.08
2023-03-21T07:26:10.388Z,31.21
2023-03-21T07:27:10.356Z,31.30
2023-03-21T07:28:10.373Z,31.28
2023-03-21T07:29:10.345Z,31.48
2023-03-21T07:30:10.340Z,31.37
2023-03-21T07:31:10.343Z,31.59
2023-03-21T07:32:10.279Z,31.61
2023-03-21T07:33:10.296Z,31.64
2023-03-21T07:34:10.327Z,31.68
2023-03-21T07:35:10.265Z,31.90
2023-03-21T07:36:10.283Z,32.09
2023-03-21T07:37:10.206Z,32.02
2023-03-21T07:38:10.232Z,31.82
2023-03-21T07:39:10.165Z,31.99
2023-03-21T07:40:10.208Z,30.66
2023-03-21T07:41:10.140Z,30.76
2023-03-21T07:43:10.169Z,29.04
2023-03-21T07:44:10.457Z,26.48
2023-03-21T07:45:10.138Z,25.76
2023-03-21T07:46:10.176Z,25.67
2023-03-21T07:47:10.221Z,25.90
2023-03-21T07:48:10.257Z,25.90
2023-03-21T07:49:10.173Z,25.96
2023-03-21T07:50:10.160Z,26.02
2023-03-21T07:51:10.162Z,26.06
2023-03-21T07:52:10.144Z,26.17
2023-03-21T07:53:10.124Z,26.18
2023-03-21T07:54:10.139Z,26.12
2023-03-21T07:55:10.093Z,26.14
2023-03-21T07:56:10.108Z,26.52
2023-03-21T07:57:12.021Z,26.71
2023-03-21T07:58:10.068Z,27.03
2023-03-21T07:59:10.015Z,26.17
2023-03-21T08:00:09.974Z,26.93
2023-03-21T08:01:09.920Z,27.01
2023-03-21T08:02:09.992Z,26.79
2023-03-21T08:03:09.924Z,26.45
2023-03-21T08:04:09.802Z,25.70
2023-03-21T08:05:09.788Z,26.25
2023-03-21T08:06:09.834Z,25.91
2023-03-21T08:07:09.722Z,25.54
2023-03-21T08:08:09.791Z,25.76
2023-03-21T08:09:09.677Z,26.54
2023-03-21T08:10:09.616Z,26.49
2023-03-21T08:11:09.594Z,26.78
2023-03-21T08:12:09.546Z,26.71
2023-03-21T08:13:09.458Z,26.89
2023-03-21T08:14:09.447Z,26.38
2023-03-21T08:15:09.417Z,26.65
2023-03-21T08:16:09.369Z,26.82
2023-03-21T08:17:09.470Z,26.72
2023-03-21T08:18:09.306Z,26.71
2023-03-21T08:19:09.270Z,26.78
2023-03-21T08:20:09.257Z,26.38
2023-03-21T08:21:09.790Z,26.64
2023-03-21T08:22:09.316Z,26.79
2023-03-21T08:23:09.120Z,26.33
2023-03-21T08:24:09.068Z,26.46
2023-03-21T08:25:09.032Z,26.54
2023-03-21T08:26:09.033Z,26.72
2023-03-21T08:27:08.932Z,26.84
2023-03-21T08:28:08.953Z,26.81
2023-03-21T08:29:08.911Z,26.93
2023-03-21T08:30:09.602Z,26.88
2023-03-21T08:31:08.873Z,26.59
2023-03-21T08:32:08.774Z,26.52
2023-03-21T08:33:08.713Z,26.91
2023-03-21T08:34:08.927Z,26.77
2023-03-21T08:35:08.589Z,26.81
2023-03-21T08:36:08.614Z,26.78
2023-03-21T08:37:08.487Z,26.49
2023-03-21T08:38:08.491Z,26.70
2023-03-21T08:39:08.941Z,26.68
2023-03-21T08:40:08.468Z,26.77
2023-03-21T08:41:08.346Z,26.79
2023-03-21T08:42:08.283Z,26.90
2023-03-21T08:43:08.249Z,26.96
2023-03-21T08:44:08.450Z,26.61
2023-03-21T08:45:08.143Z,26.64
2023-03-21T08:46:08.151Z,26.37
2023-03-21T08:47:08.085Z,26.55
2023-03-21T08:48:08.109Z,26.39
2023-03-21T08:49:08.088Z,26.28
2023-03-21T08:50:08.077Z,26.17
2023-03-21T08:51:08.061Z,25.95
2023-03-21T08:52:08.117Z,25.89
2023-03-21T08:53:08.033Z,26.30
2023-03-21T08:54:08.109Z,25.83
2023-03-21T08:55:08.102Z,25.78
2023-03-21T08:56:08.076Z,25.96
2023-03-21T08:57:08.068Z,26.02
2023-03-21T08:58:08.131Z,26.14
2023-03-21T08:59:08.109Z,25.90
2023-03-21T09:00:08.120Z,25.83
2023-03-21T09:01:08.125Z,25.48
2023-03-21T09:02:08.204Z,25.67
2023-03-21T09:03:09.482Z,26.13
2023-03-21T09:04:08.247Z,25.88
2023-03-21T09:05:08.101Z,25.42
2023-03-21T09:06:08.017Z,25.35
2023-03-21T09:07:07.960Z,25.11
2023-03-21T09:08:07.923Z,25.29
2023-03-21T09:09:07.899Z,25.56
2023-03-21T09:10:22.362Z,25.11
2023-03-21T09:11:08.795Z,25.04
2023-03-21T09:12:07.740Z,25.11
2023-03-21T09:13:07.694Z,25.27
2023-03-21T09:14:07.672Z,25.24
2023-03-21T09:15:07.591Z,24.97
2023-03-21T09:16:07.594Z,25.31
2023-03-21T09:17:07.588Z,25.20
2023-03-21T09:18:07.499Z,25.10
2023-03-21T09:19:07.486Z,24.97
2023-03-21T09:20:07.938Z,24.74
2023-03-21T09:21:07.353Z,25.18
2023-03-21T09:22:07.334Z,25.24
2023-03-21T09:23:07.302Z,25.27
2023-03-21T09:24:07.209Z,25.09
2023-03-21T09:25:07.165Z,24.83
2023-03-21T09:26:07.144Z,24.65
2023-03-21T09:27:07.108Z,24.95
2023-03-21T09:28:07.026Z,24.55
2023-03-21T09:29:07.032Z,24.92
2023-03-21T09:30:06.955Z,24.70
2023-03-21T09:31:07.101Z,24.73
2023-03-21T09:32:06.872Z,25.13
2023-03-21T09:33:06.808Z,25.09
2023-03-21T09:34:07.004Z,24.72
2023-03-21T09:35:06.700Z,24.87
2023-03-21T09:36:06.707Z,24.95
2023-03-21T09:37:06.610Z,24.85
2023-03-21T09:38:06.628Z,24.66
2023-03-21T09:39:06.649Z,24.79
2023-03-21T09:40:06.625Z,24.59
2023-03-21T09:41:06.656Z,24.29
2023-03-21T09:42:06.641Z,24.39
2023-03-21T09:43:06.615Z,24.45
2023-03-21T09:44:06.709Z,24.08
2023-03-21T09:45:06.641Z,23.88
2023-03-21T09:46:07.489Z,23.98
2023-03-21T09:47:06.576Z,24.02
2023-03-21T09:48:06.651Z,23.96
2023-03-21T09:49:06.935Z,23.79
2023-03-21T09:50:14.098Z,23.76
2023-03-21T09:51:07.531Z,24.13
2023-03-21T09:52:06.530Z,24.71
2023-03-21T09:53:06.424Z,25.63
2023-03-21T09:54:06.451Z,25.82
2023-03-21T09:55:06.352Z,25.38
2023-03-21T09:56:06.339Z,25.24
2023-03-21T09:57:06.248Z,25.14
2023-03-21T09:58:06.238Z,24.91
2023-03-21T09:59:06.213Z,25.51
2023-03-21T10:00:06.194Z,26.02
2023-03-21T10:01:06.166Z,26.06
2023-03-21T10:02:06.140Z,26.10
2023-03-21T10:03:06.067Z,26.44
2023-03-21T10:04:06.094Z,26.94
2023-03-21T10:05:05.997Z,27.33
2023-03-21T10:06:05.962Z,27.58
2023-03-21T10:07:05.919Z,27.69
2023-03-21T10:08:05.911Z,27.78
2023-03-21T10:09:05.914Z,28.10
2023-03-21T10:10:05.882Z,27.76
2023-03-21T10:11:05.848Z,26.41
2023-03-21T10:12:06.019Z,26.00
2023-03-21T10:13:05.850Z,25.42
2023-03-21T10:14:05.809Z,24.88
2023-03-21T10:15:05.803Z,25.33
2023-03-21T10:16:05.832Z,25.27
2023-03-21T10:17:05.776Z,24.93
2023-03-21T10:18:05.780Z,24.88
2023-03-21T10:19:05.782Z,24.84
2023-03-21T10:20:05.794Z,24.88
2023-03-21T10:21:05.769Z,24.87
2023-03-21T10:22:05.939Z,24.91
2023-03-21T10:23:05.823Z,24.96
2023-03-21T10:24:05.754Z,24.92
2023-03-21T10:25:07.347Z,24.73
2023-03-21T10:26:05.776Z,24.62
2023-03-21T10:27:05.745Z,25.09
2023-03-21T10:28:05.798Z,25.02
2023-03-21T10:29:05.763Z,24.62
2023-03-21T10:30:05.989Z,24.84
2023-03-21T10:31:05.800Z,24.78
2023-03-21T10:32:05.953Z,24.65
2023-03-21T10:33:05.958Z,24.71
2023-03-21T10:34:05.882Z,24.66
2023-03-21T10:35:06.511Z,25.00
2023-03-21T10:36:05.952Z,24.93
2023-03-21T10:37:05.967Z,24.86
2023-03-21T10:38:05.947Z,24.67
2023-03-21T10:39:06.048Z,24.59
2023-03-21T10:40:06.077Z,24.71
2023-03-21T10:41:06.038Z,24.87
2023-03-21T10:42:06.042Z,25.66
2023-03-21T10:43:06.028Z,25.82
2023-03-21T10:44:06.056Z,25.34
2023-03-21T10:45:06.463Z,25.48
2023-03-21T10:46:06.220Z,25.60
2023-03-21T10:47:06.419Z,25.86
2023-03-21T10:48:06.393Z,25.89
2023-03-21T10:49:06.200Z,26.12
2023-03-21T10:50:08.209Z,25.81
2023-03-21T10:51:06.078Z,25.90
2023-03-21T10:52:06.056Z,25.32
2023-03-21T10:53:06.022Z,25.28
2023-03-21T10:54:06.074Z,25.42
2023-03-21T10:55:05.914Z,25.08
2023-03-21T10:56:05.902Z,25.11
2023-03-21T10:57:05.885Z,24.95
2023-03-21T10:58:05.858Z,25.25
2023-03-21T10:59:05.848Z,24.92
2023-03-21T11:00:05.898Z,24.56
2023-03-21T11:01:05.851Z,24.89
2023-03-21T11:02:05.775Z,24.66
2023-03-21T11:03:05.714Z,25.23
2023-03-21T11:04:05.617Z,24.55
2023-03-21T11:05:05.697Z,24.79
2023-03-21T11:06:06.189Z,24.56
2023-03-21T11:07:05.532Z,24.61
2023-03-21T11:08:05.503Z,24.49
2023-03-21T11:09:05.505Z,24.44
2023-03-21T11:10:05.457Z,24.32
2023-03-21T11:11:05.494Z,24.48
2023-03-21T11:12:05.365Z,24.39
2023-03-21T11:13:05.735Z,24.55
2023-03-21T11:14:05.275Z,24.24
2023-03-21T11:15:05.298Z,24.31
2023-03-21T11:16:05.180Z,24.18
2023-03-21T11:17:05.309Z,24.22
2023-03-21T11:18:05.183Z,24.57
2023-03-21T11:19:05.149Z,24.84
2023-03-21T11:20:05.123Z,24.74
2023-03-21T11:21:05.484Z,25.01
2023-03-21T11:22:05.028Z,24.90
2023-03-21T11:23:04.972Z,24.62
2023-03-21T11:24:04.938Z,24.76
2023-03-21T11:25:04.987Z,24.52
2023-03-21T11:26:04.890Z,24.80
2023-03-21T11:27:04.870Z,24.06
2023-03-21T11:28:04.753Z,24.49
2023-03-21T11:29:04.755Z,24.92
2023-03-21T11:30:04.706Z,24.77
2023-03-21T11:31:04.778Z,24.51
2023-03-21T11:32:04.659Z,24.48
2023-03-21T11:33:04.585Z,24.41
2023-03-21T11:34:04.537Z,24.13
2023-03-21T11:35:04.522Z,23.87
2023-03-21T11:36:04.535Z,24.06
2023-03-21T11:37:04.409Z,24.81
2023-03-21T11:38:04.376Z,25.34
2023-03-21T11:39:04.318Z,25.47
2023-03-21T11:40:04.333Z,25.53
2023-03-21T11:41:04.551Z,25.73
2023-03-21T11:42:04.262Z,25.86
2023-03-21T11:43:04.214Z,25.88
2023-03-21T11:44:04.151Z,26.12
2023-03-21T11:45:04.095Z,26.11
2023-03-21T11:46:04.596Z,26.28
2023-03-21T11:47:04.033Z,26.31
2023-03-21T11:48:03.990Z,26.33
2023-03-21T11:49:03.975Z,26.43
2023-03-21T11:50:05.375Z,25.92
2023-03-21T11:51:03.995Z,26.13
2023-03-21T11:52:03.908Z,26.10
2023-03-21T11:53:03.908Z,26.26
2023-03-21T11:54:03.934Z,26.29
2023-03-21T11:55:03.921Z,26.31
2023-03-21T11:56:03.930Z,26.34
2023-03-21T11:57:03.856Z,25.83
2023-03-21T11:58:13.919Z,25.76
2023-03-21T11:59:04.821Z,25.47
2023-03-21T12:00:03.749Z,25.51
2023-03-21T12:01:03.700Z,25.30
2023-03-21T12:02:03.685Z,25.33
2023-03-21T12:03:03.733Z,25.63
2023-03-21T12:04:03.626Z,25.88
2023-03-21T12:05:03.575Z,25.42
2023-03-21T12:06:03.515Z,25.13
2023-03-21T12:07:03.481Z,24.70
2023-03-21T12:08:03.446Z,25.51
2023-03-21T12:09:03.404Z,25.13
2023-03-21T12:10:03.428Z,24.35
2023-03-21T12:11:03.356Z,24.83
2023-03-21T12:12:03.528Z,25.64
2023-03-21T12:13:03.254Z,25.84
2023-03-21T12:14:03.227Z,25.92
2023-03-21T12:15:03.182Z,25.99
2023-03-21T12:16:03.186Z,26.14
2023-03-21T12:17:03.147Z,26.21
2023-03-21T12:18:03.088Z,26.32
2023-03-21T12:19:03.065Z,26.29
2023-03-21T12:20:03.142Z,26.40
2023-03-21T12:21:03.027Z,26.52
2023-03-21T12:22:03.025Z,26.46
2023-03-21T12:23:03.037Z,26.51
2023-03-21T12:24:02.957Z,26.53
2023-03-21T12:25:02.944Z,26.67
2023-03-21T12:26:02.941Z,26.69
2023-03-21T12:27:02.954Z,26.80
2023-03-21T12:28:03.014Z,26.82
2023-03-21T12:29:02.930Z,26.82
2023-03-21T12:30:02.868Z,26.72
2023-03-21T12:31:02.973Z,26.95
2023-03-21T12:32:03.048Z,27.05
2023-03-21T12:33:02.851Z,26.98
2023-03-21T12:34:02.855Z,27.00
2023-03-21T12:35:03.065Z,26.97
2023-03-21T12:36:02.907Z,26.90
2023-03-21T12:37:03.081Z,26.83
2023-03-21T12:38:02.932Z,26.81
2023-03-21T12:39:02.885Z,26.74
2023-03-21T12:40:03.068Z,26.70
2023-03-21T12:41:02.901Z,26.67
2023-03-21T12:42:03.030Z,26.60
2023-03-21T12:43:02.905Z,26.57
2023-03-21T12:44:04.620Z,26.56
2023-03-21T12:45:06.265Z,26.50
2023-03-21T12:46:03.890Z,26.55
2023-03-21T12:47:02.886Z,26.46
2023-03-21T12:48:02.833Z,26.46
2023-03-21T12:49:02.748Z,26.45
2023-03-21T12:50:02.701Z,26.42
2023-03-21T12:51:02.660Z,26.39
2023-03-21T12:52:02.662Z,26.39
2023-03-21T12:53:02.546Z,26.40
2023-03-21T12:54:02.583Z,26.34
2023-03-21T12:55:02.438Z,26.37
2023-03-21T12:56:02.413Z,26.30
2023-03-21T12:57:02.399Z,26.33
2023-03-21T12:58:02.358Z,26.27
2023-03-21T12:59:02.355Z,26.33
2023-03-21T13:00:02.377Z,26.24
2023-03-21T13:01:02.360Z,26.27
2023-03-21T13:02:02.299Z,26.21
2023-03-21T13:03:02.330Z,26.20
2023-03-21T13:04:02.396Z,26.21
2023-03-21T13:05:02.326Z,26.17