createdAt,value
2018-09-03T00:02:07.272Z,19.53
2018-09-03T00:04:36.374Z,16.10
2018-09-03T00:07:05.749Z,17.27
2018-09-03T00:09:42.007Z,14.17
2018-09-03T00:12:12.411Z,12.97
2018-09-03T00:14:41.984Z,14.83
2018-09-03T00:17:11.282Z,12.83
2018-09-03T00:19:40.611Z,12.47
2018-09-03T00:22:10.080Z,12.60
2018-09-03T00:24:39.765Z,11.87
2018-09-03T00:27:09.256Z,12.47
2018-09-03T00:29:38.698Z,16.33
2018-09-03T00:32:13.422Z,17.70
2018-09-03T00:34:48.815Z,16.83
2018-09-03T00:37:23.472Z,16.10
2018-09-03T00:39:58.234Z,21.70
2018-09-03T00:42:32.888Z,18.57
2018-09-03T00:45:07.262Z,22.40
2018-09-03T00:47:36.692Z,17.73
2018-09-03T00:50:06.274Z,20.10
2018-09-03T00:52:35.589Z,21.00
2018-09-03T00:55:05.769Z,20.83
2018-09-03T00:57:35.111Z,19.17
2018-09-03T01:00:04.946Z,20.07
2018-09-03T01:02:34.370Z,20.33
2018-09-03T01:05:03.871Z,20.73
2018-09-03T01:07:32.946Z,19.07
2018-09-03T01:10:02.420Z,17.07
2018-09-03T01:12:33.074Z,19.13
2018-09-03T01:15:02.507Z,20.63
2018-09-03T01:17:31.960Z,19.17
2018-09-03T01:20:01.041Z,25.97
2018-09-03T01:22:30.556Z,17.27
2018-09-03T01:25:02.344Z,24.90
2018-09-03T01:27:32.053Z,19.83
2018-09-03T01:30:01.325Z,22.13
2018-09-03T01:32:30.986Z,21.53
2018-09-03T01:35:00.276Z,22.60
2018-09-03T01:37:29.630Z,29.97
2018-09-03T01:39:59.233Z,21.10
2018-09-03T01:42:28.701Z,24.93
2018-09-03T01:44:57.972Z,19.13
2018-09-03T01:47:27.547Z,15.43
2018-09-03T01:49:56.998Z,20.77
2018-09-03T01:52:26.701Z,19.70
2018-09-03T01:54:56.169Z,21.67
2018-09-03T01:57:25.564Z,23.87
2018-09-03T01:59:54.792Z,17.57
2018-09-03T02:02:24.352Z,20.80
2018-09-03T02:04:53.705Z,18.33
2018-09-03T02:07:23.401Z,21.30
2018-09-03T02:09:52.922Z,20.53
2018-09-03T02:12:22.524Z,22.60
2018-09-03T02:14:52.098Z,25.77
2018-09-03T02:17:22.769Z,22.17
2018-09-03T02:19:52.354Z,21.17
2018-09-03T02:22:21.801Z,24.27
2018-09-03T02:24:51.296Z,22.50
2018-09-03T02:27:20.757Z,20.60
2018-09-03T02:29:50.272Z,18.70
2018-09-03T02:32:21.670Z,16.90
2018-09-03T02:34:51.221Z,15.33
2018-09-03T02:37:20.797Z,16.60
2018-09-03T02:39:50.376Z,20.27
2018-09-03T02:42:20.563Z,22.67
2018-09-03T02:45:01.900Z,18.57
2018-09-03T02:47:31.198Z,23.23
2018-09-03T02:50:00.479Z,18.93
2018-09-03T02:52:29.845Z,17.80
2018-09-03T02:54:59.203Z,21.60
2018-09-03T02:57:28.667Z,19.53
2018-09-03T02:59:59.457Z,16.77
2018-09-03T03:02:31.807Z,19.77
2018-09-03T03:05:01.017Z,23.43
2018-09-03T03:07:30.374Z,21.30
2018-09-03T03:09:59.936Z,24.73
2018-09-03T03:12:29.288Z,25.37
2018-09-03T03:14:59.091Z,25.17
2018-09-03T03:17:28.541Z,22.60
2018-09-03T03:20:00.478Z,25.10
2018-09-03T03:22:30.059Z,26.67
2018-09-03T03:24:59.614Z,26.70
2018-09-03T03:27:29.143Z,28.50
2018-09-03T03:29:58.688Z,23.93
2018-09-03T03:32:28.864Z,28.03
2018-09-03T03:34:59.327Z,27.30
2018-09-03T03:37:30.267Z,26.20
2018-09-03T03:39:59.529Z,23.70
2018-09-03T03:42:29.324Z,25.77
2018-09-03T03:44:59.508Z,25.50
2018-09-03T03:47:30.162Z,24.50
2018-09-03T03:50:00.202Z,28.73
2018-09-03T03:52:29.712Z,24.13
2018-09-03T03:55:00.184Z,27.73
2018-09-03T03:57:29.504Z,24.03
2018-09-03T04:00:00.120Z,23.93
2018-09-03T04:02:29.744Z,25.33
2018-09-03T04:05:00.243Z,25.13
2018-09-03T04:07:30.525Z,25.60
2018-09-03T04:09:59.597Z,26.97
2018-09-03T04:12:29.021Z,24.50
2018-09-03T04:14:58.400Z,25.00
2018-09-03T04:17:28.230Z,22.83
2018-09-03T04:20:03.608Z,28.83
2018-09-03T04:22:33.698Z,26.73
2018-09-03T04:25:05.321Z,25.30
2018-09-03T04:27:34.499Z,25.50
2018-09-03T04:30:03.676Z,25.70
2018-09-03T04:32:33.253Z,27.67
2018-09-03T04:35:04.965Z,25.17
2018-09-03T04:37:35.244Z,23.33
2018-09-03T04:40:04.387Z,23.83
2018-09-03T04:42:33.494Z,24.90
2018-09-03T04:45:03.105Z,26.97
2018-09-03T04:47:32.802Z,25.20
2018-09-03T04:50:02.654Z,25.63
2018-09-03T04:52:33.059Z,25.97
2018-09-03T04:55:02.794Z,25.53
2018-09-03T04:57:32.012Z,26.93
2018-09-03T05:00:07.244Z,24.67
2018-09-03T05:02:36.752Z,23.97
2018-09-03T05:05:06.788Z,26.03
2018-09-03T05:07:36.340Z,28.53
2018-09-03T05:10:05.952Z,24.80
2018-09-03T05:12:35.528Z,27.97
2018-09-03T05:15:05.006Z,20.03
2018-09-03T05:17:34.382Z,21.13
2018-09-03T05:20:03.888Z,19.87
2018-09-03T05:22:34.082Z,17.97
2018-09-03T05:25:03.156Z,20.90
2018-09-03T05:27:36.463Z,20.50
2018-09-03T05:30:07.098Z,22.57
2018-09-03T05:32:36.787Z,21.93
2018-09-03T05:35:06.372Z,21.33
2018-09-03T05:37:35.736Z,21.37
2018-09-03T05:40:05.205Z,18.57
2018-09-03T05:42:35.217Z,23.30
2018-09-03T05:45:05.232Z,22.97
2018-09-03T05:47:34.690Z,21.47
2018-09-03T05:50:04.927Z,19.80
2018-09-03T05:52:35.025Z,22.20
2018-09-03T05:55:04.556Z,21.67
2018-09-03T05:57:33.952Z,27.07
2018-09-03T06:00:04.788Z,21.63
2018-09-03T06:02:37.344Z,24.23
2018-09-03T06:05:06.776Z,24.03
2018-09-03T06:07:36.439Z,27.60
2018-09-03T06:10:05.854Z,24.20
2018-09-03T06:12:35.192Z,25.93
2018-09-03T06:15:05.035Z,26.80
2018-09-03T06:17:34.403Z,23.23
2018-09-03T06:20:03.847Z,23.57
2018-09-03T06:22:33.421Z,27.23
2018-09-03T06:25:02.833Z,27.40
2018-09-03T06:27:32.287Z,26.03
2018-09-03T06:30:01.622Z,24.03
2018-09-03T06:32:31.251Z,27.53
2018-09-03T06:35:00.802Z,26.30
2018-09-03T06:37:30.411Z,24.93
2018-09-03T06:40:00.153Z,20.07
2018-09-03T06:42:30.139Z,23.30
2018-09-03T06:44:59.712Z,24.50
2018-09-03T06:47:29.282Z,26.00
2018-09-03T06:49:58.983Z,24.13
2018-09-03T06:52:28.929Z,26.23
2018-09-03T06:54:59.721Z,25.93
2018-09-03T06:57:29.336Z,25.37
2018-09-03T07:00:03.950Z,32.33
2018-09-03T07:02:33.663Z,22.77
2018-09-03T07:05:05.770Z,24.80
2018-09-03T07:07:39.897Z,25.63
2018-09-03T07:10:11.057Z,27.73
2018-09-03T07:13:00.927Z,29.20
2018-09-03T07:18:20.510Z,30.40
2018-09-03T07:20:51.547Z,29.57
2018-09-03T07:23:21.040Z,28.83
2018-09-03T07:25:50.565Z,29.73
2018-09-03T07:28:21.008Z,31.37
2018-09-03T07:30:50.694Z,30.30
2018-09-03T07:33:23.982Z,45.67
2018-09-03T07:35:53.921Z,40.90
2018-09-03T07:38:26.886Z,27.33
2018-09-03T07:43:33.794Z,28.40
2018-09-03T07:46:23.010Z,28.53
2018-09-03T07:49:06.563Z,29.03
2018-09-03T07:51:36.517Z,24.40
2018-09-03T07:54:06.013Z,23.93
2018-09-03T07:56:38.455Z,21.33
2018-09-03T07:59:32.380Z,25.67
2018-09-03T08:02:03.082Z,23.73
2018-09-03T08:04:33.331Z,20.13
2018-09-03T08:07:02.668Z,26.67
2018-09-03T08:09:32.035Z,26.90
2018-09-03T08:12:02.260Z,20.33
2018-09-03T08:14:31.734Z,21.90
2018-09-03T08:17:01.075Z,21.00
2018-09-03T08:19:30.354Z,20.60
2018-09-03T08:22:00.035Z,22.13
2018-09-03T08:24:30.002Z,22.13
2018-09-03T08:27:00.381Z,22.23
2018-09-03T08:29:30.925Z,22.37
2018-09-03T08:32:00.547Z,26.43
2018-09-03T08:34:30.165Z,22.40
2018-09-03T08:37:02.325Z,30.33
2018-09-03T08:39:32.231Z,30.97
2018-09-03T08:42:02.322Z,29.73
2018-09-03T08:44:31.843Z,26.10
2018-09-03T08:47:02.163Z,25.63
2018-09-03T08:49:31.592Z,24.47
2018-09-03T08:52:01.176Z,21.13
2018-09-03T08:54:30.678Z,22.87
2018-09-03T08:57:00.788Z,20.07
2018-09-03T08:59:30.503Z,21.00
2018-09-03T09:01:59.730Z,19.73
2018-09-03T09:04:29.814Z,21.80
2018-09-03T09:06:59.133Z,26.80
2018-09-03T09:09:28.654Z,25.27
2018-09-03T09:11:58.055Z,25.27
2018-09-03T09:14:27.850Z,25.83
2018-09-03T09:16:57.476Z,23.40
2018-09-03T09:19:26.935Z,24.83
2018-09-03T09:21:56.508Z,26.90
2018-09-03T09:24:26.069Z,27.80
2018-09-03T09:26:55.740Z,26.20
2018-09-03T09:29:26.012Z,28.57
2018-09-03T09:31:55.588Z,28.57
2018-09-03T09:34:25.429Z,26.00
2018-09-03T09:36:55.083Z,24.67
2018-09-03T09:39:24.697Z,28.07
2018-09-03T09:41:54.962Z,25.23
2018-09-03T09:44:24.407Z,26.00
2018-09-03T09:46:53.941Z,27.90
2018-09-03T09:49:24.608Z,27.67
2018-09-03T09:51:53.730Z,27.33
2018-09-03T09:54:23.174Z,28.77
2018-09-03T09:56:53.078Z,26.33
2018-09-03T09:59:22.733Z,27.83
2018-09-03T10:01:53.283Z,26.13
2018-09-03T10:04:22.996Z,26.90
2018-09-03T10:06:52.597Z,28.20
2018-09-03T10:09:22.067Z,25.83
2018-09-03T10:11:52.027Z,28.20
2018-09-03T10:14:21.626Z,30.10
2018-09-03T10:16:51.848Z,28.83
2018-09-03T10:19:21.267Z,26.20
2018-09-03T10:21:50.741Z,28.13
2018-09-03T10:24:20.126Z,31.43
2018-09-03T10:26:49.647Z,26.87
2018-09-03T10:29:19.289Z,29.70
2018-09-03T10:31:57.034Z,29.60
2018-09-03T10:34:37.308Z,28.47
2018-09-03T10:37:07.783Z,31.47
2018-09-03T10:39:37.763Z,28.50
2018-09-03T10:42:07.295Z,28.77
2018-09-03T10:44:37.016Z,27.70
2018-09-03T10:47:06.719Z,28.23
2018-09-03T10:49:36.081Z,27.77
2018-09-03T10:52:05.585Z,27.77
2018-09-03T10:54:34.852Z,28.03
2018-09-03T10:57:04.258Z,28.47
2018-09-03T10:59:33.764Z,25.97
2018-09-03T11:02:03.384Z,28.00
2018-09-03T11:04:32.823Z,23.87
2018-09-03T11:07:02.174Z,25.20
2018-09-03T11:09:31.656Z,25.60
2018-09-03T11:12:01.137Z,24.70
2018-09-03T11:14:30.695Z,26.30
2018-09-03T11:17:00.500Z,26.37
2018-09-03T11:19:32.570Z,24.20
2018-09-03T11:22:02.024Z,26.87
2018-09-03T11:24:31.240Z,24.37
2018-09-03T11:27:00.870Z,27.53
2018-09-03T11:29:30.851Z,26.27
2018-09-03T11:32:00.305Z,25.17
2018-09-03T11:34:29.690Z,24.60
2018-09-03T11:36:59.220Z,21.50
2018-09-03T11:39:28.728Z,21.13
2018-09-03T11:41:58.180Z,25.10
2018-09-03T11:44:30.843Z,22.70
2018-09-03T11:47:01.484Z,25.83
2018-09-03T11:49:31.036Z,22.53
2018-09-03T11:52:00.451Z,23.87
2018-09-03T11:54:31.081Z,22.17
2018-09-03T11:57:00.301Z,26.27
2018-09-03T11:59:29.809Z,25.40
2018-09-03T12:02:00.091Z,22.37
2018-09-03T12:04:29.804Z,21.37
2018-09-03T12:06:59.318Z,19.90
2018-09-03T12:09:28.742Z,22.57
2018-09-03T12:11:58.188Z,18.83
2018-09-03T12:14:31.928Z,20.27
2018-09-03T12:17:01.436Z,21.67
2018-09-03T12:19:30.973Z,20.23
2018-09-03T12:22:01.465Z,21.73
2018-09-03T12:24:31.243Z,18.73
2018-09-03T12:27:00.672Z,23.40
2018-09-03T12:29:30.114Z,23.67
2018-09-03T12:31:59.654Z,25.57
2018-09-03T12:34:28.886Z,25.20
2018-09-03T12:36:58.705Z,21.83
2018-09-03T12:39:30.785Z,18.67
2018-09-03T12:42:01.407Z,21.40
2018-09-03T12:44:31.826Z,17.87
2018-09-03T12:49:38.481Z,18.87
2018-09-03T12:52:09.875Z,19.47
2018-09-03T12:54:39.361Z,21.03
2018-09-03T12:57:08.772Z,23.77
2018-09-03T12:59:38.249Z,24.67
2018-09-03T13:02:08.484Z,17.37
2018-09-03T13:04:37.864Z,21.77
2018-09-03T13:07:07.517Z,19.50
2018-09-03T13:09:36.953Z,21.03
2018-09-03T13:12:06.407Z,21.30
2018-09-03T13:14:35.938Z,19.00
2018-09-03T13:17:05.530Z,17.53
2018-09-03T13:19:34.968Z,21.40
2018-09-03T13:22:04.180Z,18.87
2018-09-03T13:24:33.329Z,21.20
2018-09-03T13:27:02.559Z,21.67
2018-09-03T13:29:31.961Z,20.90
2018-09-03T13:32:01.534Z,23.23
2018-09-03T13:34:31.000Z,22.83
2018-09-03T13:37:00.425Z,18.37
2018-09-03T13:39:30.349Z,20.13
2018-09-03T13:41:59.978Z,19.33
2018-09-03T13:44:29.477Z,19.43
2018-09-03T13:46:59.001Z,15.93
2018-09-03T13:49:28.765Z,18.23
2018-09-03T13:51:58.000Z,18.73
2018-09-03T13:54:31.685Z,20.90
2018-09-03T13:57:07.384Z,18.30
2018-09-03T13:59:39.253Z,21.13
2018-09-03T14:02:24.321Z,21.07
2018-09-03T14:04:54.373Z,21.50
2018-09-03T14:07:24.271Z,19.17
2018-09-03T14:09:54.959Z,20.30
2018-09-03T14:12:24.614Z,23.27
2018-09-03T14:14:53.835Z,22.13
2018-09-03T14:17:23.251Z,22.87
2018-09-03T14:19:52.815Z,19.93
2018-09-03T14:22:24.357Z,23.20
2018-09-03T14:24:53.587Z,20.33
2018-09-03T14:27:23.327Z,23.10
2018-09-03T14:29:52.863Z,22.90
2018-09-03T14:32:23.081Z,25.17
2018-09-03T14:34:52.554Z,25.57
2018-09-03T14:37:24.242Z,21.40
2018-09-03T14:39:53.932Z,22.40
2018-09-03T14:42:48.746Z,19.07
2018-09-03T14:45:24.350Z,23.73
2018-09-03T14:47:54.266Z,25.37
2018-09-03T14:50:23.938Z,19.83
2018-09-03T14:52:53.393Z,21.37
2018-09-03T14:55:22.764Z,21.57
2018-09-03T14:57:52.229Z,19.03
2018-09-03T15:00:21.717Z,21.23
2018-09-03T15:02:51.244Z,25.00
2018-09-03T15:05:21.662Z,19.83
2018-09-03T15:07:52.183Z,20.83
2018-09-03T15:10:21.693Z,17.00
2018-09-03T15:12:51.161Z,18.37
2018-09-03T15:15:21.414Z,16.80
2018-09-03T15:17:51.381Z,16.73
2018-09-03T15:20:21.577Z,19.37
2018-09-03T15:22:51.906Z,18.50
2018-09-03T15:25:21.332Z,16.57
2018-09-03T15:27:52.272Z,17.33
2018-09-03T15:30:55.140Z,14.67
2018-09-03T15:33:26.137Z,14.87
2018-09-03T15:35:55.225Z,14.87
2018-09-03T15:38:24.662Z,15.20
2018-09-03T15:40:54.106Z,16.73
2018-09-03T15:43:23.643Z,17.10
2018-09-03T15:45:53.053Z,15.20
2018-09-03T15:48:22.688Z,15.53
2018-09-03T15:50:52.589Z,14.33
2018-09-03T15:53:22.371Z,16.00
2018-09-03T15:55:53.468Z,15.43
2018-09-03T15:58:24.012Z,14.40
2018-09-03T16:00:53.737Z,17.97
2018-09-03T16:03:23.346Z,14.47
2018-09-03T16:05:52.771Z,14.53
2018-09-03T16:08:22.838Z,15.07
2018-09-03T16:10:52.416Z,14.40
2018-09-03T16:13:22.071Z,15.00
2018-09-03T16:15:51.590Z,14.30
2018-09-03T16:18:21.109Z,13.63
2018-09-03T16:20:50.388Z,13.70
2018-09-03T16:23:19.799Z,12.20
2018-09-03T16:25:49.649Z,13.27
2018-09-03T16:28:21.714Z,13.33
2018-09-03T16:30:52.785Z,13.37
2018-09-03T16:33:24.693Z,14.03
2018-09-03T16:35:54.640Z,17.23
2018-09-03T16:38:24.159Z,14.87
2018-09-03T16:40:55.348Z,14.20
2018-09-03T16:43:24.829Z,13.97
2018-09-03T16:45:54.265Z,13.13
2018-09-03T16:48:23.709Z,13.00
2018-09-03T16:50:53.056Z,12.13
2018-09-03T16:53:23.260Z,12.80
2018-09-03T16:55:53.696Z,11.40
2018-09-03T16:58:23.317Z,12.10
2018-09-03T17:00:53.037Z,12.67
2018-09-03T17:03:23.000Z,10.70
2018-09-03T17:05:54.406Z,11.67
2018-09-03T17:08:24.725Z,11.50
2018-09-03T17:10:55.384Z,12.40
2018-09-03T17:13:25.345Z,10.50
2018-09-03T17:15:55.019Z,11.17
2018-09-03T17:18:29.060Z,11.20
2018-09-03T17:21:03.983Z,11.03
2018-09-03T17:23:35.099Z,10.57
2018-09-03T17:26:16.817Z,12.00
2018-09-03T17:28:50.094Z,10.23
2018-09-03T17:31:22.997Z,10.67
2018-09-03T17:36:41.820Z,11.70
2018-09-03T17:39:11.928Z,11.33
2018-09-03T17:41:42.519Z,11.10
2018-09-03T17:44:16.321Z,12.27
2018-09-03T17:46:45.718Z,13.83
2018-09-03T17:49:16.267Z,13.07
2018-09-03T17:51:45.591Z,13.57
2018-09-03T17:54:15.084Z,14.07
2018-09-03T17:56:44.594Z,17.13
2018-09-03T17:59:14.383Z,14.83
2018-09-03T18:01:44.110Z,15.33
2018-09-03T18:04:13.759Z,17.17
2018-09-03T18:06:43.426Z,15.80
2018-09-03T18:09:12.926Z,17.43
2018-09-03T18:11:42.665Z,16.83
2018-09-03T18:14:12.129Z,18.33
2018-09-03T18:16:41.472Z,17.97
2018-09-03T18:19:11.549Z,18.53
2018-09-03T18:21:42.584Z,20.27
2018-09-03T18:24:12.099Z,18.53
2018-09-03T18:26:41.726Z,21.07
2018-09-03T18:29:11.721Z,21.57
2018-09-03T18:31:41.243Z,22.53
2018-09-03T18:34:11.472Z,19.63
2018-09-03T18:36:41.030Z,24.30
2018-09-03T18:39:10.818Z,19.37
2018-09-03T18:41:40.844Z,20.50
2018-09-03T18:44:10.379Z,20.93
2018-09-03T18:46:39.929Z,23.87
2018-09-03T18:49:09.737Z,17.37
2018-09-03T18:51:39.467Z,16.63
2018-09-03T18:54:09.079Z,18.40
2018-09-03T18:56:38.972Z,16.90
2018-09-03T18:59:08.470Z,16.67
2018-09-03T19:01:38.176Z,16.27
2018-09-03T19:04:07.706Z,16.37
2018-09-03T19:06:37.319Z,15.40
2018-09-03T19:09:10.589Z,15.37
2018-09-03T19:11:40.149Z,17.80
2018-09-03T19:14:09.995Z,16.53
2018-09-03T19:16:39.527Z,16.37
2018-09-03T19:19:09.143Z,18.73
2018-09-03T19:21:39.911Z,16.83
2018-09-03T19:24:09.578Z,16.63
2018-09-03T19:26:42.765Z,16.77
2018-09-03T19:29:23.109Z,15.93
2018-09-03T19:31:54.065Z,16.53
2018-09-03T19:34:25.870Z,17.50
2018-09-03T19:36:55.541Z,15.63
2018-09-03T19:39:30.875Z,16.17
2018-09-03T19:42:00.918Z,17.80
2018-09-03T19:44:30.611Z,17.97
2018-09-03T19:47:00.538Z,17.90
2018-09-03T19:49:30.134Z,20.43
2018-09-03T19:51:59.554Z,19.33
2018-09-03T19:54:29.341Z,16.67
2018-09-03T19:56:59.433Z,17.17
2018-09-03T19:59:29.576Z,17.13
2018-09-03T20:01:59.222Z,19.97
2018-09-03T20:04:28.995Z,17.63
2018-09-03T20:06:58.616Z,17.17
2018-09-03T20:09:28.551Z,17.27
2018-09-03T20:11:58.217Z,16.60
2018-09-03T20:14:28.068Z,19.57
2018-09-03T20:16:57.447Z,17.93
2018-09-03T20:19:26.695Z,16.43
2018-09-03T20:21:56.122Z,16.47
2018-09-03T20:24:25.892Z,17.00
2018-09-03T20:26:56.173Z,17.97
2018-09-03T20:29:25.870Z,16.47
2018-09-03T20:31:55.297Z,18.60
2018-09-03T20:34:24.875Z,17.63
2018-09-03T20:36:54.081Z,16.40
2018-09-03T20:39:23.696Z,16.67
2018-09-03T20:41:52.912Z,16.23
2018-09-03T20:44:22.188Z,15.20
2018-09-03T20:46:52.990Z,16.23
2018-09-03T20:49:22.679Z,18.50
2018-09-03T20:51:52.257Z,16.57
2018-09-03T20:54:22.428Z,17.40
2018-09-03T20:56:51.931Z,19.23
2018-09-03T20:59:21.594Z,16.93
2018-09-03T21:01:51.093Z,17.33
2018-09-03T21:04:20.522Z,16.93
2018-09-03T21:06:49.989Z,19.40
2018-09-03T21:09:21.067Z,15.27
2018-09-03T21:11:50.501Z,16.20
2018-09-03T21:14:20.030Z,19.00
2018-09-03T21:16:49.386Z,18.80
2018-09-03T21:19:19.043Z,17.83
2018-09-03T21:21:49.428Z,20.43
2018-09-03T21:24:19.028Z,17.80
2018-09-03T21:26:48.773Z,19.33
2018-09-03T21:29:18.440Z,19.60
2018-09-03T21:31:48.050Z,16.10
2018-09-03T21:34:17.587Z,18.50
2018-09-03T21:36:47.000Z,17.50
2018-09-03T21:39:16.563Z,17.53
2018-09-03T21:41:45.908Z,19.37
2018-09-03T21:44:15.546Z,20.63
2018-09-03T21:46:45.130Z,20.40
2018-09-03T21:49:14.906Z,18.37
2018-09-03T21:51:44.223Z,17.50
2018-09-03T21:54:13.558Z,17.00
2018-09-03T21:56:42.850Z,19.63
2018-09-03T21:59:12.182Z,21.10
2018-09-03T22:01:41.585Z,16.70
2018-09-03T22:04:10.891Z,18.13
2018-09-03T22:06:40.569Z,19.27
2018-09-03T22:09:10.662Z,18.00
2018-09-03T22:11:40.379Z,17.83
2018-09-03T22:14:09.789Z,18.47
2018-09-03T22:16:39.113Z,17.77
2018-09-03T22:19:08.219Z,17.90
2018-09-03T22:21:38.650Z,17.33
2018-09-03T22:24:08.152Z,16.70
2018-09-03T22:26:38.697Z,16.87
2018-09-03T22:29:09.796Z,17.73
2018-09-03T22:31:39.351Z,15.47
2018-09-03T22:34:09.902Z,15.03
2018-09-03T22:36:47.745Z,17.27
2018-09-03T22:39:19.233Z,14.03
2018-09-03T22:41:51.403Z,16.90
2018-09-03T22:44:20.817Z,16.10
2018-09-03T22:46:50.395Z,19.67
2018-09-03T22:49:19.830Z,16.83
2018-09-03T22:51:49.241Z,14.87
2018-09-03T22:54:18.771Z,13.73
2018-09-03T22:56:48.202Z,16.47
2018-09-03T22:59:18.308Z,16.67
2018-09-03T23:01:50.805Z,16.93
2018-09-03T23:04:20.107Z,17.00
2018-09-03T23:06:49.638Z,17.60
2018-09-03T23:09:19.155Z,17.70
2018-09-03T23:11:48.556Z,18.53
2018-09-03T23:14:18.016Z,19.17
2018-09-03T23:16:47.458Z,20.10
2018-09-03T23:19:16.999Z,19.03
2018-09-03T23:21:46.476Z,17.60
2018-09-03T23:24:15.921Z,18.70
2018-09-03T23:26:46.134Z,17.23
2018-09-03T23:29:15.566Z,19.67
2018-09-03T23:31:44.887Z,20.23
2018-09-03T23:34:14.290Z,19.83
2018-09-03T23:36:43.545Z,18.87
2018-09-03T23:39:13.163Z,23.20
2018-09-03T23:41:42.495Z,21.67
2018-09-03T23:44:12.201Z,22.07
2018-09-03T23:46:41.652Z,23.00
2018-09-03T23:49:11.071Z,24.77
2018-09-03T23:51:40.590Z,23.03
2018-09-03T23:54:09.970Z,23.20
2018-09-03T23:56:39.539Z,22.50
2018-09-03T23:59:08.992Z,24.73
