createdAt,value
2023-04-10T00:01:22.281Z,9.10
2023-04-10T00:02:55.077Z,9.00
2023-04-10T00:04:28.434Z,9.00
2023-04-10T00:06:01.335Z,9.00
2023-04-10T00:07:35.735Z,9.00
2023-04-10T00:09:08.826Z,8.90
2023-04-10T00:10:41.509Z,8.90
2023-04-10T00:12:14.531Z,8.90
2023-04-10T00:13:47.257Z,8.90
2023-04-10T00:15:19.979Z,8.80
2023-04-10T00:16:52.831Z,8.90
2023-04-10T00:18:25.731Z,8.80
2023-04-10T00:19:59.381Z,8.80
2023-04-10T00:21:32.321Z,8.80
2023-04-10T00:23:07.240Z,8.80
2023-04-10T00:24:39.946Z,8.70
2023-04-10T00:26:13.581Z,8.70
2023-04-10T00:27:46.310Z,8.70
2023-04-10T00:29:18.312Z,8.70
2023-04-10T00:30:50.990Z,8.70
2023-04-10T00:32:22.906Z,8.70
2023-04-10T00:33:55.899Z,8.60
2023-04-10T00:35:28.884Z,8.60
2023-04-10T00:37:00.669Z,8.70
2023-04-10T00:38:35.254Z,8.70
2023-04-10T00:40:09.619Z,8.70
2023-04-10T00:41:42.393Z,8.70
2023-04-10T00:43:15.369Z,8.70
2023-04-10T00:44:48.457Z,8.60
2023-04-10T00:46:21.472Z,8.60
2023-04-10T00:47:54.980Z,8.60
2023-04-10T00:49:27.704Z,8.50
2023-04-10T00:51:01.007Z,8.50
2023-04-10T00:52:33.110Z,8.50
2023-04-10T00:54:10.198Z,8.50
2023-04-10T00:55:42.056Z,8.50
2023-04-10T00:57:14.835Z,8.50
2023-04-10T00:58:46.647Z,8.40
2023-04-10T01:00:20.124Z,8.50
2023-04-10T01:01:52.947Z,8.40
2023-04-10T01:03:26.256Z,8.40
2023-04-10T01:04:59.407Z,8.40
2023-04-10T01:06:39.024Z,8.40
2023-04-10T01:08:23.820Z,8.40
2023-04-10T01:10:03.499Z,8.30
2023-04-10T01:11:47.554Z,8.30
2023-04-10T01:13:26.693Z,8.30
2023-04-10T01:15:06.818Z,8.20
2023-04-10T01:16:49.612Z,8.20
2023-04-10T01:18:30.342Z,8.20
2023-04-10T01:20:09.295Z,8.10
2023-04-10T01:21:43.259Z,8.10
2023-04-10T01:23:48.677Z,8.10
2023-04-10T01:25:39.296Z,8.10
2023-04-10T01:27:21.979Z,8.00
2023-04-10T01:29:01.140Z,8.00
2023-04-10T01:30:36.432Z,8.00
2023-04-10T01:32:12.166Z,8.00
2023-04-10T01:33:48.001Z,8.00
2023-04-10T01:35:21.663Z,8.00
2023-04-10T01:37:00.835Z,7.90
2023-04-10T01:38:34.140Z,7.90
2023-04-10T01:40:11.228Z,7.90
2023-04-10T01:41:46.125Z,7.80
2023-04-10T01:43:20.621Z,7.80
2023-04-10T01:44:55.746Z,7.90
2023-04-10T01:46:29.434Z,7.80
2023-04-10T01:48:02.715Z,7.90
2023-04-10T01:49:42.441Z,7.90
2023-04-10T01:51:16.355Z,8.00
2023-04-10T01:52:49.314Z,8.00
2023-04-10T01:54:22.456Z,8.10
2023-04-10T01:55:55.387Z,8.10
2023-04-10T01:57:30.526Z,8.10
2023-04-10T01:59:05.519Z,8.10
2023-04-10T02:00:44.021Z,8.10
2023-04-10T02:02:17.045Z,8.10
2023-04-10T02:03:49.992Z,8.10
2023-04-10T02:05:25.417Z,8.10
2023-04-10T02:07:04.552Z,8.10
2023-04-10T02:08:41.587Z,8.00
2023-04-10T02:10:21.355Z,8.00
2023-04-10T02:12:06.704Z,7.90
2023-04-10T02:13:42.030Z,7.90
2023-04-10T02:15:17.732Z,7.90
2023-04-10T02:16:55.222Z,7.80
2023-04-10T02:18:28.326Z,7.80
2023-04-10T02:20:01.459Z,7.80
2023-04-10T02:21:35.008Z,7.80
2023-04-10T02:23:07.791Z,7.70
2023-04-10T02:24:40.572Z,7.80
2023-04-10T02:26:13.297Z,7.70
2023-04-10T02:27:46.124Z,7.80
2023-04-10T02:29:19.265Z,7.80
2023-04-10T02:30:51.955Z,7.70
2023-04-10T02:32:26.296Z,7.70
2023-04-10T02:33:59.080Z,7.70
2023-04-10T02:35:31.391Z,7.70
2023-04-10T02:37:04.188Z,7.70
2023-04-10T02:38:36.875Z,7.60
2023-04-10T02:40:10.688Z,7.60
2023-04-10T02:41:43.406Z,7.60
2023-04-10T02:43:16.092Z,7.60
2023-04-10T02:44:49.041Z,7.60
2023-04-10T02:46:20.898Z,7.60
2023-04-10T02:47:54.969Z,7.60
2023-04-10T02:49:27.214Z,7.50
2023-04-10T02:50:59.995Z,7.60
2023-04-10T02:52:32.690Z,7.50
2023-04-10T02:54:04.608Z,7.50
2023-04-10T02:55:37.314Z,7.50
2023-04-10T02:57:10.280Z,7.40
2023-04-10T02:58:46.054Z,7.40
2023-04-10T03:00:19.924Z,7.40
2023-04-10T03:01:53.118Z,7.40
2023-04-10T03:03:26.462Z,7.40
2023-04-10T03:04:59.764Z,7.30
2023-04-10T03:06:32.504Z,7.30
2023-04-10T03:08:05.594Z,7.30
2023-04-10T03:09:38.612Z,7.30
2023-04-10T03:11:11.355Z,7.40
2023-04-10T03:12:44.032Z,7.30
2023-04-10T03:14:16.819Z,7.30
2023-04-10T03:15:49.625Z,7.30
2023-04-10T03:17:22.340Z,7.30
2023-04-10T03:18:55.537Z,7.20
2023-04-10T03:20:28.258Z,7.20
2023-04-10T03:21:59.991Z,7.20
2023-04-10T03:23:32.735Z,7.20
2023-04-10T03:25:06.499Z,7.20
2023-04-10T03:26:39.249Z,7.10
2023-04-10T03:28:11.063Z,7.10
2023-04-10T03:29:43.918Z,7.00
2023-04-10T03:31:15.888Z,7.00
2023-04-10T03:32:48.598Z,7.00
2023-04-10T03:34:22.676Z,6.90
2023-04-10T03:35:55.438Z,6.90
2023-04-10T03:37:28.416Z,6.90
2023-04-10T03:39:00.216Z,6.80
2023-04-10T03:40:34.126Z,6.80
2023-04-10T03:42:06.834Z,6.80
2023-04-10T03:43:40.337Z,6.80
2023-04-10T03:45:14.016Z,6.80
2023-04-10T03:46:46.771Z,6.70
2023-04-10T03:48:19.505Z,6.70
2023-04-10T03:49:53.530Z,6.70
2023-04-10T03:51:25.386Z,6.60
2023-04-10T03:52:58.106Z,6.60
2023-04-10T03:54:29.831Z,6.60
2023-04-10T03:56:02.951Z,6.60
2023-04-10T03:57:35.668Z,6.60
2023-04-10T03:59:08.341Z,6.60
2023-04-10T04:00:41.277Z,6.60
2023-04-10T04:02:14.408Z,6.60
2023-04-10T04:03:47.383Z,6.50
2023-04-10T04:05:21.627Z,6.50
2023-04-10T04:06:54.414Z,6.50
2023-04-10T04:08:27.178Z,6.50
2023-04-10T04:10:00.270Z,6.40
2023-04-10T04:11:33.027Z,6.30
2023-04-10T04:13:05.725Z,6.40
2023-04-10T04:14:38.428Z,6.40
2023-04-10T04:16:11.933Z,6.40
2023-04-10T04:17:46.136Z,6.30
2023-04-10T04:19:18.880Z,6.30
2023-04-10T04:20:52.923Z,6.30
2023-04-10T04:22:24.712Z,6.20
2023-04-10T04:23:57.397Z,6.20
2023-04-10T04:25:30.254Z,6.20
2023-04-10T04:27:02.616Z,6.20
2023-04-10T04:28:35.360Z,6.30
2023-04-10T04:30:09.414Z,6.30
2023-04-10T04:31:41.206Z,6.30
2023-04-10T04:33:13.979Z,6.30
2023-04-10T04:34:46.663Z,6.30
2023-04-10T04:36:20.814Z,6.40
2023-04-10T04:37:53.540Z,6.40
2023-04-10T04:39:26.389Z,6.30
2023-04-10T04:40:59.089Z,6.30
2023-04-10T04:42:31.825Z,6.30
2023-04-10T04:44:04.729Z,6.20
2023-04-10T04:45:37.485Z,6.10
2023-04-10T04:47:10.260Z,6.10
2023-04-10T04:48:42.970Z,6.00
2023-04-10T04:50:15.686Z,6.00
2023-04-10T04:51:49.772Z,6.00
2023-04-10T04:53:23.632Z,5.90
2023-04-10T04:54:56.329Z,5.90
2023-04-10T04:56:28.103Z,5.90
2023-04-10T04:58:00.804Z,6.00
2023-04-10T04:59:33.482Z,6.00
2023-04-10T05:01:06.748Z,6.00
2023-04-10T05:02:39.687Z,6.00
2023-04-10T05:04:12.633Z,6.00
2023-04-10T05:05:45.468Z,6.00
2023-04-10T05:07:19.488Z,6.00
2023-04-10T05:08:52.976Z,6.00
2023-04-10T05:10:25.934Z,6.00
2023-04-10T05:11:58.734Z,6.00
2023-04-10T05:13:31.424Z,6.00
2023-04-10T05:15:04.629Z,6.10
2023-04-10T05:16:37.350Z,6.10
2023-04-10T05:18:09.160Z,6.10
2023-04-10T05:19:41.987Z,6.10
2023-04-10T05:21:14.700Z,6.10
2023-04-10T05:22:49.033Z,6.20
2023-04-10T05:24:21.730Z,6.20
2023-04-10T05:25:54.478Z,6.30
2023-04-10T05:27:27.791Z,6.20
2023-04-10T05:29:00.461Z,6.20
2023-04-10T05:30:33.147Z,6.20
2023-04-10T05:32:06.096Z,6.30
2023-04-10T05:33:38.841Z,6.30
2023-04-10T05:35:11.541Z,6.20
2023-04-10T05:36:44.256Z,6.20
2023-04-10T05:38:18.280Z,6.20
2023-04-10T05:39:50.976Z,6.30
2023-04-10T05:41:22.769Z,6.30
2023-04-10T05:42:55.454Z,6.30
2023-04-10T05:44:28.232Z,6.30
2023-04-10T05:46:00.955Z,6.30
2023-04-10T05:47:33.728Z,6.30
2023-04-10T05:49:06.436Z,6.30
2023-04-10T05:50:39.095Z,6.30
2023-04-10T05:52:11.832Z,6.30
2023-04-10T05:53:45.849Z,6.30
2023-04-10T05:55:18.647Z,6.30
2023-04-10T05:56:51.345Z,6.30
2023-04-10T05:58:24.039Z,6.30
2023-04-10T05:59:56.725Z,6.40
2023-04-10T06:01:29.413Z,6.40
2023-04-10T06:03:01.564Z,6.40
2023-04-10T06:04:34.498Z,6.40
2023-04-10T06:06:08.716Z,6.40
2023-04-10T06:07:41.407Z,6.50
2023-04-10T06:09:15.464Z,6.50
2023-04-10T06:10:48.278Z,6.50
2023-04-10T06:12:21.297Z,6.50
2023-04-10T06:13:54.006Z,6.60
2023-04-10T06:15:26.780Z,6.60
2023-04-10T06:16:59.460Z,6.60
2023-04-10T06:18:32.327Z,6.70
2023-04-10T06:20:05.614Z,6.70
2023-04-10T06:21:38.312Z,6.70
2023-04-10T06:23:11.848Z,6.80
2023-04-10T06:24:45.878Z,6.80
2023-04-10T06:26:18.791Z,6.80
2023-04-10T06:27:51.870Z,6.90
2023-04-10T06:29:24.724Z,6.90
2023-04-10T06:30:57.650Z,6.90
2023-04-10T06:32:30.546Z,7.00
2023-04-10T06:34:03.263Z,7.10
2023-04-10T06:35:37.545Z,7.10
2023-04-10T06:37:10.376Z,7.10
2023-04-10T06:38:43.333Z,7.10
2023-04-10T06:40:17.500Z,7.20
2023-04-10T06:41:50.262Z,7.20
2023-04-10T06:43:23.037Z,7.20
2023-04-10T06:44:55.726Z,7.20
2023-04-10T06:46:28.891Z,7.30
2023-04-10T06:48:01.692Z,7.30
2023-04-10T06:49:34.412Z,7.30
2023-04-10T06:51:07.734Z,7.30
2023-04-10T06:52:40.487Z,7.40
2023-04-10T06:54:13.181Z,7.40
2023-04-10T06:55:47.760Z,7.50
2023-04-10T06:57:20.457Z,7.50
2023-04-10T06:58:53.281Z,7.60
2023-04-10T07:00:26.268Z,7.60
2023-04-10T07:01:59.051Z,7.70
2023-04-10T07:03:32.306Z,7.70
2023-04-10T07:05:05.541Z,7.80
2023-04-10T07:06:38.234Z,7.90
2023-04-10T07:08:10.927Z,8.00
2023-04-10T07:09:43.725Z,8.00
2023-04-10T07:11:17.784Z,8.10
2023-04-10T07:12:50.485Z,8.10
2023-04-10T07:14:23.209Z,8.20
2023-04-10T07:15:55.950Z,8.30
2023-04-10T07:17:28.747Z,8.40
2023-04-10T07:19:01.526Z,8.50
2023-04-10T07:20:34.247Z,8.50
2023-04-10T07:22:07.293Z,8.50
2023-04-10T07:23:40.803Z,8.60
2023-04-10T07:25:14.202Z,8.70
2023-04-10T07:26:48.358Z,8.80
2023-04-10T07:28:21.056Z,8.90
2023-04-10T07:29:56.750Z,8.90
2023-04-10T07:31:29.525Z,8.90
2023-04-10T07:33:02.478Z,9.00
2023-04-10T07:34:35.322Z,9.10
2023-04-10T07:36:09.072Z,9.20
2023-04-10T07:37:43.903Z,9.20
2023-04-10T07:39:16.871Z,9.30
2023-04-10T07:40:49.574Z,9.40
2023-04-10T07:42:23.991Z,9.50
2023-04-10T07:43:56.765Z,9.60
2023-04-10T07:45:29.689Z,9.70
2023-04-10T07:47:02.397Z,9.80
2023-04-10T07:48:35.187Z,10.00
2023-04-10T07:50:09.354Z,10.10
2023-04-10T07:51:42.062Z,10.20
2023-04-10T07:53:14.832Z,10.50
2023-04-10T07:54:47.505Z,10.70
2023-04-10T07:56:21.573Z,11.00
2023-04-10T07:57:55.816Z,11.40
2023-04-10T07:59:28.824Z,11.70
2023-04-10T08:01:01.666Z,12.00
2023-04-10T08:02:34.543Z,12.20
2023-04-10T08:04:07.693Z,12.50
2023-04-10T08:05:40.560Z,12.80
2023-04-10T08:07:13.303Z,13.00
2023-04-10T08:08:46.014Z,13.30
2023-04-10T08:10:18.854Z,13.60
2023-04-10T08:11:51.547Z,13.80
2023-04-10T08:13:25.560Z,14.00
2023-04-10T08:14:58.759Z,14.10
2023-04-10T08:16:33.679Z,14.20
2023-04-10T08:18:06.491Z,14.50
2023-04-10T08:19:39.249Z,14.70
2023-04-10T08:21:11.962Z,14.90
2023-04-10T08:22:44.734Z,15.10
2023-04-10T08:24:19.724Z,15.30
2023-04-10T08:25:52.488Z,15.60
2023-04-10T08:27:25.248Z,15.90
2023-04-10T08:29:00.935Z,16.10
2023-04-10T08:30:33.754Z,16.30
2023-04-10T08:32:06.822Z,16.50
2023-04-10T08:33:39.537Z,16.60
2023-04-10T08:35:12.235Z,16.70
2023-04-10T08:36:44.940Z,16.70
2023-04-10T08:38:17.702Z,16.80
2023-04-10T08:39:50.545Z,17.00
2023-04-10T08:41:23.459Z,17.10
2023-04-10T08:42:56.290Z,17.10
2023-04-10T08:44:30.550Z,17.30
2023-04-10T08:46:03.411Z,17.40
2023-04-10T08:47:38.346Z,17.60
2023-04-10T08:49:16.345Z,17.90
2023-04-10T08:50:50.557Z,18.10
2023-04-10T08:52:25.925Z,18.20
2023-04-10T08:54:06.752Z,18.30
2023-04-10T08:55:40.243Z,18.30
2023-04-10T08:57:19.859Z,18.40
2023-04-10T08:58:53.433Z,18.50
2023-04-10T09:00:28.416Z,18.50
2023-04-10T09:02:01.315Z,18.50
2023-04-10T09:03:34.287Z,18.50
2023-04-10T09:05:11.890Z,18.60
2023-04-10T09:06:45.091Z,18.50
2023-04-10T09:08:17.797Z,18.40
2023-04-10T09:09:50.505Z,18.20
2023-04-10T09:11:23.246Z,18.10
2023-04-10T09:12:56.130Z,18.00
2023-04-10T09:14:31.022Z,18.00
2023-04-10T09:16:06.115Z,18.10
2023-04-10T09:17:39.090Z,17.90
2023-04-10T09:19:11.807Z,17.80
2023-04-10T09:20:46.394Z,17.70
2023-04-10T09:22:19.808Z,17.60
2023-04-10T09:24:01.638Z,17.60
2023-04-10T09:25:35.782Z,17.70
2023-04-10T09:27:09.078Z,17.80
2023-04-10T09:28:57.385Z,17.80
2023-04-10T09:30:37.890Z,17.70
2023-04-10T09:32:12.129Z,17.60
2023-04-10T09:33:44.908Z,17.50
2023-04-10T09:35:17.599Z,17.40
2023-04-10T09:36:55.575Z,17.20
2023-04-10T09:38:28.356Z,17.20
2023-04-10T09:40:01.713Z,17.20
2023-04-10T09:41:34.928Z,17.30
2023-04-10T09:43:21.920Z,17.40
2023-04-10T09:44:56.783Z,17.40
2023-04-10T09:46:29.542Z,17.40
2023-04-10T09:48:04.923Z,17.20
2023-04-10T09:49:47.151Z,17.00
2023-04-10T09:51:29.733Z,17.00
2023-04-10T09:53:02.576Z,17.00
2023-04-10T09:54:38.848Z,17.10
2023-04-10T09:56:12.974Z,17.10
2023-04-10T09:57:46.419Z,17.20
2023-04-10T09:59:20.151Z,17.50
2023-04-10T10:00:53.075Z,17.70
2023-04-10T10:02:29.652Z,17.70
2023-04-10T10:04:05.247Z,17.80
2023-04-10T10:05:40.311Z,18.00
2023-04-10T10:07:13.734Z,18.10
2023-04-10T10:08:46.613Z,18.10
2023-04-10T10:10:19.480Z,18.30
2023-04-10T10:11:53.524Z,18.40
2023-04-10T10:13:34.143Z,18.50
2023-04-10T10:15:15.717Z,18.50
2023-04-10T10:16:52.952Z,18.60
2023-04-10T10:18:40.219Z,18.60
2023-04-10T10:20:18.632Z,18.70
2023-04-10T10:21:52.865Z,18.70
2023-04-10T10:23:27.016Z,18.60
2023-04-10T10:25:01.575Z,18.50
2023-04-10T10:26:36.092Z,18.30
2023-04-10T10:28:11.746Z,18.30
2023-04-10T10:29:47.589Z,18.30
2023-04-10T10:31:22.462Z,18.40
2023-04-10T10:32:55.825Z,18.50
2023-04-10T10:34:28.628Z,18.60
2023-04-10T10:36:03.603Z,18.50
2023-04-10T10:37:36.914Z,18.50
2023-04-10T10:39:25.600Z,18.40
2023-04-10T10:41:07.706Z,18.40
2023-04-10T10:42:46.603Z,18.30
2023-04-10T10:44:30.583Z,18.30
2023-04-10T10:46:05.274Z,18.20
2023-04-10T10:47:43.064Z,18.20
2023-04-10T10:49:15.817Z,18.20
2023-04-10T10:50:53.179Z,18.10
2023-04-10T10:52:40.666Z,18.10
2023-04-10T10:54:29.555Z,18.10
2023-04-10T10:56:34.828Z,18.00
2023-04-10T10:58:08.873Z,18.00
2023-04-10T10:59:57.588Z,17.90
2023-04-10T11:01:30.464Z,17.80
2023-04-10T11:03:30.694Z,17.70
2023-04-10T11:05:03.708Z,17.80
2023-04-10T11:06:53.102Z,17.80
2023-04-10T11:08:42.453Z,17.70
2023-04-10T11:10:15.197Z,17.70
2023-04-10T11:11:59.745Z,17.60
2023-04-10T11:13:33.109Z,17.60
2023-04-10T11:15:06.988Z,17.60
2023-04-10T11:16:46.544Z,17.50
2023-04-10T11:18:20.855Z,17.50
2023-04-10T11:20:01.598Z,17.50
2023-04-10T11:21:35.449Z,17.50
2023-04-10T11:23:10.368Z,17.50
2023-04-10T11:24:59.114Z,17.50
2023-04-10T11:26:39.948Z,17.50
2023-04-10T11:28:39.471Z,17.40
2023-04-10T11:30:28.003Z,17.30
2023-04-10T11:32:02.323Z,17.20
2023-04-10T11:33:35.539Z,17.10
2023-04-10T11:35:08.750Z,17.00
2023-04-10T11:36:42.974Z,17.00
2023-04-10T11:38:18.067Z,17.00
2023-04-10T11:40:06.415Z,17.10
2023-04-10T11:41:40.497Z,17.20
2023-04-10T11:43:14.961Z,17.20
2023-04-10T11:44:48.843Z,17.10
2023-04-10T11:46:21.762Z,17.10
2023-04-10T11:47:54.957Z,17.20
2023-04-10T11:49:29.052Z,17.30
2023-04-10T11:51:08.988Z,17.30
2023-04-10T11:52:41.734Z,17.30
2023-04-10T11:54:16.286Z,17.30
2023-04-10T11:55:50.631Z,17.30
2023-04-10T11:57:24.311Z,17.30
2023-04-10T11:58:57.650Z,17.30
2023-04-10T12:00:30.886Z,17.30
2023-04-10T12:02:09.281Z,17.30
2023-04-10T12:03:44.012Z,17.30
2023-04-10T12:05:17.014Z,17.30
2023-04-10T12:06:51.702Z,17.40
2023-04-10T12:08:31.769Z,17.40
2023-04-10T12:10:05.034Z,17.30
2023-04-10T12:11:39.108Z,17.30
2023-04-10T12:13:25.852Z,17.30
2023-04-10T12:14:58.565Z,17.30
2023-04-10T12:16:33.316Z,17.30
2023-04-10T12:18:06.077Z,17.30
2023-04-10T12:19:40.078Z,17.40
2023-04-10T12:21:13.405Z,17.40
2023-04-10T12:22:46.816Z,17.40
2023-04-10T12:24:44.165Z,17.50
2023-04-10T12:26:18.726Z,17.50
2023-04-10T12:27:52.844Z,17.60
2023-04-10T12:29:28.311Z,17.60
2023-04-10T12:31:01.249Z,17.50
2023-04-10T12:32:34.605Z,17.60
2023-04-10T12:34:09.806Z,17.60
2023-04-10T12:35:43.565Z,17.50
2023-04-10T12:37:16.602Z,17.50
2023-04-10T12:38:49.363Z,17.50
2023-04-10T12:40:22.167Z,17.50
2023-04-10T12:41:55.097Z,17.50
2023-04-10T12:43:37.744Z,17.60
2023-04-10T12:45:13.760Z,17.50
2023-04-10T12:46:47.074Z,17.60
2023-04-10T12:48:24.183Z,17.50
2023-04-10T12:50:07.769Z,17.50
2023-04-10T12:51:45.086Z,17.50
2023-04-10T12:53:17.817Z,17.50
2023-04-10T12:54:50.621Z,17.50
2023-04-10T12:56:25.020Z,17.50
2023-04-10T12:57:57.803Z,17.50
2023-04-10T12:59:32.598Z,17.40
2023-04-10T13:01:09.069Z,17.50
2023-04-10T13:02:42.615Z,17.50
2023-04-10T13:04:15.702Z,17.40
2023-04-10T13:05:48.605Z,17.40
2023-04-10T13:07:21.342Z,17.40
2023-04-10T13:08:55.899Z,17.40
2023-04-10T13:10:28.964Z,17.40
2023-04-10T13:12:01.778Z,17.30
2023-04-10T13:13:34.491Z,17.40
2023-04-10T13:15:10.815Z,17.40
2023-04-10T13:16:43.743Z,17.30
2023-04-10T13:18:16.610Z,17.40
2023-04-10T13:19:49.807Z,17.30
2023-04-10T13:21:25.959Z,17.30
2023-04-10T13:22:58.638Z,17.40
2023-04-10T13:24:31.446Z,17.30
2023-04-10T13:26:04.355Z,17.40
2023-04-10T13:27:37.043Z,17.30
2023-04-10T13:29:09.751Z,17.40
2023-04-10T13:30:43.994Z,17.30
2023-04-10T13:32:16.826Z,17.30
2023-04-10T13:33:49.555Z,17.40
2023-04-10T13:35:21.963Z,17.40
2023-04-10T13:36:54.782Z,17.40
2023-04-10T13:38:27.766Z,17.40
2023-04-10T13:40:00.482Z,17.50
2023-04-10T13:41:33.197Z,17.50
2023-04-10T13:43:06.267Z,17.50
2023-04-10T13:44:38.947Z,17.50
2023-04-10T13:46:12.986Z,17.60
2023-04-10T13:47:45.742Z,17.50
2023-04-10T13:49:20.112Z,17.60
2023-04-10T13:50:53.081Z,17.60
2023-04-10T13:52:25.851Z,17.60
2023-04-10T13:53:58.900Z,17.60
2023-04-10T13:55:31.624Z,17.60
2023-04-10T13:57:04.416Z,17.70
2023-04-10T13:58:37.109Z,17.70
2023-04-10T14:00:10.344Z,17.70
2023-04-10T14:01:44.411Z,17.60
2023-04-10T14:03:17.174Z,17.70
2023-04-10T14:04:51.204Z,17.70
2023-04-10T14:06:24.118Z,17.70
2023-04-10T14:07:57.127Z,17.60
2023-04-10T14:09:29.985Z,17.60
2023-04-10T14:11:02.696Z,17.60
2023-04-10T14:12:37.099Z,17.60
2023-04-10T14:14:10.709Z,17.60
2023-04-10T14:15:43.542Z,17.60
2023-04-10T14:17:17.647Z,17.60
2023-04-10T14:18:50.413Z,17.60
2023-04-10T14:20:23.251Z,17.60
2023-04-10T14:21:56.142Z,17.60
2023-04-10T14:23:28.891Z,17.60
2023-04-10T14:25:11.912Z,17.60
2023-04-10T14:26:46.039Z,17.60
2023-04-10T14:28:18.842Z,17.60
2023-04-10T14:29:54.875Z,17.60
2023-04-10T14:31:29.518Z,17.60
2023-04-10T14:33:03.794Z,17.60
2023-04-10T14:34:36.559Z,17.60
2023-04-10T14:36:10.229Z,17.50
2023-04-10T14:37:43.001Z,17.60
2023-04-10T14:39:15.728Z,17.60
2023-04-10T14:40:50.007Z,17.60
2023-04-10T14:42:23.599Z,17.60
2023-04-10T14:43:56.318Z,17.60
2023-04-10T14:45:29.304Z,17.70
2023-04-10T14:47:01.994Z,17.70
2023-04-10T14:48:36.143Z,17.70
2023-04-10T14:50:09.748Z,17.70
2023-04-10T14:51:45.078Z,17.70
2023-04-10T14:53:18.018Z,17.70
2023-04-10T14:54:50.812Z,17.70
2023-04-10T14:56:23.526Z,17.60
2023-04-10T14:57:58.563Z,17.60
2023-04-10T14:59:31.797Z,17.60
2023-04-10T15:01:04.662Z,17.60
2023-04-10T15:02:38.319Z,17.70
2023-04-10T15:04:12.772Z,17.70
2023-04-10T15:05:45.700Z,17.70
2023-04-10T15:07:18.390Z,17.70
2023-04-10T15:08:51.072Z,17.60
2023-04-10T15:10:24.055Z,17.60
2023-04-10T15:11:56.889Z,17.60
2023-04-10T15:13:29.559Z,17.60
2023-04-10T15:15:02.344Z,17.50
2023-04-10T15:16:35.139Z,17.50
2023-04-10T15:18:07.924Z,17.60
2023-04-10T15:19:42.031Z,17.60
2023-04-10T15:21:14.759Z,17.50
2023-04-10T15:22:48.110Z,17.60
2023-04-10T15:24:20.868Z,17.60
2023-04-10T15:25:53.612Z,17.60
2023-04-10T15:27:26.340Z,17.60
2023-04-10T15:28:59.083Z,17.60
2023-04-10T15:30:32.117Z,17.60
2023-04-10T15:32:04.928Z,17.60
2023-04-10T15:33:39.058Z,17.60
2023-04-10T15:35:13.090Z,17.60
2023-04-10T15:36:45.837Z,17.60
2023-04-10T15:38:18.534Z,17.60
2023-04-10T15:39:51.232Z,17.60
2023-04-10T15:41:23.978Z,17.50
2023-04-10T15:42:56.664Z,17.60
2023-04-10T15:44:29.353Z,17.60
2023-04-10T15:46:02.319Z,17.50
2023-04-10T15:47:35.091Z,17.50
2023-04-10T15:49:07.822Z,17.50
2023-04-10T15:50:42.964Z,17.50
2023-04-10T15:52:15.707Z,17.50
2023-04-10T15:53:48.387Z,17.50
2023-04-10T15:55:21.172Z,17.50
2023-04-10T15:56:54.086Z,17.40
2023-04-10T15:58:25.957Z,17.40
2023-04-10T16:00:04.060Z,17.40
2023-04-10T16:01:36.831Z,17.40
2023-04-10T16:03:09.717Z,17.40
2023-04-10T16:04:42.608Z,17.40
2023-04-10T16:06:16.676Z,17.30
2023-04-10T16:07:49.413Z,17.30
2023-04-10T16:09:26.168Z,17.20
2023-04-10T16:10:59.453Z,17.20
2023-04-10T16:12:32.146Z,17.20
2023-04-10T16:14:04.852Z,17.20
2023-04-10T16:15:38.339Z,17.20
2023-04-10T16:17:11.035Z,17.10
2023-04-10T16:18:44.741Z,17.10
2023-04-10T16:20:17.448Z,17.10
2023-04-10T16:21:51.779Z,17.10
2023-04-10T16:23:24.479Z,17.10
2023-04-10T16:24:57.485Z,17.10
2023-04-10T16:26:30.207Z,17.00
2023-04-10T16:28:05.258Z,17.00
2023-04-10T16:29:37.931Z,17.00
2023-04-10T16:31:10.720Z,17.00
2023-04-10T16:32:43.495Z,17.00
2023-04-10T16:34:16.187Z,17.00
2023-04-10T16:35:48.909Z,16.90
2023-04-10T16:37:23.019Z,16.90
2023-04-10T16:38:55.959Z,16.90
2023-04-10T16:40:32.364Z,16.90
2023-04-10T16:42:05.435Z,16.90
2023-04-10T16:43:38.140Z,16.80
2023-04-10T16:45:11.753Z,16.80
2023-04-10T16:46:44.524Z,16.80
2023-04-10T16:48:17.315Z,16.80
2023-04-10T16:49:49.988Z,16.80
2023-04-10T16:51:24.302Z,16.70
2023-04-10T16:52:59.266Z,16.70
2023-04-10T16:54:31.997Z,16.70
2023-04-10T16:56:05.498Z,16.70
2023-04-10T16:57:38.367Z,16.60
2023-04-10T16:59:11.054Z,16.70
2023-04-10T17:00:43.776Z,16.70
2023-04-10T17:02:16.564Z,16.60
2023-04-10T17:03:49.655Z,16.60
2023-04-10T17:05:22.639Z,16.60
2023-04-10T17:06:55.428Z,16.50
2023-04-10T17:08:29.525Z,16.50
2023-04-10T17:10:02.261Z,16.50
2023-04-10T17:11:35.015Z,16.50
2023-04-10T17:13:07.747Z,16.40
2023-04-10T17:14:40.435Z,16.40
2023-04-10T17:16:13.130Z,16.40
2023-04-10T17:17:45.867Z,16.50
2023-04-10T17:19:18.568Z,16.40
2023-04-10T17:20:51.277Z,16.40
2023-04-10T17:22:24.066Z,16.40
2023-04-10T17:23:58.227Z,16.40
2023-04-10T17:25:31.072Z,16.30
2023-04-10T17:27:03.899Z,16.30
2023-04-10T17:28:37.679Z,16.30
2023-04-10T17:30:13.265Z,16.30
2023-04-10T17:31:45.983Z,16.30
2023-04-10T17:33:18.756Z,16.20
2023-04-10T17:34:51.498Z,16.20
2023-04-10T17:36:24.223Z,16.20
2023-04-10T17:37:56.955Z,16.20
2023-04-10T17:39:31.046Z,16.20
2023-04-10T17:41:03.801Z,16.10
2023-04-10T17:42:36.482Z,16.10
2023-04-10T17:44:10.459Z,16.10
2023-04-10T17:45:43.227Z,16.10
2023-04-10T17:47:17.168Z,16.00
2023-04-10T17:48:49.895Z,16.00
2023-04-10T17:50:22.604Z,16.00
2023-04-10T17:51:55.336Z,16.00
2023-04-10T17:53:28.035Z,16.00
2023-04-10T17:55:02.086Z,16.00
2023-04-10T17:56:35.020Z,16.00
2023-04-10T17:58:07.733Z,16.00
2023-04-10T17:59:40.524Z,15.90
2023-04-10T18:01:13.651Z,15.90
2023-04-10T18:02:46.457Z,15.90
2023-04-10T18:04:19.384Z,15.90
2023-04-10T18:05:52.114Z,15.80
2023-04-10T18:07:24.802Z,15.80
2023-04-10T18:08:57.668Z,15.80
2023-04-10T18:10:31.898Z,15.80
2023-04-10T18:12:04.873Z,15.80
2023-04-10T18:13:37.610Z,15.80
2023-04-10T18:15:10.982Z,15.80
2023-04-10T18:16:43.773Z,15.70
2023-04-10T18:18:16.489Z,15.70
2023-04-10T18:19:50.707Z,15.70
2023-04-10T18:21:23.433Z,15.60
2023-04-10T18:22:56.138Z,15.60
2023-04-10T18:24:28.802Z,15.70
2023-04-10T18:26:04.096Z,15.60
2023-04-10T18:27:36.848Z,15.70
2023-04-10T18:29:09.535Z,15.60
2023-04-10T18:30:42.295Z,15.70
2023-04-10T18:32:15.128Z,15.70
2023-04-10T18:33:56.216Z,15.70
2023-04-10T18:35:32.918Z,15.70
2023-04-10T18:37:06.849Z,15.70
2023-04-10T18:38:42.744Z,15.70
2023-04-10T18:40:16.767Z,15.70
2023-04-10T18:41:51.137Z,15.70
2023-04-10T18:43:27.214Z,15.70
2023-04-10T18:44:59.945Z,15.60
2023-04-10T18:46:33.112Z,15.60
2023-04-10T18:48:06.143Z,15.50
2023-04-10T18:49:38.912Z,15.60
2023-04-10T18:51:12.053Z,15.50
2023-04-10T18:52:44.746Z,15.50
2023-04-10T18:54:17.828Z,15.50
2023-04-10T18:55:51.715Z,15.50
2023-04-10T18:57:25.812Z,15.50
2023-04-10T18:58:59.324Z,15.50
2023-04-10T19:00:33.976Z,15.50
2023-04-10T19:02:08.812Z,15.50
2023-04-10T19:03:41.710Z,15.50
2023-04-10T19:05:16.524Z,15.50
2023-04-10T19:06:49.239Z,15.50
2023-04-10T19:08:22.134Z,15.50
2023-04-10T19:09:54.801Z,15.40
2023-04-10T19:11:27.566Z,15.40
2023-04-10T19:13:01.591Z,15.40
2023-04-10T19:14:36.654Z,15.40
2023-04-10T19:16:14.213Z,15.40
2023-04-10T19:17:47.137Z,15.40
2023-04-10T19:19:19.942Z,15.30
2023-04-10T19:20:53.487Z,15.30
2023-04-10T19:22:26.544Z,15.30
2023-04-10T19:23:59.231Z,15.30
2023-04-10T19:25:31.129Z,15.30
2023-04-10T19:27:03.909Z,15.30
2023-04-10T19:28:38.052Z,15.30
2023-04-10T19:30:11.543Z,15.30
2023-04-10T19:31:44.476Z,15.30
2023-04-10T19:33:17.332Z,15.30
2023-04-10T19:34:51.362Z,15.30
2023-04-10T19:36:24.129Z,15.30
2023-04-10T19:37:57.615Z,15.30
2023-04-10T19:39:30.332Z,15.30
2023-04-10T19:41:03.062Z,15.30
2023-04-10T19:42:35.992Z,15.30
2023-04-10T19:44:10.033Z,15.30
2023-04-10T19:45:42.731Z,15.30
2023-04-10T19:47:17.885Z,15.30
2023-04-10T19:48:51.791Z,15.20
2023-04-10T19:50:24.728Z,15.20
2023-04-10T19:51:57.407Z,15.20
2023-04-10T19:53:30.110Z,15.30
2023-04-10T19:55:02.905Z,15.30
2023-04-10T19:56:37.685Z,15.20
2023-04-10T19:58:17.062Z,15.20
2023-04-10T19:59:59.650Z,15.20
2023-04-10T20:01:35.043Z,15.10
2023-04-10T20:03:08.077Z,15.10
2023-04-10T20:04:41.039Z,15.10
2023-04-10T20:06:13.877Z,15.10
2023-04-10T20:07:46.707Z,15.10
2023-04-10T20:09:19.511Z,15.10
2023-04-10T20:10:52.198Z,15.00
2023-04-10T20:12:24.878Z,15.00
2023-04-10T20:13:57.643Z,15.00
2023-04-10T20:15:31.950Z,15.00
2023-04-10T20:17:04.755Z,14.90
2023-04-10T20:18:38.057Z,14.90
2023-04-10T20:20:12.587Z,14.90
2023-04-10T20:21:45.292Z,14.90
2023-04-10T20:23:17.984Z,14.90
2023-04-10T20:24:50.688Z,14.80
2023-04-10T20:26:25.533Z,14.80
2023-04-10T20:27:58.272Z,14.80
2023-04-10T20:29:31.024Z,14.80