createdAt,value
2019-03-22T00:02:09.984Z,81.60
2019-03-22T00:04:36.233Z,83.17
2019-03-22T00:07:02.442Z,84.10
2019-03-22T00:09:28.622Z,72.27
2019-03-22T00:11:54.729Z,57.70
2019-03-22T00:14:20.800Z,59.63
2019-03-22T00:16:46.886Z,96.57
2019-03-22T00:19:13.085Z,62.13
2019-03-22T00:21:39.151Z,81.20
2019-03-22T00:24:05.377Z,74.87
2019-03-22T00:26:32.660Z,70.10
2019-03-22T00:28:58.806Z,79.57
2019-03-22T00:31:25.168Z,65.50
2019-03-22T00:33:51.238Z,70.00
2019-03-22T00:36:17.345Z,67.83
2019-03-22T00:38:43.453Z,75.93
2019-03-22T00:41:09.530Z,71.53
2019-03-22T00:43:35.735Z,79.57
2019-03-22T00:46:01.813Z,76.23
2019-03-22T00:48:28.161Z,75.07
2019-03-22T00:50:54.365Z,79.77
2019-03-22T00:53:20.455Z,73.47
2019-03-22T00:55:46.607Z,81.27
2019-03-22T00:58:12.667Z,82.03
2019-03-22T01:00:38.957Z,76.73
2019-03-22T01:03:05.137Z,80.07
2019-03-22T01:05:31.364Z,78.77
2019-03-22T01:07:57.455Z,68.40
2019-03-22T01:10:23.549Z,67.47
2019-03-22T01:12:49.637Z,76.00
2019-03-22T01:15:15.932Z,71.83
2019-03-22T01:17:42.128Z,74.77
2019-03-22T01:20:09.820Z,82.63
2019-03-22T01:22:36.036Z,78.23
2019-03-22T01:25:04.340Z,77.20
2019-03-22T01:27:39.911Z,75.83
2019-03-22T01:29:58.397Z,69.70
2019-03-22T01:32:25.588Z,67.03
2019-03-22T01:34:51.675Z,75.93
2019-03-22T01:37:17.755Z,104.13
2019-03-22T01:39:43.852Z,64.30
2019-03-22T01:42:10.040Z,60.80
2019-03-22T01:44:36.236Z,64.20
2019-03-22T01:47:02.632Z,58.00
2019-03-22T01:49:28.709Z,71.23
2019-03-22T01:51:54.901Z,77.13
2019-03-22T01:54:20.973Z,83.03
2019-03-22T01:56:47.097Z,105.47
2019-03-22T01:59:13.313Z,100.53
2019-03-22T02:01:39.487Z,112.53
2019-03-22T02:04:05.704Z,84.07
2019-03-22T02:06:31.913Z,63.63
2019-03-22T02:08:58.097Z,73.30
2019-03-22T02:11:24.276Z,65.97
2019-03-22T02:13:50.383Z,75.83
2019-03-22T02:16:16.465Z,93.20
2019-03-22T02:18:42.734Z,59.33
2019-03-22T02:21:09.037Z,81.10
2019-03-22T02:23:35.212Z,74.77
2019-03-22T02:26:01.329Z,70.60
2019-03-22T02:28:27.429Z,80.13
2019-03-22T02:30:53.651Z,109.07
2019-03-22T02:33:19.819Z,123.80
2019-03-22T02:35:46.030Z,110.33
2019-03-22T02:38:12.121Z,156.83
2019-03-22T02:40:38.230Z,130.33
2019-03-22T02:43:04.413Z,96.77
2019-03-22T02:45:30.521Z,86.93
2019-03-22T02:47:56.817Z,73.27
2019-03-22T02:50:22.910Z,77.20
2019-03-22T02:52:49.078Z,78.30
2019-03-22T02:55:15.576Z,76.27
2019-03-22T02:57:41.931Z,84.23
2019-03-22T03:00:11.712Z,83.70
2019-03-22T03:02:37.913Z,80.53
2019-03-22T03:05:06.594Z,66.50
2019-03-22T03:07:32.691Z,270.27
2019-03-22T03:09:58.976Z,74.20
2019-03-22T03:12:25.094Z,62.97
2019-03-22T03:14:51.297Z,63.17
2019-03-22T03:17:17.569Z,69.90
2019-03-22T03:19:43.684Z,79.33
2019-03-22T03:22:09.799Z,76.53
2019-03-22T03:24:35.973Z,73.73
2019-03-22T03:27:02.173Z,77.43
2019-03-22T03:29:28.278Z,89.50
2019-03-22T03:31:54.443Z,90.73
2019-03-22T03:34:20.517Z,89.70
2019-03-22T03:36:46.711Z,93.63
2019-03-22T03:39:12.849Z,103.87
2019-03-22T03:41:39.036Z,89.53
2019-03-22T03:44:05.337Z,73.10
2019-03-22T03:46:32.615Z,113.47
2019-03-22T03:48:58.713Z,119.43
2019-03-22T03:51:24.853Z,103.90
2019-03-22T03:53:51.179Z,101.13
2019-03-22T03:56:17.342Z,77.17
2019-03-22T03:58:52.099Z,83.97
2019-03-22T04:01:11.426Z,76.30
2019-03-22T04:03:37.504Z,84.63
2019-03-22T04:06:03.714Z,89.37
2019-03-22T04:08:29.915Z,100.60
2019-03-22T04:10:56.051Z,89.00
2019-03-22T04:13:22.141Z,66.60
2019-03-22T04:15:48.199Z,68.43
2019-03-22T04:18:14.291Z,66.20
2019-03-22T04:20:40.350Z,63.07
2019-03-22T04:23:06.465Z,61.30
2019-03-22T04:25:32.533Z,78.60
2019-03-22T04:27:58.657Z,62.07
2019-03-22T04:30:24.704Z,64.37
2019-03-22T04:32:50.881Z,72.97
2019-03-22T04:35:16.977Z,77.40
2019-03-22T04:37:43.172Z,114.47
2019-03-22T04:40:21.275Z,130.20
2019-03-22T04:42:47.424Z,136.97
2019-03-22T04:45:13.578Z,116.87
2019-03-22T04:47:40.114Z,119.40
2019-03-22T04:50:06.835Z,137.00
2019-03-22T04:52:33.325Z,87.50
2019-03-22T04:55:00.510Z,85.07
2019-03-22T04:57:27.001Z,98.33
2019-03-22T04:59:53.875Z,108.27
2019-03-22T05:02:20.501Z,110.97
2019-03-22T05:04:47.595Z,105.93
2019-03-22T05:07:14.398Z,95.57
2019-03-22T05:09:41.195Z,97.53
2019-03-22T05:12:10.381Z,108.47
2019-03-22T05:14:39.876Z,99.00
2019-03-22T05:17:08.222Z,90.43
2019-03-22T05:19:37.189Z,79.07
2019-03-22T05:22:05.792Z,85.23
2019-03-22T05:24:34.477Z,158.60
2019-03-22T05:27:01.301Z,134.63
2019-03-22T05:29:31.167Z,129.53
2019-03-22T05:32:05.376Z,71.67
2019-03-22T05:34:31.610Z,88.97
2019-03-22T05:36:57.806Z,91.80
2019-03-22T05:39:23.906Z,85.23
2019-03-22T05:41:49.988Z,80.57
2019-03-22T05:44:16.206Z,83.40
2019-03-22T05:46:42.382Z,116.73
2019-03-22T05:49:09.591Z,91.13
2019-03-22T05:51:35.724Z,104.87
2019-03-22T05:54:01.996Z,86.77
2019-03-22T05:56:28.081Z,85.23
2019-03-22T05:58:54.293Z,72.10
2019-03-22T06:01:20.442Z,71.37
2019-03-22T06:03:46.626Z,58.53
2019-03-22T06:06:12.823Z,75.17
2019-03-22T06:08:38.901Z,71.17
2019-03-22T06:11:05.079Z,77.63
2019-03-22T06:13:31.269Z,66.07
2019-03-22T06:15:57.346Z,57.73
2019-03-22T06:18:23.482Z,65.60
2019-03-22T06:20:49.611Z,81.73
2019-03-22T06:23:15.812Z,82.20
2019-03-22T06:25:42.024Z,66.00
2019-03-22T06:28:08.112Z,84.63
2019-03-22T06:30:34.210Z,71.43
2019-03-22T06:33:00.294Z,75.40
2019-03-22T06:35:26.492Z,81.17
2019-03-22T06:37:52.590Z,89.00
2019-03-22T06:40:19.986Z,92.83
2019-03-22T06:42:46.192Z,108.57
2019-03-22T06:45:12.471Z,97.93
2019-03-22T06:47:38.651Z,83.20
2019-03-22T06:50:06.069Z,90.77
2019-03-22T06:52:32.178Z,111.50
2019-03-22T06:54:58.271Z,104.57
2019-03-22T06:57:24.370Z,111.10
2019-03-22T06:59:50.467Z,90.20
2019-03-22T07:02:16.541Z,79.43
2019-03-22T07:04:42.645Z,92.20
2019-03-22T07:07:08.740Z,88.97
2019-03-22T07:09:34.942Z,106.57
2019-03-22T07:12:01.325Z,115.17
2019-03-22T07:14:27.543Z,110.13
2019-03-22T07:16:53.814Z,126.03
2019-03-22T07:19:20.018Z,101.63
2019-03-22T07:21:46.268Z,95.17
2019-03-22T07:24:12.392Z,90.67
2019-03-22T07:26:38.465Z,97.40
2019-03-22T07:29:04.689Z,97.67
2019-03-22T07:31:30.791Z,106.20
2019-03-22T07:33:56.875Z,111.27
2019-03-22T07:36:23.096Z,121.87
2019-03-22T07:38:49.404Z,119.30
2019-03-22T07:41:15.712Z,100.97
2019-03-22T07:43:42.104Z,111.83
2019-03-22T07:46:08.536Z,108.13
2019-03-22T07:48:34.817Z,89.33
2019-03-22T07:51:01.047Z,82.27
2019-03-22T07:53:27.254Z,86.40
2019-03-22T07:55:53.598Z,75.20
2019-03-22T07:58:19.688Z,63.43
2019-03-22T08:00:45.790Z,61.47
2019-03-22T08:03:11.990Z,58.87
2019-03-22T08:05:38.094Z,64.77
2019-03-22T08:08:04.331Z,57.40
2019-03-22T08:10:30.438Z,55.37
2019-03-22T08:12:56.557Z,54.17
2019-03-22T08:15:28.254Z,58.90
2019-03-22T08:17:57.007Z,54.77
2019-03-22T08:20:22.558Z,50.57
2019-03-22T08:22:48.770Z,54.13
2019-03-22T08:25:14.902Z,49.30
2019-03-22T08:27:41.032Z,52.63
2019-03-22T08:30:07.351Z,47.43
2019-03-22T08:32:33.534Z,49.83
2019-03-22T08:34:59.751Z,47.90
2019-03-22T08:37:27.109Z,46.83
2019-03-22T08:39:55.816Z,48.00
2019-03-22T08:42:21.433Z,41.07
2019-03-22T08:44:47.642Z,41.90
2019-03-22T08:47:13.812Z,42.27
2019-03-22T08:49:40.114Z,46.73
2019-03-22T08:52:06.626Z,45.53
2019-03-22T08:54:32.811Z,44.37
2019-03-22T08:56:59.138Z,40.60
2019-03-22T08:59:25.333Z,41.93
2019-03-22T09:01:51.572Z,42.97
2019-03-22T09:04:17.779Z,41.50
2019-03-22T09:06:43.871Z,41.90
2019-03-22T09:09:09.998Z,41.60
2019-03-22T09:11:36.199Z,44.27
2019-03-22T09:14:02.531Z,42.27
2019-03-22T09:16:30.866Z,39.07
2019-03-22T09:18:56.780Z,39.67
2019-03-22T09:21:22.875Z,39.80
2019-03-22T09:23:49.079Z,41.97
2019-03-22T09:26:16.398Z,41.97
2019-03-22T09:28:42.556Z,42.53
2019-03-22T09:31:10.647Z,42.30
2019-03-22T09:33:36.872Z,43.67
2019-03-22T09:36:03.233Z,44.67
2019-03-22T09:38:29.515Z,44.93
2019-03-22T09:40:55.825Z,44.63
2019-03-22T09:43:21.931Z,42.23
2019-03-22T09:45:48.110Z,43.77
2019-03-22T09:48:14.229Z,47.63
2019-03-22T09:50:40.504Z,42.07
2019-03-22T09:53:06.570Z,42.03
2019-03-22T09:55:33.884Z,42.83
2019-03-22T09:58:00.221Z,42.10
2019-03-22T10:00:31.417Z,41.20
2019-03-22T10:02:58.051Z,42.40
2019-03-22T10:05:24.249Z,40.83
2019-03-22T10:07:50.536Z,39.97
2019-03-22T10:10:16.840Z,41.07
2019-03-22T10:12:43.219Z,41.40
2019-03-22T10:15:09.424Z,42.43
2019-03-22T10:17:35.569Z,42.83
2019-03-22T10:20:03.304Z,42.67
2019-03-22T10:22:29.382Z,37.67
2019-03-22T10:24:55.483Z,42.17
2019-03-22T10:27:21.781Z,42.07
2019-03-22T10:29:47.921Z,42.03
2019-03-22T10:32:14.090Z,37.33
2019-03-22T10:34:40.286Z,40.97
2019-03-22T10:37:06.448Z,41.90
2019-03-22T10:39:32.579Z,37.30
2019-03-22T10:41:58.641Z,44.80
2019-03-22T10:44:24.756Z,38.07
2019-03-22T10:46:50.888Z,41.17
2019-03-22T10:49:16.944Z,42.70
2019-03-22T10:51:55.801Z,40.93
2019-03-22T10:54:11.248Z,39.93
2019-03-22T10:56:37.473Z,39.53
2019-03-22T10:59:04.647Z,38.60
2019-03-22T11:01:30.973Z,34.70
2019-03-22T11:03:57.308Z,34.13
2019-03-22T11:06:26.325Z,35.77
2019-03-22T11:08:51.820Z,34.77
2019-03-22T11:11:18.019Z,39.47
2019-03-22T11:13:44.224Z,40.10
2019-03-22T11:16:10.445Z,39.17
2019-03-22T11:18:37.563Z,35.03
2019-03-22T11:21:05.359Z,33.90
2019-03-22T11:23:31.890Z,31.93
2019-03-22T11:26:04.066Z,33.53
2019-03-22T11:28:26.014Z,34.03
2019-03-22T11:30:52.358Z,26.30
2019-03-22T11:33:18.440Z,27.83
2019-03-22T11:35:44.771Z,27.17
2019-03-22T11:38:10.858Z,25.10
2019-03-22T11:40:37.210Z,26.83
2019-03-22T11:43:08.659Z,28.57
2019-03-22T11:45:31.829Z,23.33
2019-03-22T11:47:58.033Z,26.03
2019-03-22T11:50:24.417Z,24.63
2019-03-22T11:52:50.717Z,25.88
2019-03-22T11:55:17.341Z,22.90
2019-03-22T11:57:43.563Z,25.57
2019-03-22T12:00:13.764Z,23.07
2019-03-22T12:02:40.079Z,23.03
2019-03-22T12:05:08.182Z,24.33
2019-03-22T12:07:34.384Z,21.95
2019-03-22T12:10:00.543Z,19.98
2019-03-22T12:12:26.647Z,22.07
2019-03-22T12:14:52.838Z,20.93
2019-03-22T12:17:23.057Z,18.90
2019-03-22T12:19:49.248Z,19.33
2019-03-22T12:22:15.469Z,22.07
2019-03-22T12:24:41.665Z,23.38
2019-03-22T12:27:07.771Z,21.40
2019-03-22T12:29:34.377Z,18.27
2019-03-22T12:32:00.667Z,17.67
2019-03-22T12:34:26.833Z,20.37
2019-03-22T12:36:53.663Z,20.57
2019-03-22T12:39:19.880Z,20.17
2019-03-22T12:41:46.165Z,19.25
2019-03-22T12:44:12.386Z,19.52
2019-03-22T12:46:40.601Z,17.57
2019-03-22T12:49:06.747Z,18.60
2019-03-22T12:51:32.844Z,21.25
2019-03-22T12:53:59.071Z,16.82
2019-03-22T12:56:25.273Z,17.27
2019-03-22T12:58:51.595Z,13.45
2019-03-22T13:01:17.998Z,17.40
2019-03-22T13:03:45.234Z,16.70
2019-03-22T13:06:11.468Z,15.30
2019-03-22T13:08:37.654Z,16.65
2019-03-22T13:11:03.994Z,15.80
2019-03-22T13:13:30.209Z,14.18
2019-03-22T13:15:56.333Z,16.17
2019-03-22T13:18:22.539Z,17.92
2019-03-22T13:20:48.874Z,16.90
2019-03-22T13:23:15.085Z,17.82
2019-03-22T13:25:42.474Z,19.40
2019-03-22T13:28:08.583Z,18.70
2019-03-22T13:30:35.413Z,18.45
2019-03-22T13:33:01.767Z,19.05
2019-03-22T13:35:28.133Z,20.75
2019-03-22T13:37:54.454Z,22.70
2019-03-22T13:40:20.555Z,19.57
2019-03-22T13:42:46.856Z,18.07
2019-03-22T13:45:13.178Z,19.82
2019-03-22T13:47:39.377Z,21.60
2019-03-22T13:50:07.006Z,20.43
2019-03-22T13:52:33.227Z,23.07
2019-03-22T13:54:59.371Z,22.85
2019-03-22T13:57:25.449Z,22.70
2019-03-22T13:59:51.627Z,20.27
2019-03-22T14:02:17.965Z,22.85
2019-03-22T14:04:44.186Z,20.57
2019-03-22T14:07:10.519Z,21.00
2019-03-22T14:09:36.989Z,30.62
2019-03-22T14:12:03.298Z,23.05
2019-03-22T14:14:29.511Z,21.57
2019-03-22T14:16:55.731Z,21.17
2019-03-22T14:19:21.947Z,21.82
2019-03-22T14:21:48.230Z,21.12
2019-03-22T14:24:14.515Z,22.80
2019-03-22T14:26:40.762Z,22.50
2019-03-22T14:29:06.976Z,24.70
2019-03-22T14:31:33.260Z,22.13
2019-03-22T14:33:59.343Z,20.52
2019-03-22T14:36:25.460Z,25.05
2019-03-22T14:38:51.628Z,21.57
2019-03-22T14:41:17.815Z,24.20
2019-03-22T14:43:44.041Z,25.45
2019-03-22T14:46:10.335Z,22.65
2019-03-22T14:48:36.655Z,27.77
2019-03-22T14:51:02.867Z,23.40
2019-03-22T14:53:29.219Z,21.30
2019-03-22T14:55:55.341Z,23.05
2019-03-22T14:58:21.442Z,22.82
2019-03-22T15:00:47.789Z,23.15
2019-03-22T15:03:22.481Z,23.70
2019-03-22T15:05:44.155Z,23.30
2019-03-22T15:08:10.351Z,21.77
2019-03-22T15:10:36.617Z,20.27
2019-03-22T15:13:03.028Z,20.52
2019-03-22T15:15:34.085Z,20.88
2019-03-22T15:18:18.931Z,20.85
2019-03-22T15:21:03.922Z,19.02
2019-03-22T15:23:31.967Z,18.65
2019-03-22T15:26:00.174Z,19.45
2019-03-22T15:28:44.561Z,18.67
2019-03-22T15:31:29.636Z,17.12
2019-03-22T15:34:14.479Z,18.70
2019-03-22T15:37:00.446Z,21.27
2019-03-22T15:39:28.776Z,17.65
2019-03-22T15:41:55.232Z,15.18
2019-03-22T15:46:47.636Z,15.78
2019-03-22T15:49:13.766Z,19.32
2019-03-22T15:51:39.966Z,14.50
2019-03-22T15:54:06.167Z,17.12
2019-03-22T15:56:32.347Z,17.67
2019-03-22T15:58:58.715Z,16.25
2019-03-22T16:01:24.767Z,16.52
2019-03-22T16:03:50.986Z,17.05
2019-03-22T16:06:17.078Z,16.02
2019-03-22T16:08:43.163Z,14.85
2019-03-22T16:11:09.276Z,15.88
2019-03-22T16:13:35.479Z,16.32
2019-03-22T16:16:01.604Z,16.32
2019-03-22T16:18:27.815Z,16.60
2019-03-22T16:20:59.947Z,16.15
2019-03-22T16:23:22.162Z,16.77
2019-03-22T16:25:48.565Z,12.95
2019-03-22T16:28:14.777Z,14.77
2019-03-22T16:30:40.976Z,14.30
2019-03-22T16:33:07.219Z,13.20
2019-03-22T16:35:33.306Z,13.58
2019-03-22T16:37:59.553Z,12.55
2019-03-22T16:40:25.646Z,13.30
2019-03-22T16:42:51.766Z,12.68
2019-03-22T16:45:32.935Z,17.00
2019-03-22T16:47:59.149Z,12.95
2019-03-22T16:50:25.340Z,14.50
2019-03-22T16:52:52.538Z,11.85
2019-03-22T16:55:18.852Z,12.18
2019-03-22T16:57:45.143Z,22.45
2019-03-22T17:00:11.560Z,13.65
2019-03-22T17:02:37.672Z,12.90
2019-03-22T17:05:05.858Z,15.38
2019-03-22T17:07:31.989Z,13.10
2019-03-22T17:09:58.625Z,14.65
2019-03-22T17:12:24.785Z,19.32
2019-03-22T17:14:51.046Z,16.15
2019-03-22T17:17:17.216Z,19.70
2019-03-22T17:19:44.950Z,17.43
2019-03-22T17:22:11.281Z,20.92
2019-03-22T17:24:37.405Z,17.17
2019-03-22T17:27:03.714Z,20.32
2019-03-22T17:29:29.801Z,16.82
2019-03-22T17:31:56.397Z,17.70
2019-03-22T17:34:22.554Z,22.52
2019-03-22T17:36:48.785Z,19.92
2019-03-22T17:39:14.992Z,19.20
2019-03-22T17:41:41.300Z,19.23
2019-03-22T17:44:07.428Z,23.85
2019-03-22T17:46:33.659Z,23.67
2019-03-22T17:48:59.769Z,23.05
2019-03-22T17:51:26.015Z,27.05
2019-03-22T17:53:52.211Z,27.93
2019-03-22T17:56:18.448Z,39.20
2019-03-22T17:58:44.933Z,30.50
2019-03-22T18:01:11.291Z,22.40
2019-03-22T18:03:37.561Z,22.22
2019-03-22T18:06:03.891Z,21.85
2019-03-22T18:08:30.133Z,20.72
2019-03-22T18:10:56.362Z,20.60
2019-03-22T18:13:22.564Z,26.80
2019-03-22T18:15:48.708Z,21.75
2019-03-22T18:18:14.923Z,25.03
2019-03-22T18:20:41.224Z,22.63
2019-03-22T18:23:07.443Z,18.60
2019-03-22T18:25:33.559Z,20.23
2019-03-22T18:27:59.837Z,19.67
2019-03-22T18:30:26.060Z,21.93
2019-03-22T18:32:52.267Z,20.83
2019-03-22T18:35:18.466Z,21.17
2019-03-22T18:37:44.702Z,23.93
2019-03-22T18:40:12.744Z,20.47
2019-03-22T18:42:38.968Z,22.63
2019-03-22T18:45:07.298Z,21.10
2019-03-22T18:47:33.640Z,25.07
2019-03-22T18:50:00.021Z,24.60
2019-03-22T18:52:27.654Z,23.33
2019-03-22T18:54:55.986Z,21.43
2019-03-22T18:57:22.223Z,22.03
2019-03-22T18:59:48.343Z,22.97
2019-03-22T19:02:14.568Z,23.10
2019-03-22T19:04:44.421Z,22.33
2019-03-22T19:07:09.114Z,21.07
2019-03-22T19:09:35.385Z,22.63
2019-03-22T19:12:01.750Z,25.60
2019-03-22T19:14:29.102Z,21.70
2019-03-22T19:16:55.547Z,24.27
2019-03-22T19:19:22.752Z,23.40
2019-03-22T19:21:48.990Z,25.27
2019-03-22T19:24:16.140Z,24.83
2019-03-22T19:26:42.284Z,25.40
2019-03-22T19:29:08.361Z,23.63
2019-03-22T19:31:34.733Z,21.67
2019-03-22T19:34:00.951Z,21.80
2019-03-22T19:36:27.314Z,22.30
2019-03-22T19:38:53.437Z,21.27
2019-03-22T19:41:19.544Z,23.77
2019-03-22T19:43:46.925Z,25.30
2019-03-22T19:46:13.305Z,22.33
2019-03-22T19:48:39.442Z,21.10
2019-03-22T19:51:05.676Z,22.70
2019-03-22T19:53:31.935Z,20.83
2019-03-22T19:55:58.228Z,22.10
2019-03-22T19:58:24.549Z,21.80
2019-03-22T20:00:50.777Z,20.23
2019-03-22T20:03:17.105Z,23.30
2019-03-22T20:05:44.297Z,20.80
2019-03-22T20:08:13.730Z,19.77
2019-03-22T20:10:38.614Z,19.03
2019-03-22T20:13:04.906Z,19.90
2019-03-22T20:15:31.355Z,19.70
2019-03-22T20:17:57.669Z,20.43
2019-03-22T20:20:23.970Z,21.23
2019-03-22T20:22:50.098Z,21.33
2019-03-22T20:25:16.494Z,20.80
2019-03-22T20:27:42.938Z,19.70
2019-03-22T20:30:14.593Z,18.40
2019-03-22T20:32:41.038Z,20.47
2019-03-22T20:35:15.700Z,22.17
2019-03-22T20:37:35.945Z,20.33
2019-03-22T20:40:04.495Z,21.20
2019-03-22T20:42:30.813Z,20.40
2019-03-22T20:44:57.071Z,18.57
2019-03-22T20:47:23.342Z,18.73
2019-03-22T20:49:49.699Z,19.63
2019-03-22T20:52:16.061Z,18.27
2019-03-22T20:54:42.288Z,20.90
2019-03-22T20:57:08.517Z,22.33
2019-03-22T20:59:34.662Z,20.47
2019-03-22T21:02:00.878Z,20.73
2019-03-22T21:04:27.096Z,21.20
2019-03-22T21:06:53.311Z,21.17
2019-03-22T21:09:19.474Z,20.57
2019-03-22T21:11:45.725Z,22.53
2019-03-22T21:14:11.803Z,19.63
2019-03-22T21:16:38.023Z,19.13
2019-03-22T21:19:04.352Z,19.07
2019-03-22T21:21:36.364Z,20.67
2019-03-22T21:23:59.859Z,20.57
2019-03-22T21:26:26.114Z,22.53
2019-03-22T21:28:52.242Z,22.43
2019-03-22T21:31:19.588Z,21.20
2019-03-22T21:33:45.996Z,20.87
2019-03-22T21:36:12.207Z,25.10
2019-03-22T21:38:38.464Z,21.90
2019-03-22T21:41:04.782Z,20.10
2019-03-22T21:43:30.935Z,19.93
2019-03-22T21:45:57.076Z,19.00
2019-03-22T21:48:23.397Z,20.77
2019-03-22T21:50:49.649Z,20.80
2019-03-22T21:53:15.892Z,24.20
2019-03-22T21:55:42.237Z,21.57
2019-03-22T21:58:08.497Z,23.33
2019-03-22T22:00:34.733Z,23.10
2019-03-22T22:03:00.976Z,21.10
2019-03-22T22:05:27.664Z,20.77
2019-03-22T22:07:54.758Z,22.23
2019-03-22T22:10:21.055Z,25.17
2019-03-22T22:12:47.314Z,24.43
2019-03-22T22:15:13.577Z,23.03
2019-03-22T22:17:40.027Z,22.63
2019-03-22T22:20:06.698Z,21.83
2019-03-22T22:22:33.096Z,19.73
2019-03-22T22:24:59.225Z,20.67
2019-03-22T22:27:25.360Z,24.47
2019-03-22T22:29:51.616Z,20.47
2019-03-22T22:32:17.872Z,21.07
2019-03-22T22:34:44.191Z,21.07
2019-03-22T22:37:10.512Z,23.47
2019-03-22T22:39:36.809Z,25.00
2019-03-22T22:42:03.289Z,24.53
2019-03-22T22:44:29.528Z,20.73
2019-03-22T22:46:55.839Z,21.67
2019-03-22T22:49:22.595Z,20.20
2019-03-22T22:51:48.851Z,23.90
2019-03-22T22:54:15.653Z,21.00
2019-03-22T22:56:41.774Z,25.00
2019-03-22T22:59:08.475Z,21.80
2019-03-22T23:01:34.971Z,20.47
2019-03-22T23:04:01.282Z,23.80
2019-03-22T23:06:28.081Z,22.47
2019-03-22T23:08:54.346Z,27.57
2019-03-22T23:11:21.098Z,23.73
2019-03-22T23:13:47.816Z,25.17
2019-03-22T23:16:14.266Z,20.60
2019-03-22T23:18:40.592Z,24.77
2019-03-22T23:21:06.929Z,24.90
2019-03-22T23:23:33.143Z,25.17
2019-03-22T23:25:59.376Z,24.90
2019-03-22T23:28:25.701Z,26.97
2019-03-22T23:30:51.961Z,21.97
2019-03-22T23:33:18.200Z,25.40
2019-03-22T23:35:44.481Z,22.63
2019-03-22T23:38:13.391Z,25.17
2019-03-22T23:40:39.609Z,21.43
2019-03-22T23:43:05.787Z,26.13
2019-03-22T23:45:32.253Z,23.80
2019-03-22T23:47:58.680Z,22.53
2019-03-22T23:50:24.885Z,22.57
2019-03-22T23:52:51.010Z,27.13
2019-03-22T23:55:17.125Z,22.93
2019-03-22T23:57:44.726Z,24.80
