createdAt,value
2023-05-13T00:00:52.512Z,3.50
2023-05-13T00:01:54.690Z,5.30
2023-05-13T00:03:01.732Z,5.40
2023-05-13T00:04:10.266Z,5.00
2023-05-13T00:05:12.324Z,5.00
2023-05-13T00:06:15.986Z,5.40
2023-05-13T00:07:21.611Z,3.90
2023-05-13T00:08:23.896Z,4.40
2023-05-13T00:09:28.194Z,4.30
2023-05-13T00:10:30.414Z,4.10
2023-05-13T00:12:49.187Z,4.91
2023-05-13T00:13:51.218Z,4.70
2023-05-13T00:14:53.395Z,4.90
2023-05-13T00:15:55.635Z,4.50
2023-05-13T00:16:58.312Z,5.30
2023-05-13T00:18:02.412Z,5.20
2023-05-13T00:19:04.694Z,2.60
2023-05-13T00:20:08.364Z,5.10
2023-05-13T00:21:18.787Z,6.18
2023-05-13T00:22:27.052Z,5.20
2023-05-13T00:23:32.740Z,5.50
2023-05-13T00:24:37.873Z,5.80
2023-05-13T00:25:40.017Z,6.80
2023-05-13T00:26:42.276Z,5.50
2023-05-13T00:27:44.560Z,6.10
2023-05-13T00:28:46.649Z,6.30
2023-05-13T00:29:48.821Z,7.10
2023-05-13T00:30:53.945Z,6.30
2023-05-13T00:32:03.233Z,7.30
2023-05-13T00:33:10.184Z,7.00
2023-05-13T00:34:14.573Z,7.20
2023-05-13T00:35:21.390Z,7.60
2023-05-13T00:36:23.708Z,9.00
2023-05-13T00:37:26.393Z,7.30
2023-05-13T00:38:28.679Z,8.20
2023-05-13T00:39:32.205Z,6.10
2023-05-13T00:40:38.279Z,7.00
2023-05-13T00:41:40.694Z,7.10
2023-05-13T00:42:42.998Z,6.10
2023-05-13T00:43:46.076Z,7.60
2023-05-13T00:44:49.306Z,6.30
2023-05-13T00:45:51.598Z,6.40
2023-05-13T00:46:54.354Z,6.70
2023-05-13T00:47:58.292Z,6.20
2023-05-13T00:50:13.525Z,6.60
2023-05-13T00:51:19.178Z,7.00
2023-05-13T00:52:27.095Z,5.80
2023-05-13T00:53:33.005Z,6.20
2023-05-13T00:54:37.547Z,6.20
2023-05-13T00:55:48.940Z,7.30
2023-05-13T00:56:57.925Z,5.90
2023-05-13T00:58:00.128Z,6.60
2023-05-13T00:59:02.609Z,5.70
2023-05-13T01:00:08.269Z,6.80
2023-05-13T01:02:58.625Z,7.60
2023-05-13T01:04:10.718Z,5.60
2023-05-13T01:05:42.675Z,7.10
2023-05-13T01:06:58.022Z,6.00
2023-05-13T01:08:04.693Z,6.20
2023-05-13T01:09:29.047Z,6.20
2023-05-13T01:10:51.498Z,6.40
2023-05-13T01:11:55.284Z,6.50
2023-05-13T01:13:00.333Z,7.30
2023-05-13T01:15:24.968Z,7.50
2023-05-13T01:16:35.417Z,7.70
2023-05-13T01:17:52.579Z,7.00
2023-05-13T01:18:59.142Z,5.60
2023-05-13T01:20:06.693Z,5.40
2023-05-13T01:21:13.119Z,6.90
2023-05-13T01:22:20.099Z,5.90
2023-05-13T01:23:34.383Z,5.80
2023-05-13T01:24:43.569Z,4.90
2023-05-13T01:25:53.844Z,5.60
2023-05-13T01:26:56.375Z,5.30
2023-05-13T01:28:04.516Z,6.70
2023-05-13T01:29:16.294Z,6.20
2023-05-13T01:30:24.270Z,6.00
2023-05-13T01:32:45.636Z,6.30
2023-05-13T01:33:48.561Z,6.50
2023-05-13T01:34:54.487Z,6.00
2023-05-13T01:35:57.621Z,6.60
2023-05-13T01:37:09.267Z,6.40
2023-05-13T01:38:15.761Z,6.30
2023-05-13T01:39:20.185Z,5.60
2023-05-13T01:40:32.238Z,5.90
2023-05-13T01:41:27.851Z,6.00
2023-05-13T01:42:36.834Z,6.20
2023-05-13T01:43:42.388Z,6.30
2023-05-13T01:44:45.474Z,5.70
2023-05-13T01:45:47.638Z,5.30
2023-05-13T01:46:50.434Z,5.90
2023-05-13T01:47:53.635Z,0.60
2023-05-13T01:48:56.995Z,6.00
2023-05-13T01:49:59.545Z,7.00
2023-05-13T01:51:02.543Z,6.10
2023-05-13T01:52:05.074Z,5.20
2023-05-13T01:53:09.017Z,1.90
2023-05-13T01:54:11.951Z,6.50
2023-05-13T01:55:16.065Z,5.70
2023-05-13T01:56:18.797Z,6.36
2023-05-13T01:57:21.060Z,6.00
2023-05-13T01:58:24.328Z,6.80
2023-05-13T01:59:26.737Z,7.40
2023-05-13T02:00:29.637Z,6.50
2023-05-13T02:01:31.836Z,7.00
2023-05-13T02:02:34.082Z,6.50
2023-05-13T02:03:36.944Z,7.00
2023-05-13T02:04:39.698Z,5.20
2023-05-13T02:05:42.690Z,5.50
2023-05-13T02:06:44.978Z,6.80
2023-05-13T02:07:47.713Z,6.60
2023-05-13T02:08:49.881Z,6.20
2023-05-13T02:09:52.143Z,6.00
2023-05-13T02:10:56.205Z,5.90
2023-05-13T02:11:59.416Z,6.40
2023-05-13T02:13:01.654Z,4.60
2023-05-13T02:14:03.889Z,5.80
2023-05-13T02:15:07.564Z,6.60
2023-05-13T02:16:18.097Z,6.30
2023-05-13T02:17:21.778Z,6.20
2023-05-13T02:18:24.545Z,5.80
2023-05-13T02:19:26.924Z,5.90
2023-05-13T02:20:29.204Z,6.40
2023-05-13T02:21:31.853Z,5.80
2023-05-13T02:22:34.329Z,7.00
2023-05-13T02:23:36.498Z,6.30
2023-05-13T02:24:39.164Z,6.00
2023-05-13T02:25:44.022Z,5.90
2023-05-13T02:26:46.657Z,5.10
2023-05-13T02:27:48.723Z,6.20
2023-05-13T02:28:50.897Z,5.90
2023-05-13T02:29:53.796Z,6.50
2023-05-13T02:30:56.749Z,6.00
2023-05-13T02:31:59.149Z,5.60
2023-05-13T02:33:02.965Z,5.60
2023-05-13T02:34:05.306Z,5.82
2023-05-13T02:35:08.710Z,5.90
2023-05-13T02:36:12.089Z,6.00
2023-05-13T02:37:14.449Z,7.00
2023-05-13T02:38:18.907Z,6.40
2023-05-13T02:39:21.626Z,6.60
2023-05-13T02:40:24.305Z,6.90
2023-05-13T02:41:26.548Z,5.80
2023-05-13T02:42:29.017Z,6.20
2023-05-13T02:43:31.124Z,5.90
2023-05-13T02:44:35.253Z,4.60
2023-05-13T02:45:39.728Z,6.10
2023-05-13T02:46:42.609Z,6.30
2023-05-13T02:47:44.900Z,5.80
2023-05-13T02:48:48.132Z,5.30
2023-05-13T02:49:50.425Z,6.60
2023-05-13T02:50:53.304Z,5.80
2023-05-13T02:51:55.487Z,6.30
2023-05-13T02:52:59.477Z,6.10
2023-05-13T02:54:02.580Z,5.80
2023-05-13T02:55:09.517Z,6.00
2023-05-13T02:56:12.275Z,6.40
2023-05-13T02:57:14.532Z,6.50
2023-05-13T02:58:17.436Z,6.60
2023-05-13T02:59:20.333Z,6.20
2023-05-13T03:00:23.296Z,7.50
2023-05-13T03:01:39.475Z,7.64
2023-05-13T03:02:41.911Z,8.30
2023-05-13T03:03:44.400Z,7.50
2023-05-13T03:04:46.827Z,7.20
2023-05-13T03:05:48.844Z,7.67
2023-05-13T03:06:51.262Z,7.60
2023-05-13T03:07:53.631Z,6.80
2023-05-13T03:08:55.633Z,6.33
2023-05-13T03:09:57.733Z,6.56
2023-05-13T03:11:00.883Z,6.30
2023-05-13T03:12:05.453Z,7.09
2023-05-13T03:13:07.632Z,6.30
2023-05-13T03:14:10.668Z,6.70
2023-05-13T03:15:14.384Z,6.55
2023-05-13T03:16:17.526Z,6.80
2023-05-13T03:17:21.146Z,6.60
2023-05-13T03:18:25.104Z,6.60
2023-05-13T03:19:28.925Z,6.40
2023-05-13T03:20:31.816Z,7.10
2023-05-13T03:21:35.858Z,6.70
2023-05-13T03:22:38.890Z,6.10
2023-05-13T03:23:42.484Z,5.10
2023-05-13T03:24:44.783Z,6.60
2023-05-13T03:25:47.809Z,7.00
2023-05-13T03:26:51.631Z,7.18
2023-05-13T03:27:54.369Z,6.60
2023-05-13T03:28:58.911Z,5.20
2023-05-13T03:30:01.780Z,7.20
2023-05-13T03:31:05.161Z,6.40
2023-05-13T03:32:09.972Z,6.40
2023-05-13T03:33:12.868Z,6.10
2023-05-13T03:34:15.901Z,6.30
2023-05-13T03:35:37.901Z,7.40
2023-05-13T03:36:54.195Z,5.90
2023-05-13T03:37:56.534Z,6.70
2023-05-13T03:38:59.335Z,6.27
2023-05-13T03:40:01.937Z,6.70
2023-05-13T03:41:05.649Z,6.10
2023-05-13T03:42:08.384Z,6.80
2023-05-13T03:43:11.016Z,6.40
2023-05-13T03:44:14.652Z,6.30
2023-05-13T03:45:23.039Z,5.50
2023-05-13T03:46:27.448Z,2.70
2023-05-13T03:47:30.908Z,5.80
2023-05-13T03:48:35.035Z,5.20
2023-05-13T03:49:37.279Z,6.00
2023-05-13T03:50:41.420Z,6.30
2023-05-13T03:51:43.488Z,5.20
2023-05-13T03:52:47.109Z,6.10
2023-05-13T03:53:51.061Z,6.70
2023-05-13T03:54:53.118Z,6.40
2023-05-13T03:55:55.255Z,6.50
2023-05-13T03:56:58.155Z,6.40
2023-05-13T03:58:00.184Z,4.70
2023-05-13T03:59:03.021Z,6.60
2023-05-13T04:00:07.515Z,6.10
2023-05-13T04:01:12.039Z,5.40
2023-05-13T04:02:16.290Z,6.20
2023-05-13T04:03:18.863Z,4.90
2023-05-13T04:04:21.193Z,7.20
2023-05-13T04:05:23.357Z,6.40
2023-05-13T04:06:25.415Z,5.80
2023-05-13T04:07:27.709Z,5.80
2023-05-13T04:08:29.803Z,5.20
2023-05-13T04:09:31.953Z,6.70
2023-05-13T04:10:34.906Z,6.10
2023-05-13T04:11:37.236Z,5.30
2023-05-13T04:12:39.284Z,6.50
2023-05-13T04:13:41.425Z,5.22
2023-05-13T04:14:44.813Z,5.10
2023-05-13T04:15:47.469Z,5.50
2023-05-13T04:16:50.075Z,5.00
2023-05-13T04:17:52.250Z,6.30
2023-05-13T04:18:54.374Z,5.90
2023-05-13T04:19:57.755Z,6.10
2023-05-13T04:20:59.978Z,5.90
2023-05-13T04:22:04.597Z,5.40
2023-05-13T04:23:06.909Z,5.27
2023-05-13T04:24:10.268Z,6.20
2023-05-13T04:25:12.607Z,6.00
2023-05-13T04:26:16.972Z,5.50
2023-05-13T04:27:19.122Z,6.80
2023-05-13T04:28:23.187Z,5.90
2023-05-13T04:29:26.995Z,6.20
2023-05-13T04:30:30.121Z,6.30
2023-05-13T04:31:32.328Z,7.20
2023-05-13T04:32:34.891Z,5.60
2023-05-13T04:33:37.890Z,6.60
2023-05-13T04:34:40.424Z,5.70
2023-05-13T04:35:43.335Z,6.60
2023-05-13T04:36:45.688Z,7.10
2023-05-13T04:37:47.865Z,5.90
2023-05-13T04:38:51.786Z,6.40
2023-05-13T04:39:54.364Z,5.20
2023-05-13T04:40:58.671Z,4.70
2023-05-13T04:42:03.119Z,6.10
2023-05-13T04:43:06.726Z,4.60
2023-05-13T04:44:10.759Z,5.90
2023-05-13T04:45:13.024Z,7.10
2023-05-13T04:46:17.037Z,5.90
2023-05-13T04:47:19.104Z,5.80
2023-05-13T04:48:21.742Z,5.10
2023-05-13T04:49:24.000Z,6.00
2023-05-13T04:50:26.916Z,6.82
2023-05-13T04:51:30.201Z,5.82
2023-05-13T04:52:33.128Z,5.30
2023-05-13T04:53:35.867Z,5.90
2023-05-13T04:54:40.462Z,6.20
2023-05-13T04:55:48.381Z,5.60
2023-05-13T04:56:51.338Z,5.80
2023-05-13T04:57:53.539Z,5.73
2023-05-13T04:58:55.941Z,5.40
2023-05-13T04:59:58.699Z,5.30
2023-05-13T05:01:00.985Z,4.50
2023-05-13T05:02:04.149Z,6.00
2023-05-13T05:03:06.796Z,5.40
2023-05-13T05:04:09.671Z,5.18
2023-05-13T05:05:13.351Z,6.50
2023-05-13T05:06:16.858Z,5.30
2023-05-13T05:07:19.018Z,6.40
2023-05-13T05:08:21.302Z,6.50
2023-05-13T05:09:25.138Z,5.40
2023-05-13T05:10:29.064Z,5.80
2023-05-13T05:11:33.110Z,5.50
2023-05-13T05:12:36.971Z,5.50
2023-05-13T05:13:39.229Z,5.80
2023-05-13T05:14:41.539Z,5.60
2023-05-13T05:15:43.749Z,5.70
2023-05-13T05:16:47.276Z,4.60
2023-05-13T05:17:49.851Z,4.70
2023-05-13T05:18:52.054Z,4.70
2023-05-13T05:19:54.723Z,4.30
2023-05-13T05:20:57.073Z,4.70
2023-05-13T05:21:59.306Z,3.60
2023-05-13T05:23:02.580Z,4.60
2023-05-13T05:24:06.670Z,4.30
2023-05-13T05:25:09.968Z,4.36
2023-05-13T05:26:12.978Z,3.90
2023-05-13T05:27:16.978Z,3.80
2023-05-13T05:28:19.165Z,3.70
2023-05-13T05:29:22.132Z,3.70
2023-05-13T05:30:25.540Z,3.70
2023-05-13T05:31:32.536Z,0.00
2023-05-13T05:32:36.675Z,4.20
2023-05-13T05:33:40.448Z,3.70
2023-05-13T05:34:42.582Z,3.50
2023-05-13T05:35:44.860Z,2.80
2023-05-13T05:36:49.257Z,3.10
2023-05-13T05:37:51.506Z,3.30
2023-05-13T05:38:54.989Z,3.50
2023-05-13T05:39:59.095Z,3.00
2023-05-13T05:41:02.229Z,2.50
2023-05-13T05:42:05.106Z,2.70
2023-05-13T05:43:07.856Z,2.70
2023-05-13T05:44:11.408Z,2.70
2023-05-13T05:45:14.272Z,2.73
2023-05-13T05:46:18.925Z,2.70
2023-05-13T05:47:21.181Z,2.60
2023-05-13T05:48:23.756Z,2.10
2023-05-13T05:49:26.305Z,2.50
2023-05-13T05:50:29.144Z,2.64
2023-05-13T05:51:31.520Z,1.90
2023-05-13T05:52:35.435Z,2.70
2023-05-13T05:53:38.184Z,2.50
2023-05-13T05:54:41.383Z,2.40
2023-05-13T05:55:43.535Z,2.20
2023-05-13T05:56:46.060Z,2.10
2023-05-13T05:57:48.191Z,2.00
2023-05-13T05:58:50.999Z,1.90
2023-05-13T05:59:53.193Z,1.82
2023-05-13T06:00:55.449Z,1.40
2023-05-13T06:01:57.648Z,2.30
2023-05-13T06:03:00.102Z,2.10
2023-05-13T06:04:04.022Z,2.73
2023-05-13T06:05:07.999Z,1.90
2023-05-13T06:06:12.379Z,2.20
2023-05-13T06:07:14.557Z,1.80
2023-05-13T06:08:17.253Z,2.73
2023-05-13T06:09:19.811Z,2.20
2023-05-13T06:10:22.237Z,3.10
2023-05-13T06:11:24.623Z,2.70
2023-05-13T06:12:26.683Z,2.40
2023-05-13T06:13:29.932Z,2.10
2023-05-13T06:14:32.269Z,2.40
2023-05-13T06:15:34.931Z,2.50
2023-05-13T06:16:37.303Z,2.36
2023-05-13T06:17:40.055Z,1.90
2023-05-13T06:18:43.197Z,2.10
2023-05-13T06:19:46.550Z,1.20
2023-05-13T06:20:49.400Z,2.60
2023-05-13T06:21:53.380Z,2.30
2023-05-13T06:22:55.668Z,2.40
2023-05-13T06:24:01.497Z,2.30
2023-05-13T06:25:05.046Z,1.90
2023-05-13T06:26:07.765Z,2.80
2023-05-13T06:27:11.257Z,3.09
2023-05-13T06:28:13.940Z,2.80
2023-05-13T06:29:17.097Z,3.60
2023-05-13T06:30:19.978Z,3.00
2023-05-13T06:31:23.115Z,3.20
2023-05-13T06:32:25.254Z,2.70
2023-05-13T06:33:27.564Z,1.80
2023-05-13T06:34:31.412Z,2.70
2023-05-13T06:35:34.993Z,2.82
2023-05-13T06:36:39.588Z,2.20
2023-05-13T06:37:43.454Z,1.50
2023-05-13T06:38:46.940Z,1.40
2023-05-13T06:39:49.990Z,1.80
2023-05-13T06:40:53.543Z,2.00
2023-05-13T06:41:57.594Z,1.70
2023-05-13T06:43:02.042Z,1.70
2023-05-13T06:44:06.951Z,1.60
2023-05-13T06:45:25.142Z,2.70
2023-05-13T06:46:27.556Z,2.10
2023-05-13T06:47:29.710Z,1.70
2023-05-13T06:48:32.425Z,2.00
2023-05-13T06:49:35.717Z,2.20
2023-05-13T06:50:38.634Z,1.50
2023-05-13T06:51:40.582Z,2.20
2023-05-13T06:52:42.586Z,2.00
2023-05-13T06:53:44.594Z,1.78
2023-05-13T06:54:46.729Z,1.70
2023-05-13T06:55:50.539Z,2.10
2023-05-13T06:56:56.213Z,1.70
2023-05-13T06:57:58.694Z,1.80
2023-05-13T06:59:01.348Z,2.30
2023-05-13T07:00:05.607Z,1.70
2023-05-13T07:01:08.365Z,1.90
2023-05-13T07:02:10.543Z,1.36
2023-05-13T07:03:12.626Z,1.50
2023-05-13T07:04:15.417Z,1.90
2023-05-13T07:05:17.842Z,1.64
2023-05-13T07:06:20.459Z,1.70
2023-05-13T07:07:22.657Z,1.50
2023-05-13T07:08:24.686Z,1.50
2023-05-13T07:09:27.762Z,1.60
2023-05-13T07:10:30.055Z,1.30
2023-05-13T07:11:31.947Z,1.44
2023-05-13T07:12:35.142Z,1.30
2023-05-13T07:13:39.210Z,1.20
2023-05-13T07:14:41.625Z,1.70
2023-05-13T07:15:43.710Z,2.20
2023-05-13T07:16:47.196Z,1.00
2023-05-13T07:17:49.467Z,2.20
2023-05-13T07:18:52.252Z,1.50
2023-05-13T07:19:54.824Z,2.30
2023-05-13T07:20:57.045Z,1.50
2023-05-13T07:21:59.181Z,2.00
2023-05-13T07:23:01.236Z,1.40
2023-05-13T07:24:05.951Z,1.40
2023-05-13T07:25:09.873Z,2.00
2023-05-13T07:26:12.848Z,1.90
2023-05-13T07:27:15.021Z,2.20
2023-05-13T07:28:18.784Z,1.90
2023-05-13T07:29:21.273Z,1.70
2023-05-13T07:30:24.505Z,2.00
2023-05-13T07:31:28.367Z,1.20
2023-05-13T07:32:30.761Z,0.00
2023-05-13T07:33:33.598Z,2.50
2023-05-13T07:34:36.671Z,0.00
2023-05-13T07:35:39.969Z,1.40
2023-05-13T07:36:42.416Z,1.20
2023-05-13T07:37:45.754Z,1.70
2023-05-13T07:38:48.210Z,1.00
2023-05-13T07:39:50.649Z,1.10
2023-05-13T07:40:53.108Z,1.30
2023-05-13T07:41:55.262Z,1.70
2023-05-13T07:42:57.441Z,1.30
2023-05-13T07:43:59.664Z,1.40
2023-05-13T07:45:02.914Z,1.40
2023-05-13T07:46:05.951Z,1.40
2023-05-13T07:47:08.166Z,1.40
2023-05-13T07:48:10.842Z,0.70
2023-05-13T07:50:32.085Z,1.50
2023-05-13T07:51:35.814Z,1.40
2023-05-13T07:52:37.979Z,1.10
2023-05-13T07:53:40.047Z,1.50
2023-05-13T07:54:42.086Z,1.44
2023-05-13T07:55:44.296Z,1.40
2023-05-13T07:56:46.687Z,1.40
2023-05-13T07:57:50.401Z,0.80
2023-05-13T07:58:52.679Z,0.90
2023-05-13T07:59:54.867Z,1.10
2023-05-13T08:02:27.637Z,1.20
2023-05-13T08:03:31.121Z,0.40
2023-05-13T08:04:34.977Z,1.60
2023-05-13T08:05:37.952Z,0.70
2023-05-13T08:06:43.949Z,1.20
2023-05-13T08:07:46.762Z,1.80
2023-05-13T08:08:48.879Z,1.20
2023-05-13T08:09:51.103Z,1.10
2023-05-13T08:10:53.827Z,1.00
2023-05-13T08:11:55.991Z,1.10
2023-05-13T08:12:58.315Z,1.40
2023-05-13T08:14:00.572Z,0.90
2023-05-13T08:15:05.032Z,1.30
2023-05-13T08:16:07.878Z,1.50
2023-05-13T08:17:10.966Z,0.80
2023-05-13T08:18:15.021Z,0.50
2023-05-13T08:19:18.233Z,1.40
2023-05-13T08:20:20.871Z,1.90
2023-05-13T08:21:23.046Z,1.50
2023-05-13T08:22:26.254Z,1.50
2023-05-13T08:23:43.308Z,1.20
2023-05-13T08:24:33.586Z,1.20
2023-05-13T08:25:36.879Z,1.80
2023-05-13T08:26:40.477Z,1.20
2023-05-13T08:27:45.275Z,1.90
2023-05-13T08:29:51.414Z,1.30
2023-05-13T08:30:56.076Z,0.90
2023-05-13T08:31:58.525Z,1.30
2023-05-13T08:33:02.289Z,1.60
2023-05-13T08:34:05.395Z,1.80
2023-05-13T08:35:09.070Z,1.60
2023-05-13T08:36:13.050Z,1.50
2023-05-13T08:38:24.446Z,1.80
2023-05-13T08:39:26.396Z,1.50
2023-05-13T08:40:29.658Z,1.00
2023-05-13T08:41:35.231Z,1.00
2023-05-13T08:42:45.179Z,2.20
2023-05-13T08:43:48.087Z,1.30
2023-05-13T08:44:53.073Z,1.18
2023-05-13T08:45:56.380Z,0.00
2023-05-13T08:48:43.284Z,1.60
2023-05-13T08:49:45.911Z,1.20
2023-05-13T08:50:49.137Z,1.70
2023-05-13T08:53:00.978Z,1.40
2023-05-13T08:55:13.893Z,0.90
2023-05-13T08:56:18.796Z,2.50
2023-05-13T08:57:21.093Z,2.00
2023-05-13T08:58:33.722Z,1.70
2023-05-13T08:59:35.838Z,1.80
2023-05-13T09:00:38.823Z,1.30
2023-05-13T09:01:42.136Z,0.90
2023-05-13T09:02:44.335Z,1.30
2023-05-13T09:05:05.418Z,1.30
2023-05-13T09:06:08.803Z,0.40
2023-05-13T09:07:12.273Z,1.36
2023-05-13T09:08:14.825Z,1.50
2023-05-13T09:09:17.094Z,1.30
2023-05-13T09:10:20.995Z,1.00
2023-05-13T09:11:23.424Z,0.90
2023-05-13T09:12:45.574Z,1.20
2023-05-13T09:15:21.668Z,1.40
2023-05-13T09:16:24.028Z,1.30
2023-05-13T09:17:26.790Z,1.10
2023-05-13T09:18:30.499Z,0.70
2023-05-13T09:19:33.875Z,1.20
2023-05-13T09:20:36.880Z,1.30
2023-05-13T09:21:39.895Z,1.10
2023-05-13T09:24:08.556Z,0.30
2023-05-13T09:25:13.228Z,0.30
2023-05-13T09:26:30.852Z,1.50
2023-05-13T09:28:51.808Z,1.20
2023-05-13T09:30:00.523Z,0.80
2023-05-13T09:31:02.948Z,0.90
2023-05-13T09:32:09.102Z,1.50
2023-05-13T09:33:18.499Z,1.55
2023-05-13T09:34:35.382Z,0.90
2023-05-13T09:35:39.790Z,1.00
2023-05-13T09:36:42.060Z,1.60
2023-05-13T09:37:46.184Z,1.30
2023-05-13T09:38:51.913Z,1.10
2023-05-13T09:41:10.652Z,1.40
2023-05-13T09:42:16.913Z,0.80
2023-05-13T09:43:21.151Z,0.90
2023-05-13T09:44:23.737Z,1.40
2023-05-13T09:45:27.375Z,0.70
2023-05-13T09:46:31.367Z,0.50
2023-05-13T09:47:35.908Z,1.00
2023-05-13T09:48:42.806Z,1.00
2023-05-13T09:49:49.619Z,1.30
2023-05-13T09:50:59.366Z,1.10
2023-05-13T09:52:08.469Z,1.40
2023-05-13T09:53:19.265Z,0.70
2023-05-13T09:54:33.005Z,1.50
2023-05-13T09:55:41.732Z,1.60
2023-05-13T09:56:53.447Z,1.60
2023-05-13T09:59:24.497Z,2.40
2023-05-13T10:00:33.166Z,2.80
2023-05-13T10:01:39.798Z,3.30
2023-05-13T10:02:43.377Z,1.80
2023-05-13T10:03:46.368Z,2.30
2023-05-13T10:04:50.733Z,2.40
2023-05-13T10:05:54.360Z,2.00
2023-05-13T10:07:02.849Z,2.40
2023-05-13T10:08:09.855Z,1.80
2023-05-13T10:09:15.285Z,1.80
2023-05-13T10:10:18.708Z,1.40
2023-05-13T10:11:24.027Z,1.80
2023-05-13T10:12:31.401Z,1.40
2023-05-13T10:13:37.971Z,1.50
2023-05-13T10:14:46.017Z,1.40
2023-05-13T10:15:54.571Z,1.40
2023-05-13T10:16:59.379Z,1.30
2023-05-13T10:18:07.518Z,1.70
2023-05-13T10:19:14.823Z,1.50
2023-05-13T10:20:33.071Z,1.30
2023-05-13T10:21:45.523Z,1.80
2023-05-13T10:25:09.994Z,1.60
2023-05-13T10:26:17.605Z,1.60
2023-05-13T10:27:21.923Z,1.80
2023-05-13T10:29:37.475Z,1.80
2023-05-13T10:30:44.606Z,1.30
2023-05-13T10:31:51.333Z,1.40
2023-05-13T10:32:57.625Z,1.50
2023-05-13T10:34:01.826Z,1.70
2023-05-13T10:36:47.442Z,1.50
2023-05-13T10:38:23.720Z,1.00
2023-05-13T10:39:51.399Z,1.90
2023-05-13T10:42:35.649Z,1.60
2023-05-13T10:43:42.940Z,0.70
2023-05-13T10:44:53.632Z,1.50
2023-05-13T10:46:02.732Z,1.10
2023-05-13T10:47:09.855Z,1.00
2023-05-13T10:48:17.177Z,1.40
2023-05-13T10:49:35.973Z,1.30
2023-05-13T10:52:21.482Z,1.60
2023-05-13T10:55:04.515Z,2.00
2023-05-13T10:56:08.988Z,1.00
2023-05-13T10:57:13.586Z,1.40
2023-05-13T10:58:20.114Z,1.60
2023-05-13T10:59:22.621Z,0.90
2023-05-13T11:00:30.112Z,1.36
2023-05-13T11:01:37.625Z,2.20
2023-05-13T11:02:42.891Z,1.80
2023-05-13T11:03:53.259Z,2.00
2023-05-13T11:05:01.845Z,0.70
2023-05-13T11:06:22.418Z,1.70
2023-05-13T11:07:24.712Z,2.00
2023-05-13T11:08:44.080Z,2.00
2023-05-13T11:11:45.818Z,2.20
2023-05-13T11:13:08.819Z,1.80
2023-05-13T11:14:16.896Z,1.40
2023-05-13T11:15:23.916Z,2.40
2023-05-13T11:16:27.741Z,1.40
2023-05-13T11:18:45.050Z,1.50
2023-05-13T11:19:50.408Z,1.90
2023-05-13T11:20:53.914Z,1.50
2023-05-13T11:22:17.360Z,0.90
2023-05-13T11:23:21.111Z,1.50
2023-05-13T11:24:26.881Z,2.10
2023-05-13T11:25:29.013Z,0.80
2023-05-13T11:26:50.138Z,1.50
2023-05-13T11:27:55.464Z,1.30
2023-05-13T11:29:06.851Z,1.40
2023-05-13T11:31:53.477Z,2.10
2023-05-13T11:33:00.613Z,2.20
2023-05-13T11:34:11.532Z,1.20
2023-05-13T11:35:27.678Z,0.90
2023-05-13T11:36:30.915Z,0.70
2023-05-13T11:37:33.553Z,1.60
2023-05-13T11:38:37.025Z,1.50
2023-05-13T11:39:51.828Z,1.70
2023-05-13T11:40:55.328Z,1.80
2023-05-13T11:42:14.392Z,1.90
2023-05-13T11:43:21.114Z,1.60
2023-05-13T11:44:28.164Z,0.40
2023-05-13T11:45:31.366Z,1.40
2023-05-13T11:46:36.586Z,1.40
2023-05-13T11:47:46.753Z,1.40
2023-05-13T11:48:49.291Z,1.70
2023-05-13T11:49:54.632Z,1.40
2023-05-13T11:50:58.964Z,1.40
2023-05-13T11:52:04.979Z,1.70
2023-05-13T11:53:11.140Z,1.70
2023-05-13T11:54:16.540Z,1.40
2023-05-13T11:55:32.850Z,1.50
2023-05-13T11:56:40.177Z,1.40
2023-05-13T11:57:48.350Z,2.10
2023-05-13T11:58:50.580Z,2.20
2023-05-13T12:00:05.377Z,2.40
2023-05-13T12:01:15.480Z,2.40
2023-05-13T12:02:22.021Z,2.10
2023-05-13T12:03:31.519Z,2.30
2023-05-13T12:04:33.780Z,2.40
2023-05-13T12:05:36.393Z,1.50
2023-05-13T12:06:45.957Z,2.00
2023-05-13T12:07:48.467Z,2.00
2023-05-13T12:08:54.922Z,1.50
2023-05-13T12:10:03.748Z,1.50
2023-05-13T12:11:07.185Z,2.30
2023-05-13T12:12:13.379Z,2.10
2023-05-13T12:13:17.744Z,1.80
2023-05-13T12:14:20.502Z,2.40
2023-05-13T12:16:35.408Z,3.70
2023-05-13T12:17:40.627Z,2.70
2023-05-13T12:18:46.742Z,2.60
2023-05-13T12:20:11.775Z,1.00
2023-05-13T12:21:16.540Z,2.00
2023-05-13T12:22:22.512Z,2.00
2023-05-13T12:23:25.862Z,1.40
2023-05-13T12:25:48.856Z,2.60
2023-05-13T12:26:55.904Z,1.90
2023-05-13T12:27:59.541Z,1.80
2023-05-13T12:29:06.895Z,1.70
2023-05-13T12:30:16.507Z,2.30
2023-05-13T12:31:21.855Z,1.70
2023-05-13T12:32:24.384Z,1.40
2023-05-13T12:33:31.633Z,2.30
2023-05-13T12:34:35.267Z,1.80
2023-05-13T12:35:39.380Z,1.40
2023-05-13T12:36:42.306Z,1.40
2023-05-13T12:37:49.457Z,1.45
2023-05-13T12:39:03.585Z,1.50
2023-05-13T12:40:13.900Z,1.80
2023-05-13T12:41:19.734Z,1.80
2023-05-13T12:43:37.340Z,1.90
2023-05-13T12:45:58.115Z,1.80
2023-05-13T12:47:01.535Z,1.90
2023-05-13T12:48:05.059Z,1.70
2023-05-13T12:49:08.830Z,2.00
2023-05-13T12:50:15.339Z,1.70
2023-05-13T12:51:19.254Z,1.60
2023-05-13T12:52:26.723Z,1.60
2023-05-13T12:53:30.072Z,2.50
2023-05-13T12:54:33.687Z,2.30
2023-05-13T12:55:37.469Z,1.80
2023-05-13T12:56:44.297Z,1.70
2023-05-13T12:58:02.535Z,0.00
2023-05-13T12:59:04.876Z,2.10
2023-05-13T13:00:16.445Z,1.50
2023-05-13T13:01:28.899Z,2.40
2023-05-13T13:02:33.467Z,1.90
2023-05-13T13:03:36.295Z,2.40
2023-05-13T13:04:41.905Z,2.82
2023-05-13T13:05:44.258Z,3.00
2023-05-13T13:06:48.173Z,2.30
2023-05-13T13:07:58.425Z,2.40
2023-05-13T13:09:01.109Z,1.40
2023-05-13T13:10:07.986Z,2.70
2023-05-13T13:11:10.268Z,1.80
2023-05-13T13:12:16.205Z,2.90
2023-05-13T13:13:18.419Z,2.90
2023-05-13T13:14:23.199Z,3.20
2023-05-13T13:15:25.816Z,3.10
2023-05-13T13:16:30.126Z,2.80
2023-05-13T13:17:36.474Z,2.70
2023-05-13T13:18:55.861Z,3.40
2023-05-13T13:19:58.436Z,3.40
2023-05-13T13:21:05.718Z,3.20
2023-05-13T13:22:09.104Z,3.00
2023-05-13T13:23:12.376Z,2.20
2023-05-13T13:24:15.035Z,2.00
2023-05-13T13:25:17.806Z,3.00
2023-05-13T13:26:26.389Z,3.18
2023-05-13T13:27:29.630Z,2.40
2023-05-13T13:28:34.251Z,1.50
2023-05-13T13:30:50.407Z,2.00
2023-05-13T13:31:59.220Z,2.10
2023-05-13T13:33:03.870Z,2.40
2023-05-13T13:34:10.662Z,1.90
2023-05-13T13:35:19.734Z,2.40
2023-05-13T13:36:36.015Z,1.90
2023-05-13T13:37:41.465Z,1.80
2023-05-13T13:38:48.355Z,2.00
2023-05-13T13:39:58.907Z,1.70
2023-05-13T13:42:12.719Z,2.70
2023-05-13T13:43:16.318Z,2.11
2023-05-13T13:44:19.172Z,1.50
2023-05-13T13:45:28.473Z,1.45
2023-05-13T13:46:35.352Z,2.20
2023-05-13T13:47:42.158Z,2.40
2023-05-13T13:48:47.772Z,1.50
2023-05-13T13:49:52.643Z,1.80
2023-05-13T13:50:54.758Z,2.11
2023-05-13T13:52:00.741Z,2.50
2023-05-13T13:53:04.140Z,2.00
2023-05-13T13:54:09.792Z,1.70
2023-05-13T13:55:19.497Z,2.00
2023-05-13T13:56:25.178Z,2.90
2023-05-13T13:57:27.503Z,2.40
2023-05-13T13:58:29.741Z,2.40
2023-05-13T13:59:32.370Z,3.10
2023-05-13T14:00:38.113Z,2.70
2023-05-13T14:01:40.565Z,2.90
2023-05-13T14:02:43.287Z,3.10
2023-05-13T14:03:49.681Z,2.80
2023-05-13T14:04:53.973Z,2.40
2023-05-13T14:05:56.422Z,1.90
2023-05-13T14:06:59.517Z,1.70
2023-05-13T14:08:01.682Z,1.64
2023-05-13T14:09:09.582Z,2.20
2023-05-13T14:10:13.118Z,2.00
2023-05-13T14:11:16.028Z,1.80
2023-05-13T14:12:22.773Z,0.70
2023-05-13T14:13:26.110Z,2.20
2023-05-13T14:14:31.444Z,2.45
2023-05-13T14:15:36.861Z,2.70
2023-05-13T14:16:40.585Z,3.40
2023-05-13T14:17:43.102Z,2.80
2023-05-13T14:18:47.862Z,2.40
2023-05-13T14:19:50.952Z,2.60
2023-05-13T14:20:59.136Z,3.20
2023-05-13T14:22:02.620Z,3.70
2023-05-13T14:23:08.476Z,3.00
2023-05-13T14:25:26.896Z,4.90
2023-05-13T14:26:31.024Z,4.60
2023-05-13T14:27:39.964Z,4.90
2023-05-13T14:28:47.307Z,4.50
2023-05-13T14:29:49.747Z,4.20
2023-05-13T14:30:56.237Z,3.60
2023-05-13T14:33:12.675Z,4.10
2023-05-13T14:34:17.445Z,3.90
2023-05-13T14:35:24.561Z,3.40
2023-05-13T14:36:32.029Z,4.30
2023-05-13T14:37:36.734Z,3.90
2023-05-13T14:38:46.424Z,3.50
2023-05-13T14:39:50.098Z,3.80
2023-05-13T14:40:55.546Z,4.00
2023-05-13T14:41:57.899Z,2.50
2023-05-13T14:43:00.146Z,2.40
2023-05-13T14:44:08.955Z,3.50
2023-05-13T14:45:15.981Z,3.70
2023-05-13T14:46:21.147Z,3.40
2023-05-13T14:47:27.687Z,3.10
2023-05-13T14:48:33.031Z,3.30
2023-05-13T14:50:56.413Z,3.00
2023-05-13T14:51:58.659Z,3.30
2023-05-13T14:53:02.065Z,3.00
2023-05-13T14:54:06.215Z,2.80
2023-05-13T14:55:10.826Z,2.80
2023-05-13T14:56:17.920Z,2.90
2023-05-13T14:57:26.325Z,2.80
2023-05-13T14:58:28.512Z,1.80
2023-05-13T14:59:37.826Z,2.89
2023-05-13T15:00:41.188Z,3.00
2023-05-13T15:01:51.134Z,3.20
2023-05-13T15:02:55.445Z,3.20
2023-05-13T15:04:00.421Z,4.00
2023-05-13T15:05:02.570Z,4.10
2023-05-13T15:07:16.716Z,5.10
2023-05-13T15:08:19.817Z,4.40
2023-05-13T15:09:23.033Z,4.80
2023-05-13T15:10:25.356Z,5.50
2023-05-13T15:11:33.938Z,5.20
2023-05-13T15:12:38.281Z,4.50
2023-05-13T15:13:41.036Z,4.70