createdAt,value
2023-01-29T00:01:48.391Z,100.00
2023-01-29T00:04:58.932Z,100.00
2023-01-29T00:08:05.994Z,100.00
2023-01-29T00:11:14.999Z,100.00
2023-01-29T00:14:22.530Z,100.00
2023-01-29T00:17:32.803Z,100.00
2023-01-29T00:20:39.593Z,100.00
2023-01-29T00:23:50.942Z,100.00
2023-01-29T00:26:58.823Z,100.00
2023-01-29T00:30:14.137Z,100.00
2023-01-29T00:33:23.143Z,100.00
2023-01-29T00:36:34.948Z,100.00
2023-01-29T00:39:48.167Z,100.00
2023-01-29T00:43:13.841Z,100.00
2023-01-29T00:46:19.740Z,100.00
2023-01-29T00:49:27.845Z,100.00
2023-01-29T00:52:37.576Z,100.00
2023-01-29T00:55:48.445Z,100.00
2023-01-29T00:58:54.994Z,100.00
2023-01-29T01:02:18.964Z,100.00
2023-01-29T01:05:27.554Z,100.00
2023-01-29T01:08:57.724Z,100.00
2023-01-29T01:12:03.095Z,100.00
2023-01-29T01:15:07.586Z,100.00
2023-01-29T01:18:12.612Z,100.00
2023-01-29T01:21:17.604Z,100.00
2023-01-29T01:24:24.076Z,100.00
2023-01-29T01:27:32.184Z,100.00
2023-01-29T01:30:40.173Z,100.00
2023-01-29T01:33:45.507Z,100.00
2023-01-29T01:36:49.783Z,100.00
2023-01-29T01:40:06.896Z,100.00
2023-01-29T01:43:13.667Z,100.00
2023-01-29T01:46:19.068Z,100.00
2023-01-29T01:49:29.318Z,100.00
2023-01-29T01:52:39.310Z,100.00
2023-01-29T01:55:49.817Z,100.00
2023-01-29T01:59:00.820Z,100.00
2023-01-29T02:02:29.415Z,100.00
2023-01-29T02:05:55.994Z,100.00
2023-01-29T02:09:27.800Z,100.00
2023-01-29T02:12:35.807Z,100.00
2023-01-29T02:15:47.186Z,100.00
2023-01-29T02:18:51.962Z,100.00
2023-01-29T02:22:13.385Z,100.00
2023-01-29T02:25:25.130Z,100.00
2023-01-29T02:28:40.389Z,100.00
2023-01-29T02:31:52.352Z,100.00
2023-01-29T02:35:16.846Z,100.00
2023-01-29T02:38:31.473Z,100.00
2023-01-29T02:42:01.916Z,100.00
2023-01-29T02:45:13.226Z,100.00
2023-01-29T02:48:21.985Z,100.00
2023-01-29T02:51:42.232Z,100.00
2023-01-29T02:54:53.658Z,100.00
2023-01-29T02:58:15.149Z,100.00
2023-01-29T03:01:31.153Z,100.00
2023-01-29T03:04:40.702Z,100.00
2023-01-29T03:07:55.080Z,100.00
2023-01-29T03:11:04.132Z,100.00
2023-01-29T03:14:14.202Z,100.00
2023-01-29T03:17:24.963Z,100.00
2023-01-29T03:20:37.099Z,100.00
2023-01-29T03:24:03.505Z,100.00
2023-01-29T03:27:30.632Z,100.00
2023-01-29T03:30:59.600Z,100.00
2023-01-29T03:34:18.092Z,100.00
2023-01-29T03:37:51.350Z,100.00
2023-01-29T03:41:02.393Z,100.00
2023-01-29T03:44:31.569Z,100.00
2023-01-29T03:47:45.991Z,100.00
2023-01-29T03:51:02.450Z,100.00
2023-01-29T03:54:12.491Z,100.00
2023-01-29T03:57:26.937Z,100.00
2023-01-29T04:00:42.557Z,100.00
2023-01-29T04:04:10.895Z,100.00
2023-01-29T04:07:28.289Z,100.00
2023-01-29T04:10:43.070Z,100.00
2023-01-29T04:13:49.244Z,100.00
2023-01-29T04:17:04.946Z,100.00
2023-01-29T04:20:13.594Z,100.00
2023-01-29T04:23:26.750Z,100.00
2023-01-29T04:26:33.473Z,100.00
2023-01-29T04:29:55.649Z,100.00
2023-01-29T04:33:22.188Z,100.00
2023-01-29T04:36:40.777Z,100.00
2023-01-29T04:39:53.098Z,100.00
2023-01-29T04:43:11.867Z,100.00
2023-01-29T04:46:36.404Z,100.00
2023-01-29T04:49:51.646Z,100.00
2023-01-29T04:53:07.750Z,100.00
2023-01-29T04:56:35.717Z,100.00
2023-01-29T04:59:45.728Z,100.00
2023-01-29T05:02:55.969Z,100.00
2023-01-29T05:06:04.988Z,100.00
2023-01-29T05:09:13.905Z,100.00
2023-01-29T05:12:23.588Z,100.00
2023-01-29T05:15:36.981Z,100.00
2023-01-29T05:18:45.346Z,100.00
2023-01-29T05:21:53.614Z,100.00
2023-01-29T05:25:03.222Z,100.00
2023-01-29T05:28:19.154Z,100.00
2023-01-29T05:31:24.886Z,100.00
2023-01-29T05:34:33.399Z,100.00
2023-01-29T05:37:40.170Z,100.00
2023-01-29T05:41:05.755Z,100.00
2023-01-29T05:44:15.728Z,100.00
2023-01-29T05:47:25.385Z,100.00
2023-01-29T05:50:34.863Z,100.00
2023-01-29T05:53:43.848Z,100.00
2023-01-29T05:56:56.453Z,100.00
2023-01-29T06:00:07.150Z,100.00
2023-01-29T06:03:19.504Z,100.00
2023-01-29T06:06:30.109Z,100.00
2023-01-29T06:09:35.912Z,100.00
2023-01-29T06:12:50.127Z,100.00
2023-01-29T06:15:59.025Z,100.00
2023-01-29T06:19:07.672Z,100.00
2023-01-29T06:22:15.934Z,100.00
2023-01-29T06:25:23.931Z,100.00
2023-01-29T06:28:35.838Z,100.00
2023-01-29T06:31:43.846Z,100.00
2023-01-29T06:34:53.652Z,100.00
2023-01-29T06:38:02.321Z,100.00
2023-01-29T06:41:15.985Z,100.00
2023-01-29T06:44:23.441Z,100.00
2023-01-29T06:47:31.013Z,100.00
2023-01-29T06:50:38.005Z,100.00
2023-01-29T06:53:46.002Z,100.00
2023-01-29T06:56:53.082Z,100.00
2023-01-29T07:00:01.513Z,100.00
2023-01-29T07:03:11.517Z,100.00
2023-01-29T07:06:19.187Z,100.00
2023-01-29T07:09:27.178Z,100.00
2023-01-29T07:12:35.796Z,100.00
2023-01-29T07:15:44.938Z,100.00
2023-01-29T07:18:53.905Z,100.00
2023-01-29T07:22:09.330Z,100.00
2023-01-29T07:25:18.481Z,100.00
2023-01-29T07:28:25.767Z,100.00
2023-01-29T07:31:32.561Z,100.00
2023-01-29T07:34:43.983Z,100.00
2023-01-29T07:37:52.165Z,100.00
2023-01-29T07:41:03.013Z,100.00
2023-01-29T07:44:15.001Z,100.00
2023-01-29T07:47:23.118Z,100.00
2023-01-29T07:50:33.169Z,100.00
2023-01-29T07:53:44.166Z,100.00
2023-01-29T07:56:53.735Z,100.00
2023-01-29T07:59:59.669Z,100.00
2023-01-29T08:03:10.625Z,100.00
2023-01-29T08:06:18.857Z,100.00
2023-01-29T08:09:25.793Z,100.00
2023-01-29T08:12:36.209Z,100.00
2023-01-29T08:15:49.826Z,100.00
2023-01-29T08:18:58.551Z,100.00
2023-01-29T08:22:06.966Z,100.00
2023-01-29T08:25:15.308Z,100.00
2023-01-29T08:28:22.876Z,100.00
2023-01-29T08:31:30.528Z,100.00
2023-01-29T08:34:40.376Z,100.00
2023-01-29T08:37:54.095Z,100.00
2023-01-29T08:41:00.361Z,100.00
2023-01-29T08:44:08.935Z,100.00
2023-01-29T08:47:17.350Z,100.00
2023-01-29T08:50:26.059Z,100.00
2023-01-29T08:53:34.127Z,100.00
2023-01-29T08:56:44.168Z,100.00
2023-01-29T08:59:52.225Z,100.00
2023-01-29T09:02:59.677Z,100.00
2023-01-29T09:06:06.306Z,100.00
2023-01-29T09:09:15.936Z,100.00
2023-01-29T09:12:23.414Z,100.00
2023-01-29T09:15:30.632Z,100.00
2023-01-29T09:18:37.547Z,100.00
2023-01-29T09:21:45.227Z,100.00
2023-01-29T09:24:53.949Z,100.00
2023-01-29T09:28:02.062Z,100.00
2023-01-29T09:31:07.955Z,100.00
2023-01-29T09:34:15.163Z,100.00
2023-01-29T09:37:24.441Z,100.00
2023-01-29T09:40:53.843Z,100.00
2023-01-29T09:44:05.492Z,100.00
2023-01-29T09:47:15.515Z,100.00
2023-01-29T09:50:25.477Z,100.00
2023-01-29T09:53:39.870Z,100.00
2023-01-29T09:56:50.748Z,100.00
2023-01-29T09:59:58.855Z,100.00
2023-01-29T10:03:25.512Z,100.00
2023-01-29T10:06:53.789Z,100.00
2023-01-29T10:10:00.782Z,100.00
2023-01-29T10:13:25.508Z,100.00
2023-01-29T10:16:43.551Z,100.00
2023-01-29T10:19:55.695Z,100.00
2023-01-29T10:23:20.820Z,100.00
2023-01-29T10:26:32.259Z,100.00
2023-01-29T10:29:42.799Z,100.00
2023-01-29T10:32:52.528Z,100.00
2023-01-29T10:36:04.292Z,100.00
2023-01-29T10:39:20.878Z,100.00
2023-01-29T10:42:41.673Z,100.00
2023-01-29T10:45:54.407Z,100.00
2023-01-29T10:49:15.460Z,100.00
2023-01-29T10:52:41.010Z,100.00
2023-01-29T10:56:13.977Z,100.00
2023-01-29T10:59:41.267Z,100.00
2023-01-29T11:02:50.675Z,100.00
2023-01-29T11:06:02.059Z,100.00
2023-01-29T11:09:13.683Z,100.00
2023-01-29T11:12:22.811Z,100.00
2023-01-29T11:15:31.047Z,100.00
2023-01-29T11:19:00.564Z,100.00
2023-01-29T11:22:06.890Z,100.00
2023-01-29T11:25:20.551Z,100.00
2023-01-29T11:28:37.715Z,100.00
2023-01-29T11:31:45.909Z,100.00
2023-01-29T11:34:58.114Z,100.00
2023-01-29T11:38:20.924Z,100.00
2023-01-29T11:41:26.731Z,100.00
2023-01-29T11:44:43.861Z,100.00
2023-01-29T11:47:57.503Z,100.00
2023-01-29T11:51:06.752Z,100.00
2023-01-29T11:54:18.450Z,100.00
2023-01-29T11:57:31.090Z,100.00
2023-01-29T12:00:42.076Z,100.00
2023-01-29T12:03:54.061Z,99.95
2023-01-29T12:06:58.633Z,99.97
2023-01-29T12:10:06.748Z,98.29
2023-01-29T12:13:24.083Z,97.69
2023-01-29T12:16:49.083Z,97.39
2023-01-29T12:20:00.608Z,96.82
2023-01-29T12:23:14.057Z,94.99
2023-01-29T12:26:28.416Z,94.11
2023-01-29T12:29:42.253Z,93.99
2023-01-29T12:32:59.674Z,91.54
2023-01-29T12:36:15.263Z,93.70
2023-01-29T12:39:20.892Z,92.91
2023-01-29T12:42:26.884Z,90.79
2023-01-29T12:45:32.518Z,89.46
2023-01-29T12:48:41.896Z,90.38
2023-01-29T12:52:11.231Z,90.75
2023-01-29T12:55:23.246Z,89.21
2023-01-29T12:58:30.926Z,88.30
2023-01-29T13:01:40.345Z,89.56
2023-01-29T13:04:50.642Z,88.85
2023-01-29T13:08:04.283Z,89.22
2023-01-29T13:11:15.215Z,91.76
2023-01-29T13:14:24.410Z,89.71
2023-01-29T13:17:34.903Z,85.98
2023-01-29T13:20:45.716Z,85.53
2023-01-29T13:24:10.614Z,89.16
2023-01-29T13:27:29.117Z,83.60
2023-01-29T13:30:35.535Z,83.42
2023-01-29T13:33:42.673Z,77.00
2023-01-29T13:36:53.772Z,77.43
2023-01-29T13:40:03.244Z,76.89
2023-01-29T13:43:21.896Z,77.76
2023-01-29T13:46:29.916Z,78.46
2023-01-29T13:49:47.788Z,79.68
2023-01-29T13:53:04.011Z,77.45
2023-01-29T13:56:31.115Z,81.88
2023-01-29T13:59:51.444Z,85.50
2023-01-29T14:02:57.818Z,81.64
2023-01-29T14:06:05.428Z,79.92
2023-01-29T14:09:29.911Z,78.54
2023-01-29T14:12:38.755Z,81.57
2023-01-29T14:15:47.629Z,82.18
2023-01-29T14:19:05.694Z,84.28
2023-01-29T14:22:22.533Z,85.63
2023-01-29T14:25:34.553Z,86.64
2023-01-29T14:28:45.201Z,88.27
2023-01-29T14:31:56.270Z,87.53
2023-01-29T14:35:06.982Z,90.23
2023-01-29T14:38:15.961Z,92.33
2023-01-29T14:41:32.710Z,94.66
2023-01-29T14:44:52.585Z,96.12
2023-01-29T14:48:01.961Z,97.69
2023-01-29T14:51:17.212Z,99.18
2023-01-29T14:54:27.511Z,99.50
2023-01-29T14:57:36.448Z,100.00
2023-01-29T15:00:45.914Z,99.91
2023-01-29T15:04:02.151Z,100.00
2023-01-29T15:07:11.164Z,99.82
2023-01-29T15:10:39.109Z,100.00
2023-01-29T15:13:50.914Z,100.00
2023-01-29T15:17:20.006Z,100.00
2023-01-29T15:20:28.973Z,100.00
2023-01-29T15:23:40.186Z,100.00
2023-01-29T15:26:49.309Z,100.00
2023-01-29T15:29:59.234Z,100.00
2023-01-29T15:33:14.104Z,100.00
2023-01-29T15:36:31.148Z,100.00
2023-01-29T15:39:44.836Z,100.00
2023-01-29T15:42:55.611Z,100.00
2023-01-29T15:46:08.283Z,100.00
2023-01-29T15:49:21.740Z,100.00
2023-01-29T15:52:31.753Z,100.00
2023-01-29T15:55:41.008Z,100.00
2023-01-29T15:58:53.275Z,100.00
2023-01-29T16:02:00.312Z,100.00
2023-01-29T16:05:07.924Z,100.00
2023-01-29T16:08:15.295Z,100.00
2023-01-29T16:11:21.667Z,100.00
2023-01-29T16:14:28.779Z,100.00
2023-01-29T16:17:40.079Z,100.00
2023-01-29T16:20:51.512Z,100.00
2023-01-29T16:24:25.679Z,100.00
2023-01-29T16:27:37.732Z,100.00
2023-01-29T16:30:45.130Z,100.00
2023-01-29T16:33:49.869Z,100.00
2023-01-29T16:36:55.079Z,100.00
2023-01-29T16:40:01.841Z,100.00
2023-01-29T16:43:17.702Z,100.00
2023-01-29T16:46:28.248Z,100.00
2023-01-29T16:49:38.249Z,100.00
2023-01-29T16:52:58.644Z,100.00
2023-01-29T16:56:08.259Z,100.00
2023-01-29T16:59:43.433Z,100.00
2023-01-29T17:02:51.929Z,100.00
2023-01-29T17:05:58.104Z,100.00
2023-01-29T17:09:06.487Z,100.00
2023-01-29T17:12:17.925Z,100.00
2023-01-29T17:15:34.152Z,100.00
2023-01-29T17:18:39.982Z,100.00
2023-01-29T17:21:46.341Z,100.00
2023-01-29T17:24:56.043Z,100.00
2023-01-29T17:28:06.204Z,100.00
2023-01-29T17:31:14.184Z,100.00
2023-01-29T17:34:22.245Z,100.00
2023-01-29T17:37:29.366Z,100.00
2023-01-29T17:40:45.203Z,100.00
2023-01-29T17:43:51.508Z,100.00
2023-01-29T17:47:00.896Z,100.00
2023-01-29T17:50:28.015Z,100.00
2023-01-29T17:53:45.385Z,100.00
2023-01-29T17:56:59.940Z,100.00
2023-01-29T18:00:15.411Z,100.00
2023-01-29T18:03:27.584Z,100.00
2023-01-29T18:06:38.440Z,100.00
2023-01-29T18:09:50.524Z,100.00
2023-01-29T18:12:58.458Z,100.00
2023-01-29T18:16:07.183Z,100.00
2023-01-29T18:19:24.206Z,100.00
2023-01-29T18:22:32.160Z,100.00
2023-01-29T18:25:39.771Z,100.00
2023-01-29T18:28:54.801Z,100.00
2023-01-29T18:32:00.722Z,100.00
2023-01-29T18:35:08.496Z,100.00
2023-01-29T18:38:13.941Z,100.00
2023-01-29T18:41:19.591Z,100.00
2023-01-29T18:44:24.079Z,100.00
2023-01-29T18:47:29.432Z,100.00
2023-01-29T18:50:34.963Z,100.00
2023-01-29T18:53:42.926Z,100.00
2023-01-29T18:57:11.519Z,100.00
2023-01-29T19:00:19.298Z,100.00
2023-01-29T19:03:25.933Z,100.00
2023-01-29T19:06:36.136Z,100.00
2023-01-29T19:09:49.230Z,100.00
2023-01-29T19:12:56.243Z,100.00
2023-01-29T19:16:04.779Z,100.00
2023-01-29T19:19:12.507Z,100.00
2023-01-29T19:22:18.083Z,100.00
2023-01-29T19:25:24.490Z,100.00
2023-01-29T19:28:29.829Z,100.00
2023-01-29T19:31:36.647Z,100.00
2023-01-29T19:34:42.505Z,100.00
2023-01-29T19:37:53.470Z,100.00
2023-01-29T19:41:02.004Z,100.00
2023-01-29T19:44:12.238Z,100.00
2023-01-29T19:47:20.573Z,100.00
2023-01-29T19:50:28.056Z,100.00
2023-01-29T19:53:33.506Z,100.00
2023-01-29T19:56:39.697Z,100.00
2023-01-29T19:59:48.233Z,100.00
2023-01-29T20:02:54.194Z,100.00
2023-01-29T20:06:04.858Z,100.00
2023-01-29T20:09:12.649Z,100.00
2023-01-29T20:12:20.530Z,100.00
2023-01-29T20:15:28.033Z,100.00
2023-01-29T20:18:36.126Z,100.00
2023-01-29T20:21:45.843Z,100.00
2023-01-29T20:24:51.411Z,100.00
2023-01-29T20:27:56.830Z,100.00
2023-01-29T20:31:01.333Z,100.00
2023-01-29T20:34:05.078Z,100.00
2023-01-29T20:37:11.834Z,100.00
2023-01-29T20:40:18.451Z,100.00
2023-01-29T20:43:23.572Z,100.00
2023-01-29T20:46:30.538Z,100.00
2023-01-29T20:49:37.073Z,100.00
2023-01-29T20:52:45.034Z,100.00
2023-01-29T20:55:51.344Z,100.00
2023-01-29T20:58:58.593Z,100.00
2023-01-29T21:02:03.676Z,100.00
2023-01-29T21:05:08.837Z,100.00
2023-01-29T21:08:14.084Z,100.00
2023-01-29T21:11:20.777Z,100.00
2023-01-29T21:14:29.291Z,100.00
2023-01-29T21:17:35.890Z,100.00
2023-01-29T21:20:43.359Z,100.00
2023-01-29T21:23:50.741Z,100.00
2023-01-29T21:26:58.948Z,100.00
2023-01-29T21:30:06.047Z,100.00
2023-01-29T21:33:13.574Z,100.00
2023-01-29T21:36:21.199Z,100.00
2023-01-29T21:39:29.177Z,100.00
2023-01-29T21:42:54.412Z,100.00
2023-01-29T21:46:07.965Z,100.00
2023-01-29T21:49:21.028Z,100.00
2023-01-29T21:52:31.667Z,100.00
2023-01-29T21:55:40.594Z,100.00
2023-01-29T21:58:52.788Z,100.00
2023-01-29T22:02:01.661Z,100.00
2023-01-29T22:05:18.856Z,100.00
2023-01-29T22:08:25.289Z,100.00
2023-01-29T22:11:35.146Z,100.00
2023-01-29T22:14:43.516Z,100.00
2023-01-29T22:17:51.974Z,100.00
2023-01-29T22:21:02.328Z,100.00
2023-01-29T22:24:08.060Z,100.00
2023-01-29T22:27:15.675Z,100.00
2023-01-29T22:30:24.492Z,100.00
2023-01-29T22:33:34.843Z,100.00
2023-01-29T22:36:43.549Z,100.00
2023-01-29T22:39:48.386Z,100.00
2023-01-29T22:42:56.180Z,100.00
2023-01-29T22:46:08.012Z,100.00
2023-01-29T22:49:15.699Z,100.00
2023-01-29T22:52:22.386Z,100.00
2023-01-29T22:55:28.362Z,100.00
2023-01-29T22:58:35.801Z,100.00
2023-01-29T23:01:42.989Z,100.00
2023-01-29T23:04:47.589Z,100.00
2023-01-29T23:07:53.793Z,100.00
2023-01-29T23:11:15.718Z,100.00
2023-01-29T23:14:29.701Z,100.00
2023-01-29T23:17:37.631Z,100.00
2023-01-29T23:20:45.847Z,100.00
2023-01-29T23:23:53.387Z,100.00
2023-01-29T23:27:16.102Z,100.00
2023-01-29T23:30:21.303Z,100.00
2023-01-29T23:33:27.601Z,100.00
2023-01-29T23:36:33.074Z,100.00
2023-01-29T23:39:38.541Z,100.00
2023-01-29T23:42:44.530Z,100.00
2023-01-29T23:45:52.924Z,100.00
2023-01-29T23:48:59.325Z,100.00
2023-01-29T23:52:09.086Z,100.00
2023-01-29T23:55:18.061Z,100.00
2023-01-29T23:58:26.261Z,100.00
