createdAt,value
2019-05-01T00:02:10.122Z,66.10
2019-05-01T00:04:47.721Z,66.20
2019-05-01T00:07:19.304Z,66.20
2019-05-01T00:09:49.311Z,66.20
2019-05-01T00:12:19.720Z,66.50
2019-05-01T00:14:49.809Z,66.90
2019-05-01T00:17:21.547Z,66.90
2019-05-01T00:19:51.382Z,67.50
2019-05-01T00:22:21.248Z,68.60
2019-05-01T00:24:51.105Z,68.60
2019-05-01T00:27:20.979Z,69.40
2019-05-01T00:29:51.146Z,70.80
2019-05-01T00:32:22.082Z,71.40
2019-05-01T00:34:52.083Z,71.10
2019-05-01T00:37:21.991Z,71.30
2019-05-01T00:39:51.850Z,71.10
2019-05-01T00:42:21.827Z,70.90
2019-05-01T00:44:51.676Z,71.30
2019-05-01T00:47:21.672Z,71.60
2019-05-01T00:49:51.592Z,71.70
2019-05-01T00:52:21.447Z,72.00
2019-05-01T00:54:53.423Z,71.70
2019-05-01T00:57:32.409Z,72.50
2019-05-01T01:00:10.462Z,72.80
2019-05-01T01:02:42.043Z,73.20
2019-05-01T01:05:11.975Z,73.70
2019-05-01T01:07:41.987Z,73.70
2019-05-01T01:10:12.267Z,74.10
2019-05-01T01:12:42.099Z,75.00
2019-05-01T01:15:12.443Z,75.00
2019-05-01T01:17:42.437Z,75.20
2019-05-01T01:20:12.814Z,75.10
2019-05-01T01:22:42.952Z,75.50
2019-05-01T01:25:13.399Z,75.50
2019-05-01T01:27:43.476Z,75.70
2019-05-01T01:30:15.653Z,75.90
2019-05-01T01:32:45.493Z,76.10
2019-05-01T01:35:15.459Z,76.60
2019-05-01T01:37:45.373Z,76.70
2019-05-01T01:40:16.513Z,76.80
2019-05-01T01:42:48.352Z,77.10
2019-05-01T01:45:20.075Z,76.90
2019-05-01T01:48:09.911Z,76.60
2019-05-01T01:50:42.860Z,76.50
2019-05-01T01:53:15.051Z,76.40
2019-05-01T01:55:46.673Z,76.60
2019-05-01T01:58:17.559Z,76.20
2019-05-01T02:01:09.689Z,76.50
2019-05-01T02:03:39.551Z,76.50
2019-05-01T02:06:09.621Z,76.60
2019-05-01T02:08:39.923Z,77.00
2019-05-01T02:11:09.917Z,77.20
2019-05-01T02:13:40.068Z,77.20
2019-05-01T02:16:09.974Z,77.30
2019-05-01T02:18:40.050Z,77.10
2019-05-01T02:21:10.006Z,77.60
2019-05-01T02:23:39.978Z,77.80
2019-05-01T02:26:11.712Z,77.50
2019-05-01T02:28:53.174Z,77.10
2019-05-01T02:31:35.790Z,77.70
2019-05-01T02:34:06.895Z,78.10
2019-05-01T02:36:38.395Z,77.90
2019-05-01T02:39:09.683Z,78.20
2019-05-01T02:41:42.699Z,78.90
2019-05-01T02:44:18.600Z,78.70
2019-05-01T02:46:50.979Z,79.00
2019-05-01T02:49:36.071Z,78.90
2019-05-01T02:52:09.041Z,79.00
2019-05-01T02:54:40.703Z,79.30
2019-05-01T02:57:12.573Z,79.60
2019-05-01T02:59:45.771Z,79.50
2019-05-01T03:02:17.246Z,79.90
2019-05-01T03:04:47.931Z,79.00
2019-05-01T03:07:19.961Z,79.40
2019-05-01T03:09:51.486Z,79.70
2019-05-01T03:12:24.622Z,79.80
2019-05-01T03:14:57.405Z,79.90
2019-05-01T03:17:44.972Z,79.90
2019-05-01T03:20:26.647Z,79.90
2019-05-01T03:23:13.752Z,80.30
2019-05-01T03:25:43.920Z,80.50
2019-05-01T03:28:14.219Z,80.40
2019-05-01T03:30:44.747Z,80.10
2019-05-01T03:33:14.726Z,80.00
2019-05-01T03:35:44.734Z,80.20
2019-05-01T03:38:15.015Z,79.40
2019-05-01T03:40:45.243Z,79.30
2019-05-01T03:43:15.392Z,79.60
2019-05-01T03:45:45.475Z,79.50
2019-05-01T03:48:15.781Z,79.80
2019-05-01T03:50:47.123Z,79.40
2019-05-01T03:53:18.549Z,79.50
2019-05-01T03:55:48.976Z,79.30
2019-05-01T03:58:19.522Z,79.40
2019-05-01T04:00:51.281Z,79.30
2019-05-01T04:03:35.375Z,79.10
2019-05-01T04:06:06.362Z,78.80
2019-05-01T04:08:37.121Z,79.00
2019-05-01T04:11:07.319Z,79.00
2019-05-01T04:13:37.668Z,79.00
2019-05-01T04:16:08.635Z,79.00
2019-05-01T04:18:39.437Z,79.40
2019-05-01T04:21:09.871Z,78.80
2019-05-01T04:23:42.191Z,79.60
2019-05-01T04:26:12.473Z,78.50
2019-05-01T04:28:53.604Z,78.40
2019-05-01T04:31:25.900Z,78.10
2019-05-01T04:33:57.387Z,76.80
2019-05-01T04:36:29.123Z,76.30
2019-05-01T04:39:11.067Z,75.70
2019-05-01T04:41:41.017Z,74.90
2019-05-01T04:44:11.381Z,73.80
2019-05-01T04:46:41.343Z,73.20
2019-05-01T04:49:11.838Z,72.00
2019-05-01T04:51:42.179Z,71.00
2019-05-01T04:54:12.713Z,69.40
2019-05-01T04:56:43.402Z,67.00
2019-05-01T04:59:14.283Z,65.10
2019-05-01T05:01:58.334Z,62.00
2019-05-01T05:04:30.016Z,60.00
2019-05-01T05:07:01.194Z,58.10
2019-05-01T05:09:42.188Z,57.10
2019-05-01T05:12:17.333Z,55.40
2019-05-01T05:14:58.456Z,54.00
2019-05-01T05:17:28.846Z,52.40
2019-05-01T05:19:58.985Z,50.60
2019-05-01T05:22:30.256Z,49.10
2019-05-01T05:25:00.604Z,47.60
2019-05-01T05:27:30.806Z,47.40
2019-05-01T05:30:01.488Z,48.20
2019-05-01T05:32:33.565Z,50.10
2019-05-01T05:35:05.967Z,52.20
2019-05-01T05:37:58.073Z,54.00
2019-05-01T05:40:32.355Z,55.50
2019-05-01T05:43:04.498Z,55.00
2019-05-01T05:45:34.836Z,55.70
2019-05-01T05:48:05.087Z,56.20
2019-05-01T05:50:41.268Z,55.50
2019-05-01T05:53:15.838Z,54.80
2019-05-01T05:56:01.959Z,55.00
2019-05-01T05:58:36.569Z,54.70
2019-05-01T06:01:25.380Z,55.10
2019-05-01T06:04:17.090Z,54.20
2019-05-01T06:06:54.390Z,51.70
2019-05-01T06:09:29.047Z,49.20
2019-05-01T06:12:08.963Z,47.30
2019-05-01T06:15:02.278Z,46.80
2019-05-01T06:17:42.994Z,46.30
2019-05-01T06:20:27.699Z,45.00
2019-05-01T06:23:04.261Z,43.20
2019-05-01T06:25:37.830Z,42.70
2019-05-01T06:28:09.668Z,43.10
2019-05-01T06:30:41.934Z,43.00
2019-05-01T06:33:12.490Z,43.90
2019-05-01T06:35:42.589Z,44.40
2019-05-01T06:38:15.713Z,44.80
2019-05-01T06:40:48.105Z,45.30
2019-05-01T06:43:25.368Z,44.80
2019-05-01T06:45:56.296Z,45.70
2019-05-01T06:48:28.227Z,44.20
2019-05-01T06:50:59.784Z,43.90
2019-05-01T06:53:29.877Z,42.80
2019-05-01T06:56:00.012Z,42.70
2019-05-01T06:58:32.712Z,44.80
2019-05-01T07:01:01.666Z,42.50
2019-05-01T07:03:31.872Z,45.40
2019-05-01T07:06:13.791Z,47.50
2019-05-01T07:08:34.463Z,48.30
2019-05-01T07:11:05.853Z,47.90
2019-05-01T07:13:40.136Z,48.30
2019-05-01T07:16:09.120Z,48.70
2019-05-01T07:18:39.322Z,47.80
2019-05-01T07:21:09.280Z,47.90
2019-05-01T07:23:39.333Z,48.90
2019-05-01T07:26:09.968Z,49.50
2019-05-01T07:28:42.705Z,49.50
2019-05-01T07:31:14.473Z,49.60
2019-05-01T07:33:46.980Z,48.80
2019-05-01T07:36:18.383Z,49.90
2019-05-01T07:38:48.669Z,50.20
2019-05-01T07:41:18.595Z,49.60
2019-05-01T07:44:06.955Z,49.40
2019-05-01T07:46:38.577Z,49.50
2019-05-01T07:49:12.982Z,51.10
2019-05-01T07:51:43.410Z,51.10
2019-05-01T07:54:13.569Z,51.70
2019-05-01T07:56:44.997Z,52.40
2019-05-01T07:59:15.183Z,53.30
2019-05-01T08:01:49.944Z,53.60
2019-05-01T08:04:26.849Z,54.00
2019-05-01T08:06:52.006Z,54.40
2019-05-01T08:09:21.479Z,53.70
2019-05-01T08:11:51.402Z,55.80
2019-05-01T08:14:21.334Z,57.40
2019-05-01T08:16:51.393Z,57.00
2019-05-01T08:19:40.718Z,57.60
2019-05-01T08:22:12.361Z,57.70
2019-05-01T08:24:42.275Z,55.20
2019-05-01T08:27:15.724Z,54.90
2019-05-01T08:29:54.239Z,55.30
2019-05-01T08:32:33.740Z,54.50
2019-05-01T08:35:05.754Z,53.30
2019-05-01T08:37:35.707Z,52.60
2019-05-01T08:40:07.316Z,51.30
2019-05-01T08:42:42.728Z,53.90
2019-05-01T08:45:14.615Z,51.80
2019-05-01T08:48:01.516Z,54.10
2019-05-01T08:50:31.689Z,52.90
2019-05-01T08:53:01.567Z,52.50
2019-05-01T08:55:32.772Z,52.30
2019-05-01T08:58:02.747Z,53.80
2019-05-01T09:00:36.432Z,53.60
2019-05-01T09:03:08.707Z,52.50
2019-05-01T09:05:36.233Z,52.40
2019-05-01T09:08:06.302Z,53.40
2019-05-01T09:10:36.353Z,51.70
2019-05-01T09:13:06.594Z,50.80
2019-05-01T09:15:36.636Z,50.60
2019-05-01T09:18:06.808Z,51.10
2019-05-01T09:20:38.795Z,51.60
2019-05-01T09:23:09.537Z,50.30
2019-05-01T09:25:54.497Z,50.40
2019-05-01T09:28:29.518Z,50.60
2019-05-01T09:31:02.090Z,50.80
2019-05-01T09:33:34.084Z,50.70
2019-05-01T09:36:04.252Z,50.10
2019-05-01T09:38:35.189Z,50.30
2019-05-01T09:41:05.531Z,49.90
2019-05-01T09:43:36.902Z,47.30
2019-05-01T09:46:07.153Z,47.30
2019-05-01T09:48:37.151Z,45.50
2019-05-01T09:51:17.961Z,44.90
2019-05-01T09:53:52.497Z,45.50
2019-05-01T09:56:24.050Z,47.50
2019-05-01T09:58:54.876Z,47.60
2019-05-01T10:01:31.679Z,46.20
2019-05-01T10:03:57.178Z,47.10
2019-05-01T10:06:27.214Z,47.10
2019-05-01T10:08:57.163Z,47.50
2019-05-01T10:11:27.028Z,48.30
2019-05-01T10:13:58.551Z,48.90
2019-05-01T10:16:28.542Z,49.00
2019-05-01T10:18:58.488Z,48.90
2019-05-01T10:21:28.965Z,48.20
2019-05-01T10:23:58.979Z,45.80
2019-05-01T10:26:33.066Z,43.40
2019-05-01T10:29:25.936Z,42.90
2019-05-01T10:32:21.520Z,43.30
2019-05-01T10:34:56.868Z,44.00
2019-05-01T10:37:28.614Z,42.50
2019-05-01T10:40:01.365Z,42.60
2019-05-01T10:42:31.711Z,42.50
2019-05-01T10:45:01.766Z,43.20
2019-05-01T10:47:31.818Z,42.80
2019-05-01T10:50:04.108Z,42.70
2019-05-01T10:52:37.142Z,42.20
2019-05-01T10:55:10.233Z,42.30
2019-05-01T10:57:42.214Z,40.60
2019-05-01T11:00:14.103Z,39.70
2019-05-01T11:02:44.043Z,39.70
2019-05-01T11:05:14.065Z,40.40
2019-05-01T11:07:45.751Z,42.20
2019-05-01T11:10:16.037Z,45.40
2019-05-01T11:12:45.971Z,46.10
2019-05-01T11:15:16.297Z,46.60
2019-05-01T11:17:46.712Z,46.70
2019-05-01T11:20:16.673Z,47.70
2019-05-01T11:22:46.644Z,49.40
2019-05-01T11:25:18.093Z,50.70
2019-05-01T11:27:48.190Z,50.90
2019-05-01T11:30:18.187Z,50.90
2019-05-01T11:33:01.753Z,51.60
2019-05-01T11:35:49.818Z,52.20
2019-05-01T11:38:24.105Z,52.80
2019-05-01T11:41:04.760Z,52.80
2019-05-01T11:43:34.651Z,53.50
2019-05-01T11:46:04.820Z,52.70
2019-05-01T11:48:34.771Z,52.60
2019-05-01T11:51:04.879Z,53.30
2019-05-01T11:53:34.743Z,53.60
2019-05-01T11:56:05.444Z,53.80
2019-05-01T11:58:35.329Z,53.70
2019-05-01T12:01:05.897Z,54.10
2019-05-01T12:03:35.907Z,53.70
2019-05-01T12:06:05.836Z,53.70
2019-05-01T12:08:35.735Z,53.80
2019-05-01T12:11:07.488Z,54.30
2019-05-01T12:13:43.939Z,53.90
2019-05-01T12:16:22.816Z,54.60
2019-05-01T12:18:52.765Z,54.30
2019-05-01T12:21:22.761Z,54.00
2019-05-01T12:23:52.624Z,54.20
2019-05-01T12:26:23.572Z,54.20
2019-05-01T12:28:53.503Z,53.40
2019-05-01T12:31:23.427Z,54.20
2019-05-01T12:33:53.380Z,54.40
2019-05-01T12:36:35.157Z,54.80
2019-05-01T12:38:54.827Z,53.90
2019-05-01T12:41:29.397Z,51.80
2019-05-01T12:43:59.286Z,52.00
2019-05-01T12:46:40.127Z,52.40
2019-05-01T12:49:10.092Z,52.20
2019-05-01T12:51:41.514Z,52.30
2019-05-01T12:54:13.132Z,52.50
2019-05-01T12:56:47.579Z,52.50
2019-05-01T12:59:17.649Z,51.50
2019-05-01T13:01:47.615Z,51.90
2019-05-01T13:04:17.560Z,50.00
2019-05-01T13:06:51.831Z,49.70
2019-05-01T13:09:21.778Z,50.60
2019-05-01T13:11:51.911Z,50.30
2019-05-01T13:14:22.812Z,48.90
2019-05-01T13:16:52.713Z,48.50
2019-05-01T13:19:23.747Z,46.70
2019-05-01T13:21:53.695Z,45.60
2019-05-01T13:24:23.608Z,46.10
2019-05-01T13:26:55.223Z,45.50
2019-05-01T13:29:47.601Z,44.50
2019-05-01T13:32:45.055Z,44.70
2019-05-01T13:35:15.292Z,44.80
2019-05-01T13:37:45.188Z,45.50
2019-05-01T13:40:16.253Z,45.50
2019-05-01T13:42:46.265Z,45.10
2019-05-01T13:45:16.589Z,43.40
2019-05-01T13:47:46.515Z,43.80
2019-05-01T13:50:16.648Z,45.40
2019-05-01T13:52:46.957Z,46.10
2019-05-01T13:55:17.437Z,45.70
2019-05-01T13:57:47.511Z,45.30
2019-05-01T14:00:19.286Z,45.30
2019-05-01T14:02:50.104Z,45.30
2019-05-01T14:05:20.499Z,45.10
2019-05-01T14:07:50.584Z,45.40
2019-05-01T14:10:20.665Z,45.80
2019-05-01T14:12:50.829Z,45.80
2019-05-01T14:15:20.732Z,45.40
2019-05-01T14:17:50.698Z,45.80
2019-05-01T14:20:34.442Z,46.40
2019-05-01T14:23:06.191Z,46.50
2019-05-01T14:25:53.722Z,46.20
2019-05-01T14:28:23.601Z,45.80
2019-05-01T14:30:53.559Z,46.00
2019-05-01T14:33:23.430Z,45.40
2019-05-01T14:35:53.365Z,44.80
2019-05-01T14:38:24.460Z,43.70
2019-05-01T14:40:54.450Z,43.10
2019-05-01T14:43:24.505Z,42.00
2019-05-01T14:45:55.963Z,41.70
2019-05-01T14:48:26.114Z,42.00
2019-05-01T14:50:56.227Z,42.80
2019-05-01T14:53:26.111Z,43.40
2019-05-01T14:55:58.028Z,43.40
2019-05-01T14:58:28.120Z,43.00
2019-05-01T15:00:58.000Z,42.70
2019-05-01T15:03:28.649Z,42.20
2019-05-01T15:06:03.684Z,41.90
2019-05-01T15:08:33.683Z,41.60
2019-05-01T15:11:05.765Z,41.20
2019-05-01T15:13:46.372Z,40.60
2019-05-01T15:16:18.111Z,41.20
2019-05-01T15:19:05.600Z,41.60
2019-05-01T15:21:35.565Z,40.40
2019-05-01T15:24:05.775Z,40.60
2019-05-01T15:26:35.820Z,39.80
2019-05-01T15:29:05.883Z,40.00
2019-05-01T15:31:35.857Z,39.20
2019-05-01T15:34:05.884Z,39.40
2019-05-01T15:36:36.161Z,39.90
2019-05-01T15:39:10.271Z,39.10
2019-05-01T15:41:59.422Z,39.80
2019-05-01T15:44:30.981Z,40.00
2019-05-01T15:47:00.911Z,40.20
2019-05-01T15:49:30.840Z,40.10
2019-05-01T15:52:00.853Z,40.00
2019-05-01T15:54:30.722Z,40.00
2019-05-01T15:57:01.353Z,40.10
2019-05-01T15:59:43.427Z,40.10
2019-05-01T16:02:26.917Z,40.40
2019-05-01T16:05:01.117Z,40.20
2019-05-01T16:07:44.108Z,40.30
2019-05-01T16:10:19.297Z,40.40
2019-05-01T16:12:52.162Z,40.70
2019-05-01T16:15:24.155Z,40.90
2019-05-01T16:17:54.012Z,40.80
2019-05-01T16:20:23.920Z,41.10
2019-05-01T16:22:53.919Z,41.50
2019-05-01T16:25:23.979Z,42.10
2019-05-01T16:27:54.105Z,42.40
2019-05-01T16:30:27.227Z,42.70
2019-05-01T16:32:57.956Z,42.60
2019-05-01T16:35:31.848Z,41.60
2019-05-01T16:38:03.802Z,41.00
2019-05-01T16:40:46.032Z,41.20
2019-05-01T16:43:18.916Z,41.30
2019-05-01T16:45:50.221Z,41.70
2019-05-01T16:48:22.069Z,42.40
2019-05-01T16:50:52.853Z,42.70
2019-05-01T16:53:23.191Z,42.90
2019-05-01T16:55:53.460Z,43.20
2019-05-01T16:58:23.507Z,43.60
2019-05-01T17:00:56.564Z,44.30
2019-05-01T17:03:34.289Z,44.60
2019-05-01T17:06:15.344Z,44.90
2019-05-01T17:08:49.375Z,45.40
2019-05-01T17:11:21.042Z,45.60
2019-05-01T17:13:50.981Z,45.60
2019-05-01T17:16:23.182Z,46.20
2019-05-01T17:18:54.455Z,46.40
2019-05-01T17:21:24.316Z,46.30
2019-05-01T17:23:54.231Z,46.30
2019-05-01T17:26:24.728Z,46.30
2019-05-01T17:28:54.845Z,46.30
2019-05-01T17:31:27.649Z,46.00
2019-05-01T17:33:58.648Z,46.10
2019-05-01T17:36:28.516Z,46.70
2019-05-01T17:38:58.392Z,48.30
2019-05-01T17:41:28.666Z,47.10
2019-05-01T17:44:05.502Z,46.20
2019-05-01T17:46:41.791Z,46.70
2019-05-01T17:49:18.997Z,47.40
2019-05-01T17:51:51.404Z,47.70
2019-05-01T17:54:24.067Z,48.20
2019-05-01T17:56:56.225Z,48.50
2019-05-01T17:59:30.058Z,48.80
2019-05-01T18:02:10.124Z,49.30
2019-05-01T18:04:54.700Z,49.70
2019-05-01T18:07:33.193Z,50.10
2019-05-01T18:10:03.115Z,50.20
2019-05-01T18:12:36.463Z,50.50
2019-05-01T18:15:08.726Z,50.90
2019-05-01T18:17:44.305Z,51.30
2019-05-01T18:20:16.438Z,51.50
2019-05-01T18:22:58.011Z,51.90
2019-05-01T18:25:49.150Z,52.20
2019-05-01T18:28:29.953Z,52.10
2019-05-01T18:30:58.908Z,52.50
2019-05-01T18:33:30.710Z,52.70
2019-05-01T18:36:00.659Z,52.90
2019-05-01T18:38:34.964Z,53.30
2019-05-01T18:41:09.427Z,53.50
2019-05-01T18:43:39.472Z,54.00
2019-05-01T18:46:11.431Z,54.30
2019-05-01T18:48:41.560Z,54.40
2019-05-01T18:51:11.568Z,54.50
2019-05-01T18:53:41.966Z,54.70
2019-05-01T18:56:11.891Z,54.70
2019-05-01T18:58:42.110Z,55.00
2019-05-01T19:01:12.142Z,55.00
2019-05-01T19:03:42.709Z,55.20
2019-05-01T19:06:13.872Z,55.30
2019-05-01T19:08:43.827Z,55.80
2019-05-01T19:11:14.442Z,56.10
2019-05-01T19:13:44.428Z,56.40
2019-05-01T19:16:16.054Z,57.00
2019-05-01T19:18:48.819Z,57.10
2019-05-01T19:21:23.736Z,57.60
2019-05-01T19:24:00.605Z,57.90
2019-05-01T19:26:31.620Z,58.40
2019-05-01T19:29:03.742Z,58.60
2019-05-01T19:31:34.271Z,58.70
2019-05-01T19:34:04.530Z,58.50
2019-05-01T19:36:35.463Z,58.60
2019-05-01T19:39:11.807Z,58.80
2019-05-01T19:41:43.831Z,58.90
2019-05-01T19:44:18.842Z,59.00
2019-05-01T19:46:47.698Z,59.10
2019-05-01T19:49:17.746Z,59.20
2019-05-01T19:51:48.590Z,59.30
2019-05-01T19:54:23.157Z,59.50
2019-05-01T19:56:51.528Z,59.90
2019-05-01T19:59:22.335Z,60.20
2019-05-01T20:01:53.952Z,60.60
2019-05-01T20:04:26.096Z,60.90
2019-05-01T20:06:57.965Z,61.20
2019-05-01T20:09:28.296Z,61.50
2019-05-01T20:11:59.625Z,61.60
2019-05-01T20:14:30.443Z,61.80
2019-05-01T20:17:04.860Z,62.00
2019-05-01T20:19:33.455Z,62.20
2019-05-01T20:22:04.822Z,62.50
2019-05-01T20:24:39.738Z,62.50
2019-05-01T20:27:07.222Z,62.90
2019-05-01T20:29:37.345Z,63.30
2019-05-01T20:32:07.377Z,63.80
2019-05-01T20:34:39.271Z,64.20
2019-05-01T20:37:10.137Z,64.20
2019-05-01T20:39:41.473Z,64.60
2019-05-01T20:42:13.477Z,65.10
2019-05-01T20:44:44.086Z,65.30
2019-05-01T20:47:15.551Z,65.50
2019-05-01T20:49:46.119Z,65.70
2019-05-01T20:52:16.148Z,65.80
2019-05-01T20:54:46.128Z,66.10
2019-05-01T20:57:20.924Z,66.40
2019-05-01T20:59:49.310Z,66.60
2019-05-01T21:02:19.223Z,67.00
2019-05-01T21:04:53.559Z,67.40
2019-05-01T21:07:31.098Z,67.70
2019-05-01T21:10:02.608Z,67.90
2019-05-01T21:12:32.674Z,69.10
2019-05-01T21:15:02.979Z,68.50
2019-05-01T21:17:33.988Z,69.10
2019-05-01T21:20:05.858Z,69.10
2019-05-01T21:22:35.748Z,69.70
2019-05-01T21:25:06.299Z,70.10
2019-05-01T21:27:36.163Z,70.80
2019-05-01T21:30:09.403Z,71.00
2019-05-01T21:32:39.261Z,71.10
2019-05-01T21:35:09.135Z,71.30
2019-05-01T21:37:40.073Z,71.50
2019-05-01T21:40:10.178Z,72.00
2019-05-01T21:42:40.116Z,72.80
2019-05-01T21:45:12.303Z,73.10
2019-05-01T21:47:42.650Z,73.10
2019-05-01T21:50:13.325Z,73.50
2019-05-01T21:52:43.761Z,73.60
2019-05-01T21:55:13.864Z,74.10
2019-05-01T21:57:45.031Z,74.00
2019-05-01T22:00:20.005Z,74.40
2019-05-01T22:02:49.586Z,75.10
2019-05-01T22:05:20.521Z,75.10
2019-05-01T22:07:50.396Z,75.60
2019-05-01T22:10:21.626Z,75.70
2019-05-01T22:12:51.992Z,75.90
2019-05-01T22:15:27.432Z,76.30
2019-05-01T22:18:01.643Z,76.60
2019-05-01T22:20:36.451Z,76.50
2019-05-01T22:23:08.325Z,76.60
2019-05-01T22:25:42.555Z,76.90
2019-05-01T22:28:30.402Z,77.90
2019-05-01T22:31:01.984Z,77.50
2019-05-01T22:33:31.866Z,77.40
2019-05-01T22:36:01.802Z,78.00
2019-05-01T22:38:31.750Z,77.80
2019-05-01T22:41:07.265Z,78.00
2019-05-01T22:43:37.330Z,77.90
2019-05-01T22:46:09.061Z,78.60
2019-05-01T22:48:39.918Z,78.70
2019-05-01T22:51:11.480Z,78.70
2019-05-01T22:53:41.360Z,78.80
2019-05-01T22:56:11.214Z,79.20
2019-05-01T22:58:41.178Z,79.40
2019-05-01T23:01:13.218Z,79.60
2019-05-01T23:03:44.329Z,80.00
2019-05-01T23:06:14.898Z,79.70
2019-05-01T23:08:45.007Z,79.90
2019-05-01T23:11:20.164Z,80.00
2019-05-01T23:13:46.502Z,80.10
2019-05-01T23:16:18.076Z,80.40
2019-05-01T23:18:51.936Z,80.60
2019-05-01T23:21:19.711Z,80.70
2019-05-01T23:23:49.669Z,80.80
2019-05-01T23:26:19.666Z,80.80
2019-05-01T23:28:49.783Z,81.50
2019-05-01T23:31:20.127Z,81.30
2019-05-01T23:33:51.870Z,81.90
2019-05-01T23:36:23.685Z,81.90
2019-05-01T23:38:53.365Z,82.00
2019-05-01T23:41:44.622Z,82.20
2019-05-01T23:43:58.306Z,82.00
2019-05-01T23:46:26.364Z,82.20
2019-05-01T23:48:56.305Z,82.50
2019-05-01T23:51:28.715Z,82.80
2019-05-01T23:53:57.723Z,82.80
2019-05-01T23:56:31.026Z,82.70
2019-05-01T23:58:59.157Z,83.20
