createdAt,value
2023-04-20T00:01:12.520Z,3.40
2023-04-20T00:03:39.697Z,3.40
2023-04-20T00:06:07.914Z,3.40
2023-04-20T00:08:34.900Z,3.40
2023-04-20T00:11:07.785Z,3.40
2023-04-20T00:13:34.762Z,3.40
2023-04-20T00:16:01.746Z,3.30
2023-04-20T00:18:28.718Z,3.20
2023-04-20T00:20:55.792Z,3.20
2023-04-20T00:23:22.736Z,3.30
2023-04-20T00:25:49.852Z,3.20
2023-04-20T00:28:16.812Z,3.10
2023-04-20T00:30:43.788Z,3.10
2023-04-20T00:33:10.946Z,3.00
2023-04-20T00:35:37.873Z,3.00
2023-04-20T00:38:04.883Z,2.80
2023-04-20T00:40:31.874Z,2.60
2023-04-20T00:43:08.790Z,2.40
2023-04-20T00:45:35.803Z,2.30
2023-04-20T00:48:03.777Z,2.30
2023-04-20T00:50:31.150Z,2.40
2023-04-20T00:52:58.898Z,2.50
2023-04-20T00:55:26.668Z,2.60
2023-04-20T00:57:53.780Z,2.60
2023-04-20T01:00:21.615Z,2.50
2023-04-20T01:02:49.229Z,2.40
2023-04-20T01:05:16.649Z,2.40
2023-04-20T01:07:43.703Z,2.40
2023-04-20T01:10:11.022Z,2.40
2023-04-20T01:12:39.819Z,2.50
2023-04-20T01:15:07.677Z,2.50
2023-04-20T01:17:38.138Z,2.60
2023-04-20T01:20:09.296Z,2.60
2023-04-20T01:22:47.114Z,2.70
2023-04-20T01:25:15.107Z,2.60
2023-04-20T01:27:42.253Z,2.50
2023-04-20T01:30:10.261Z,2.60
2023-04-20T01:32:38.325Z,2.60
2023-04-20T01:35:06.545Z,2.60
2023-04-20T01:37:33.665Z,2.70
2023-04-20T01:40:03.904Z,2.70
2023-04-20T01:42:30.980Z,2.70
2023-04-20T01:44:58.442Z,2.70
2023-04-20T01:47:31.435Z,2.70
2023-04-20T01:49:58.517Z,2.70
2023-04-20T01:52:25.752Z,2.70
2023-04-20T01:54:52.721Z,2.60
2023-04-20T01:57:19.670Z,2.70
2023-04-20T01:59:46.665Z,2.60
2023-04-20T02:02:13.714Z,2.60
2023-04-20T02:04:40.895Z,2.50
2023-04-20T02:07:07.993Z,2.40
2023-04-20T02:09:38.870Z,2.20
2023-04-20T02:12:06.116Z,2.00
2023-04-20T02:14:33.137Z,1.80
2023-04-20T02:17:01.926Z,1.60
2023-04-20T02:19:29.052Z,1.50
2023-04-20T02:21:56.082Z,1.40
2023-04-20T02:24:23.070Z,1.20
2023-04-20T02:26:50.124Z,1.00
2023-04-20T02:29:17.800Z,0.70
2023-04-20T02:31:45.247Z,0.50
2023-04-20T02:34:16.363Z,0.40
2023-04-20T02:36:43.318Z,0.20
2023-04-20T02:39:12.980Z,0.10
2023-04-20T02:41:44.130Z,0.00
2023-04-20T02:44:12.188Z,0.00
2023-04-20T02:46:39.348Z,0.00
2023-04-20T02:49:06.481Z,0.00
2023-04-20T02:51:38.100Z,0.00
2023-04-20T02:54:05.279Z,0.00
2023-04-20T02:56:32.313Z,0.00
2023-04-20T02:59:04.839Z,0.00
2023-04-20T03:01:40.993Z,0.00
2023-04-20T03:04:16.681Z,0.10
2023-04-20T03:06:57.055Z,0.20
2023-04-20T03:09:28.170Z,0.50
2023-04-20T03:12:07.180Z,0.70
2023-04-20T03:15:06.453Z,1.00
2023-04-20T03:18:05.675Z,1.10
2023-04-20T03:20:32.776Z,1.10
2023-04-20T03:23:00.042Z,1.10
2023-04-20T03:25:27.987Z,1.20
2023-04-20T03:27:59.548Z,1.20
2023-04-20T03:30:26.910Z,1.20
2023-04-20T03:33:07.910Z,1.20
2023-04-20T03:35:35.062Z,1.30
2023-04-20T03:38:02.076Z,1.40
2023-04-20T03:40:29.111Z,1.40
2023-04-20T03:42:56.233Z,1.50
2023-04-20T03:45:23.369Z,1.50
2023-04-20T03:47:50.385Z,1.60
2023-04-20T03:50:17.395Z,1.60
2023-04-20T03:52:44.448Z,1.60
2023-04-20T03:55:12.116Z,1.60
2023-04-20T03:57:45.740Z,1.60
2023-04-20T04:00:14.210Z,1.60
2023-04-20T04:02:47.662Z,1.60
2023-04-20T04:05:21.259Z,1.70
2023-04-20T04:07:49.913Z,1.70
2023-04-20T04:10:19.005Z,1.70
2023-04-20T04:12:46.362Z,1.70
2023-04-20T04:15:13.901Z,1.60
2023-04-20T04:18:01.333Z,1.60
2023-04-20T04:20:30.686Z,1.60
2023-04-20T04:22:58.385Z,1.50
2023-04-20T04:25:34.185Z,1.60
2023-04-20T04:28:01.324Z,1.50
2023-04-20T04:30:30.679Z,1.50
2023-04-20T04:32:59.896Z,1.50
2023-04-20T04:35:27.823Z,1.50
2023-04-20T04:37:55.860Z,1.50
2023-04-20T04:40:23.001Z,1.50
2023-04-20T04:42:53.080Z,1.60
2023-04-20T04:45:20.294Z,1.60
2023-04-20T04:47:47.406Z,1.60
2023-04-20T04:50:14.603Z,1.60
2023-04-20T04:52:41.588Z,1.50
2023-04-20T04:55:09.889Z,1.50
2023-04-20T04:57:38.774Z,1.60
2023-04-20T05:00:09.765Z,1.60
2023-04-20T05:02:37.187Z,1.60
2023-04-20T05:05:04.563Z,1.60
2023-04-20T05:07:31.890Z,1.60
2023-04-20T05:09:59.899Z,1.60
2023-04-20T05:12:26.911Z,1.60
2023-04-20T05:14:53.872Z,1.60
2023-04-20T05:17:20.887Z,1.70
2023-04-20T05:19:47.859Z,1.70
2023-04-20T05:22:14.810Z,1.70
2023-04-20T05:24:42.607Z,1.80
2023-04-20T05:27:11.325Z,1.80
2023-04-20T05:29:39.198Z,1.80
2023-04-20T05:32:06.290Z,1.80
2023-04-20T05:34:34.008Z,1.80
2023-04-20T05:37:01.311Z,1.80
2023-04-20T05:39:28.348Z,1.90
2023-04-20T05:41:55.472Z,2.00
2023-04-20T05:44:22.457Z,2.00
2023-04-20T05:46:50.327Z,2.10
2023-04-20T05:49:17.579Z,2.00
2023-04-20T05:51:44.756Z,2.10
2023-04-20T05:54:11.726Z,2.10
2023-04-20T05:56:38.747Z,2.10
2023-04-20T05:59:05.883Z,2.20
2023-04-20T06:01:32.860Z,2.20
2023-04-20T06:03:59.997Z,2.30
2023-04-20T06:06:27.983Z,2.40
2023-04-20T06:08:55.291Z,2.50
2023-04-20T06:11:22.292Z,2.50
2023-04-20T06:13:49.293Z,2.60
2023-04-20T06:16:16.275Z,2.60
2023-04-20T06:18:43.660Z,2.70
2023-04-20T06:21:11.438Z,2.80
2023-04-20T06:23:38.644Z,2.90
2023-04-20T06:26:08.888Z,2.90
2023-04-20T06:28:39.377Z,3.00
2023-04-20T06:31:06.729Z,3.10
2023-04-20T06:33:33.760Z,3.10
2023-04-20T06:36:00.863Z,3.20
2023-04-20T06:38:29.411Z,3.30
2023-04-20T06:40:58.942Z,3.30
2023-04-20T06:43:25.889Z,3.40
2023-04-20T06:45:52.831Z,3.50
2023-04-20T06:48:31.424Z,3.60
2023-04-20T06:51:00.132Z,3.60
2023-04-20T06:53:27.108Z,3.70
2023-04-20T06:55:55.683Z,3.80
2023-04-20T06:58:22.837Z,3.80
2023-04-20T07:00:49.802Z,3.90
2023-04-20T07:03:19.366Z,4.10
2023-04-20T07:05:46.793Z,4.10
2023-04-20T07:08:16.142Z,4.20
2023-04-20T07:10:43.346Z,4.40
2023-04-20T07:13:10.419Z,4.50
2023-04-20T07:15:37.485Z,4.50
2023-04-20T07:18:04.513Z,4.50
2023-04-20T07:20:31.635Z,4.50
2023-04-20T07:23:05.937Z,4.60
2023-04-20T07:25:33.028Z,4.70
2023-04-20T07:27:59.999Z,4.80
2023-04-20T07:30:27.120Z,5.00
2023-04-20T07:32:54.456Z,5.10
2023-04-20T07:35:21.674Z,5.30
2023-04-20T07:37:48.735Z,5.40
2023-04-20T07:40:16.937Z,5.50
2023-04-20T07:42:43.831Z,5.70
2023-04-20T07:45:12.535Z,5.80
2023-04-20T07:47:40.159Z,5.90
2023-04-20T07:50:07.785Z,5.90
2023-04-20T07:52:35.749Z,6.00
2023-04-20T07:55:02.966Z,6.10
2023-04-20T07:57:29.890Z,6.20
2023-04-20T07:59:56.829Z,6.20
2023-04-20T08:02:24.497Z,6.30
2023-04-20T08:04:51.846Z,6.30
2023-04-20T08:07:19.090Z,6.30
2023-04-20T08:09:45.966Z,6.30
2023-04-20T08:12:13.179Z,6.30
2023-04-20T08:14:41.367Z,6.40
2023-04-20T08:17:08.661Z,6.40
2023-04-20T08:19:36.305Z,6.50
2023-04-20T08:22:05.117Z,6.50
2023-04-20T08:24:32.295Z,6.50
2023-04-20T08:26:59.499Z,6.60
2023-04-20T08:29:26.654Z,6.70
2023-04-20T08:31:53.814Z,6.80
2023-04-20T08:34:20.820Z,6.80
2023-04-20T08:36:47.971Z,6.90
2023-04-20T08:39:19.426Z,6.90
2023-04-20T08:41:48.068Z,7.00
2023-04-20T08:44:15.398Z,7.10
2023-04-20T08:46:47.573Z,7.20
2023-04-20T08:49:18.864Z,7.20
2023-04-20T08:51:46.942Z,7.30
2023-04-20T08:54:14.417Z,7.30
2023-04-20T08:56:46.582Z,7.30
2023-04-20T08:59:14.296Z,7.40
2023-04-20T09:01:42.775Z,7.50
2023-04-20T09:04:22.728Z,7.60
2023-04-20T09:06:52.599Z,7.60
2023-04-20T09:09:21.191Z,7.70
2023-04-20T09:11:48.907Z,7.80
2023-04-20T09:14:17.230Z,7.80
2023-04-20T09:16:52.544Z,7.70
2023-04-20T09:19:26.814Z,7.60
2023-04-20T09:21:56.571Z,7.70
2023-04-20T09:24:34.532Z,7.70
2023-04-20T09:27:02.872Z,7.70
2023-04-20T09:29:30.404Z,7.80
2023-04-20T09:31:57.719Z,7.80
2023-04-20T09:34:24.849Z,7.90
2023-04-20T09:36:55.623Z,7.90
2023-04-20T09:39:24.195Z,7.90
2023-04-20T09:41:52.553Z,7.90
2023-04-20T09:44:20.289Z,8.00
2023-04-20T09:46:47.404Z,8.10
2023-04-20T09:49:15.130Z,8.10
2023-04-20T09:51:46.677Z,8.10
2023-04-20T09:54:15.807Z,8.00
2023-04-20T09:56:43.352Z,7.90
2023-04-20T09:59:10.319Z,7.90
2023-04-20T10:01:38.366Z,7.90
2023-04-20T10:04:11.006Z,7.90
2023-04-20T10:06:38.694Z,8.10
2023-04-20T10:09:07.948Z,8.20
2023-04-20T10:11:49.775Z,8.40
2023-04-20T10:14:23.300Z,8.40
2023-04-20T10:17:08.632Z,8.60
2023-04-20T10:19:44.220Z,8.80
2023-04-20T10:22:13.768Z,8.80
2023-04-20T10:24:40.771Z,9.00
2023-04-20T10:27:20.979Z,9.20
2023-04-20T10:29:48.353Z,9.50
2023-04-20T10:32:29.041Z,9.80
2023-04-20T10:35:07.843Z,10.10
2023-04-20T10:37:35.594Z,10.30
2023-04-20T10:40:07.382Z,10.50
2023-04-20T10:42:43.564Z,10.50
2023-04-20T10:45:11.489Z,10.40
2023-04-20T10:47:40.810Z,10.30
2023-04-20T10:50:13.456Z,10.20
2023-04-20T10:52:42.549Z,10.10
2023-04-20T10:55:26.266Z,10.20
2023-04-20T10:57:53.525Z,10.10
2023-04-20T11:00:23.261Z,10.20
2023-04-20T11:02:57.254Z,10.30
2023-04-20T11:05:27.170Z,10.30
2023-04-20T11:07:58.057Z,10.10
2023-04-20T11:10:40.303Z,9.90
2023-04-20T11:13:08.264Z,9.60
2023-04-20T11:15:35.931Z,9.50
2023-04-20T11:18:11.786Z,9.50
2023-04-20T11:20:53.761Z,9.50
2023-04-20T11:23:22.320Z,9.60
2023-04-20T11:25:52.933Z,9.70
2023-04-20T11:28:20.327Z,9.80
2023-04-20T11:30:49.674Z,9.70
2023-04-20T11:33:29.666Z,9.70
2023-04-20T11:35:58.026Z,9.70
2023-04-20T11:38:32.833Z,9.60
2023-04-20T11:41:04.705Z,9.60
2023-04-20T11:43:35.956Z,9.60
2023-04-20T11:46:03.384Z,9.50
2023-04-20T11:48:33.772Z,9.40
2023-04-20T11:51:00.858Z,9.40
2023-04-20T11:53:27.967Z,9.40
2023-04-20T11:55:54.927Z,9.40
2023-04-20T11:58:21.861Z,9.40
2023-04-20T12:00:48.833Z,9.30
2023-04-20T12:03:15.926Z,9.30
2023-04-20T12:05:43.334Z,9.20
2023-04-20T12:08:12.495Z,9.20
2023-04-20T12:10:40.194Z,9.20
2023-04-20T12:13:07.171Z,9.20
2023-04-20T12:15:34.175Z,9.30
2023-04-20T12:18:01.317Z,9.30
2023-04-20T12:20:28.388Z,9.20
2023-04-20T12:22:56.685Z,9.10
2023-04-20T12:25:25.672Z,9.10
2023-04-20T12:27:52.718Z,9.10
2023-04-20T12:30:19.717Z,9.10
2023-04-20T12:32:46.634Z,9.10
2023-04-20T12:35:13.531Z,9.00
2023-04-20T12:37:40.445Z,9.00
2023-04-20T12:40:08.137Z,9.00
2023-04-20T12:42:35.060Z,8.90
2023-04-20T12:45:02.147Z,8.80
2023-04-20T12:47:29.145Z,8.80
2023-04-20T12:49:56.310Z,8.70
2023-04-20T12:52:23.307Z,8.60
2023-04-20T12:54:50.593Z,8.60
2023-04-20T12:57:17.620Z,8.50
2023-04-20T12:59:44.623Z,8.60
2023-04-20T13:02:12.215Z,8.60
2023-04-20T13:04:39.400Z,8.60
2023-04-20T13:07:06.863Z,8.60
2023-04-20T13:09:33.830Z,8.60
2023-04-20T13:12:00.773Z,8.50
2023-04-20T13:14:27.678Z,8.50
2023-04-20T13:16:55.592Z,8.50
2023-04-20T13:19:22.856Z,8.60
2023-04-20T13:21:49.823Z,8.60
2023-04-20T13:24:16.956Z,8.60
2023-04-20T13:26:44.196Z,8.60
2023-04-20T13:29:11.384Z,8.50
2023-04-20T13:31:38.958Z,8.40
2023-04-20T13:34:06.208Z,8.30
2023-04-20T13:36:33.353Z,8.30
2023-04-20T13:39:01.962Z,8.30
2023-04-20T13:41:28.984Z,8.30
2023-04-20T13:43:57.915Z,8.30
2023-04-20T13:46:25.028Z,8.40
2023-04-20T13:48:52.099Z,8.40
2023-04-20T13:51:19.475Z,8.40
2023-04-20T13:53:48.665Z,8.40
2023-04-20T13:56:18.753Z,8.40
2023-04-20T13:58:45.736Z,8.30
2023-04-20T14:01:15.794Z,8.40
2023-04-20T14:03:43.464Z,8.40
2023-04-20T14:06:10.940Z,8.30
2023-04-20T14:08:38.090Z,8.30
2023-04-20T14:11:05.125Z,8.40
2023-04-20T14:13:32.130Z,8.40
2023-04-20T14:15:59.181Z,8.40
2023-04-20T14:18:26.366Z,8.30
2023-04-20T14:20:53.472Z,8.30
2023-04-20T14:23:20.449Z,8.30
2023-04-20T14:25:47.369Z,8.30
2023-04-20T14:28:16.928Z,8.30
2023-04-20T14:30:45.905Z,8.30
2023-04-20T14:33:13.198Z,8.40
2023-04-20T14:35:40.555Z,8.40
2023-04-20T14:38:07.511Z,8.50
2023-04-20T14:40:34.684Z,8.50
2023-04-20T14:43:01.708Z,8.60
2023-04-20T14:45:29.239Z,8.70
2023-04-20T14:47:57.128Z,8.70
2023-04-20T14:50:27.964Z,8.70
2023-04-20T14:52:55.698Z,8.60
2023-04-20T14:55:25.674Z,8.70
2023-04-20T14:57:57.630Z,8.70
2023-04-20T15:00:25.682Z,8.60
2023-04-20T15:02:53.825Z,8.60
2023-04-20T15:05:20.941Z,8.50
2023-04-20T15:07:50.802Z,8.50
2023-04-20T15:10:20.940Z,8.50
2023-04-20T15:12:48.427Z,8.50
2023-04-20T15:15:15.984Z,8.60
2023-04-20T15:17:43.383Z,8.60
2023-04-20T15:20:10.861Z,8.70
2023-04-20T15:22:37.853Z,8.70
2023-04-20T15:25:05.438Z,8.70
2023-04-20T15:27:32.571Z,8.70
2023-04-20T15:29:59.536Z,8.60
2023-04-20T15:32:27.068Z,8.60
2023-04-20T15:34:53.936Z,8.60
2023-04-20T15:37:20.923Z,8.60
2023-04-20T15:39:47.790Z,8.60
2023-04-20T15:42:14.738Z,8.60
2023-04-20T15:44:41.803Z,8.60
2023-04-20T15:47:08.916Z,8.70
2023-04-20T15:49:40.486Z,8.70
2023-04-20T15:52:10.748Z,8.70
2023-04-20T15:54:37.981Z,8.60
2023-04-20T15:57:05.084Z,8.70
2023-04-20T15:59:32.458Z,8.70
2023-04-20T16:01:59.752Z,8.70
2023-04-20T16:04:27.004Z,8.70
2023-04-20T16:06:54.114Z,8.80
2023-04-20T16:09:23.066Z,8.70
2023-04-20T16:11:50.813Z,8.70
2023-04-20T16:14:18.070Z,8.80
2023-04-20T16:16:45.500Z,8.80
2023-04-20T16:19:13.823Z,8.80
2023-04-20T16:21:41.403Z,8.70
2023-04-20T16:24:08.447Z,8.70
2023-04-20T16:26:36.224Z,8.70
2023-04-20T16:29:03.607Z,8.70
2023-04-20T16:31:31.309Z,8.60
2023-04-20T16:33:58.975Z,8.60
2023-04-20T16:36:27.104Z,8.60
2023-04-20T16:38:54.130Z,8.50
2023-04-20T16:41:21.801Z,8.50
2023-04-20T16:43:48.696Z,8.60
2023-04-20T16:46:16.585Z,8.50
2023-04-20T16:48:44.144Z,8.50
2023-04-20T16:51:11.211Z,8.50
2023-04-20T16:53:38.153Z,8.50
2023-04-20T16:56:05.194Z,8.40
2023-04-20T16:58:32.184Z,8.40
2023-04-20T17:00:59.128Z,8.40
2023-04-20T17:03:26.219Z,8.40
2023-04-20T17:05:56.456Z,8.40
2023-04-20T17:08:26.421Z,8.40
2023-04-20T17:10:53.307Z,8.40
2023-04-20T17:13:20.195Z,8.30
2023-04-20T17:15:47.152Z,8.30
2023-04-20T17:18:14.127Z,8.20
2023-04-20T17:20:42.299Z,8.10
2023-04-20T17:23:09.345Z,8.00
2023-04-20T17:25:36.297Z,8.00
2023-04-20T17:28:03.626Z,8.00
2023-04-20T17:30:30.602Z,8.00
2023-04-20T17:32:59.329Z,8.00
2023-04-20T17:35:26.890Z,7.90
2023-04-20T17:37:53.770Z,7.80
2023-04-20T17:40:20.815Z,7.80
2023-04-20T17:42:47.697Z,7.70
2023-04-20T17:45:14.637Z,7.70
2023-04-20T17:47:41.583Z,7.60
2023-04-20T17:50:10.227Z,7.60
2023-04-20T17:52:37.186Z,7.60
2023-04-20T17:55:04.391Z,7.60
2023-04-20T17:57:31.469Z,7.60
2023-04-20T17:59:58.418Z,7.60
2023-04-20T18:02:26.104Z,7.60
2023-04-20T18:04:55.372Z,7.70
2023-04-20T18:07:22.422Z,7.60
2023-04-20T18:09:49.374Z,7.60
2023-04-20T18:12:16.425Z,7.50
2023-04-20T18:14:44.124Z,7.50
2023-04-20T18:17:11.163Z,7.40
2023-04-20T18:19:38.179Z,7.40
2023-04-20T18:22:05.227Z,7.30
2023-04-20T18:24:32.175Z,7.30
2023-04-20T18:26:59.286Z,7.40
2023-04-20T18:29:26.436Z,7.40
2023-04-20T18:31:56.008Z,7.40
2023-04-20T18:34:23.032Z,7.40
2023-04-20T18:36:50.074Z,7.40
2023-04-20T18:43:20.793Z,7.40
2023-04-20T18:45:47.728Z,7.50
2023-04-20T18:48:14.692Z,7.50
2023-04-20T18:50:41.614Z,7.60
2023-04-20T18:53:08.567Z,7.60
2023-04-20T18:55:36.675Z,7.60
2023-04-20T18:58:04.622Z,7.50
2023-04-20T19:00:31.624Z,7.30
2023-04-20T19:02:58.758Z,7.20
2023-04-20T19:05:25.877Z,7.00
2023-04-20T19:07:52.734Z,6.90
2023-04-20T19:10:19.656Z,6.80
2023-04-20T19:12:46.531Z,6.70
2023-04-20T19:15:13.572Z,6.60
2023-04-20T19:17:42.061Z,6.50
2023-04-20T19:20:10.294Z,6.60
2023-04-20T19:22:37.252Z,6.70
2023-04-20T19:25:04.894Z,6.80
2023-04-20T19:27:32.146Z,6.90
2023-04-20T19:29:59.120Z,6.90
2023-04-20T19:32:26.183Z,7.00
2023-04-20T19:34:57.347Z,6.90
2023-04-20T19:37:24.448Z,6.90
2023-04-20T19:39:51.406Z,7.00
2023-04-20T19:42:18.815Z,7.00
2023-04-20T19:44:46.022Z,7.10
2023-04-20T19:47:13.011Z,7.10
2023-04-20T19:49:40.109Z,7.20
2023-04-20T19:52:07.582Z,7.20
2023-04-20T19:54:34.539Z,7.30
2023-04-20T19:57:01.534Z,7.30
2023-04-20T19:59:30.036Z,7.30
2023-04-20T20:01:57.177Z,7.40
2023-04-20T20:04:24.339Z,7.40
2023-04-20T20:06:51.467Z,7.50
2023-04-20T20:09:20.690Z,7.50
2023-04-20T20:11:50.305Z,7.50
2023-04-20T20:14:17.709Z,7.50
2023-04-20T20:16:44.950Z,7.50
2023-04-20T20:20:09.729Z,7.50
2023-04-20T20:22:37.513Z,7.50
2023-04-20T20:25:05.227Z,7.50
2023-04-20T20:27:32.222Z,7.40
2023-04-20T20:29:59.298Z,7.40
2023-04-20T20:32:26.318Z,7.30
2023-04-20T20:34:53.384Z,7.20
2023-04-20T20:37:21.422Z,7.10
2023-04-20T20:39:48.442Z,7.10
2023-04-20T20:42:18.584Z,7.10
2023-04-20T20:44:45.643Z,7.10
2023-04-20T20:47:12.577Z,7.10
2023-04-20T20:49:39.549Z,7.00
2023-04-20T20:52:07.314Z,7.00
2023-04-20T20:54:34.322Z,7.00
2023-04-20T20:57:01.808Z,6.90
2023-04-20T20:59:28.785Z,6.80
2023-04-20T21:01:55.902Z,6.80
2023-04-20T21:04:22.970Z,6.90
2023-04-20T21:06:50.090Z,6.90
2023-04-20T21:09:17.781Z,6.90
2023-04-20T21:11:45.018Z,6.90
2023-04-20T21:14:11.972Z,6.80
2023-04-20T21:16:39.612Z,6.70
2023-04-20T21:19:06.589Z,6.60
2023-04-20T21:21:34.164Z,6.50
2023-04-20T21:24:01.277Z,6.40
2023-04-20T21:26:29.543Z,6.30
2023-04-20T21:28:56.517Z,6.40
2023-04-20T21:31:23.493Z,6.40
2023-04-20T21:33:50.690Z,6.40
2023-04-20T21:36:17.664Z,6.50
2023-04-20T21:38:44.672Z,6.50
2023-04-20T21:41:11.647Z,6.50
2023-04-20T21:43:38.581Z,6.60
2023-04-20T21:46:05.695Z,6.70
2023-04-20T21:52:45.127Z,6.80
2023-04-20T21:55:12.235Z,6.80
2023-04-20T21:57:39.256Z,6.60
2023-04-20T22:00:08.747Z,6.60
2023-04-20T22:02:41.481Z,6.70
2023-04-20T22:05:09.634Z,6.80
2023-04-20T22:07:36.546Z,6.80
2023-04-20T22:10:03.600Z,6.80
2023-04-20T22:12:39.388Z,6.80
2023-04-20T22:15:13.506Z,6.90
2023-04-20T22:17:41.272Z,6.90
2023-04-20T22:20:10.455Z,7.00
2023-04-20T22:22:38.332Z,7.00
2023-04-20T22:25:07.113Z,7.00
2023-04-20T22:27:35.014Z,7.00
2023-04-20T22:30:02.262Z,7.00
2023-04-20T22:32:29.312Z,6.90
2023-04-20T22:35:50.639Z,6.80
2023-04-20T22:38:17.588Z,6.80
2023-04-20T22:40:44.658Z,6.90
2023-04-20T22:43:11.708Z,7.00
2023-04-20T22:45:38.645Z,7.00
2023-04-20T22:48:06.022Z,7.00
2023-04-20T22:50:33.192Z,7.00
2023-04-20T22:53:00.112Z,6.80
2023-04-20T22:55:27.222Z,6.80
2023-04-20T22:57:54.200Z,6.80
2023-04-20T23:00:21.265Z,6.90
2023-04-20T23:02:48.293Z,6.90
2023-04-20T23:05:20.465Z,6.90
2023-04-20T23:07:47.699Z,6.90
2023-04-20T23:10:17.374Z,6.80
2023-04-20T23:12:47.343Z,6.90
2023-04-20T23:15:14.400Z,6.90
2023-04-20T23:17:41.432Z,6.90
2023-04-20T23:20:13.734Z,6.80
2023-04-20T23:22:41.089Z,6.80
2023-04-20T23:25:10.003Z,6.70
2023-04-20T23:27:37.095Z,6.70
2023-04-20T23:30:04.527Z,6.70
2023-04-20T23:32:31.764Z,6.60
2023-04-20T23:34:58.814Z,6.50
2023-04-20T23:37:25.752Z,6.40
2023-04-20T23:39:52.711Z,6.40
2023-04-20T23:42:19.673Z,6.40
2023-04-20T23:44:46.636Z,6.40
2023-04-20T23:47:15.526Z,6.30
2023-04-20T23:49:42.504Z,6.20
2023-04-20T23:52:09.544Z,6.20
2023-04-20T23:54:36.481Z,6.10
2023-04-20T23:57:03.537Z,5.90
2023-04-20T23:59:30.720Z,5.70
