createdAt,value
2018-09-28T00:00:54.170Z,0.10
2018-09-28T00:01:54.162Z,0.20
2018-09-28T00:02:54.155Z,0.20
2018-09-28T00:03:54.161Z,0.20
2018-09-28T00:04:54.150Z,0.20
2018-09-28T00:05:54.146Z,0.10
2018-09-28T00:06:54.140Z,0.10
2018-09-28T00:07:54.134Z,0.20
2018-09-28T00:08:54.125Z,0.20
2018-09-28T00:09:54.123Z,0.20
2018-09-28T00:10:54.117Z,0.20
2018-09-28T00:11:54.111Z,0.20
2018-09-28T00:12:54.112Z,0.20
2018-09-28T00:13:54.110Z,0.20
2018-09-28T00:14:54.100Z,0.20
2018-09-28T00:15:54.095Z,0.20
2018-09-28T00:16:54.095Z,0.20
2018-09-28T00:17:54.086Z,0.20
2018-09-28T00:18:54.085Z,0.20
2018-09-28T00:19:54.078Z,0.20
2018-09-28T00:20:54.088Z,0.20
2018-09-28T00:21:54.063Z,0.20
2018-09-28T00:22:54.063Z,0.20
2018-09-28T00:23:54.057Z,0.20
2018-09-28T00:24:54.044Z,0.20
2018-09-28T00:25:54.051Z,0.20
2018-09-28T00:26:54.042Z,0.20
2018-09-28T00:27:54.031Z,0.20
2018-09-28T00:28:54.034Z,0.20
2018-09-28T00:29:54.022Z,0.20
2018-09-28T00:30:54.084Z,0.20
2018-09-28T00:31:54.018Z,0.20
2018-09-28T00:32:54.011Z,0.10
2018-09-28T00:33:54.007Z,0.20
2018-09-28T00:34:53.997Z,0.20
2018-09-28T00:35:54.014Z,0.20
2018-09-28T00:36:54.003Z,0.20
2018-09-28T00:37:53.982Z,0.10
2018-09-28T00:38:53.983Z,0.20
2018-09-28T00:39:53.983Z,0.20
2018-09-28T00:40:53.974Z,0.10
2018-09-28T00:41:53.962Z,0.10
2018-09-28T00:42:53.959Z,0.20
2018-09-28T00:43:53.959Z,0.20
2018-09-28T00:44:53.953Z,0.10
2018-09-28T00:45:53.943Z,0.20
2018-09-28T00:46:53.943Z,0.20
2018-09-28T00:47:53.936Z,0.20
2018-09-28T00:48:53.930Z,0.20
2018-09-28T00:49:53.922Z,0.20
2018-09-28T00:50:53.921Z,0.20
2018-09-28T00:51:53.906Z,0.20
2018-09-28T00:52:53.909Z,0.20
2018-09-28T00:53:53.902Z,0.30
2018-09-28T00:54:53.899Z,0.20
2018-09-28T00:55:53.895Z,0.20
2018-09-28T00:56:53.887Z,0.20
2018-09-28T00:57:53.890Z,0.20
2018-09-28T00:58:53.880Z,0.20
2018-09-28T00:59:53.876Z,0.20
2018-09-28T01:00:53.869Z,0.20
2018-09-28T01:01:53.881Z,0.20
2018-09-28T01:02:53.863Z,0.20
2018-09-28T01:03:53.856Z,0.20
2018-09-28T01:04:53.853Z,0.20
2018-09-28T01:05:53.849Z,0.20
2018-09-28T01:06:53.888Z,0.20
2018-09-28T01:07:53.839Z,0.20
2018-09-28T01:08:53.833Z,0.20
2018-09-28T01:09:53.823Z,0.20
2018-09-28T01:10:53.830Z,0.20
2018-09-28T01:11:53.820Z,0.20
2018-09-28T01:12:53.848Z,0.20
2018-09-28T01:13:53.800Z,0.30
2018-09-28T01:14:53.793Z,0.20
2018-09-28T01:15:53.798Z,0.20
2018-09-28T01:16:53.786Z,0.20
2018-09-28T01:17:53.784Z,0.30
2018-09-28T01:18:53.777Z,0.20
2018-09-28T01:19:53.774Z,0.20
2018-09-28T01:20:53.768Z,0.20
2018-09-28T01:21:53.759Z,0.20
2018-09-28T01:22:53.761Z,0.20
2018-09-28T01:23:53.757Z,0.20
2018-09-28T01:24:53.754Z,0.20
2018-09-28T01:25:53.739Z,0.20
2018-09-28T01:26:53.738Z,0.20
2018-09-28T01:27:53.730Z,0.20
2018-09-28T01:28:53.729Z,0.20
2018-09-28T02:05:52.840Z,0.10
2018-09-28T02:06:52.812Z,0.10
2018-09-28T02:08:45.692Z,0.10
2018-09-28T02:09:45.682Z,0.20
2018-09-28T02:11:38.590Z,0.20
2018-09-28T02:12:38.651Z,0.10
2018-09-28T02:14:31.501Z,0.10
2018-09-28T02:15:31.474Z,0.10
2018-09-28T02:17:24.386Z,0.10
2018-09-28T02:18:24.384Z,0.10
2018-09-28T02:20:17.317Z,0.20
2018-09-28T02:21:17.289Z,0.20
2018-09-28T02:23:10.194Z,0.10
2018-09-28T02:24:10.183Z,0.20
2018-09-28T02:25:10.182Z,0.10
2018-09-28T02:26:10.172Z,0.10
2018-09-28T02:27:10.163Z,0.20
2018-09-28T02:28:10.166Z,0.10
2018-09-28T02:29:10.153Z,0.20
2018-09-28T02:30:10.148Z,0.20
2018-09-28T02:31:10.145Z,0.20
2018-09-28T02:32:10.138Z,0.20
2018-09-28T02:33:10.122Z,0.20
2018-09-28T02:34:10.124Z,0.20
2018-09-28T02:35:10.120Z,0.10
2018-09-28T02:36:10.118Z,0.20
2018-09-28T02:37:10.118Z,0.10
2018-09-28T02:38:10.110Z,0.20
2018-09-28T02:39:10.098Z,0.20
2018-09-28T02:40:10.092Z,0.20
2018-09-28T02:41:10.093Z,0.20
2018-09-28T02:42:10.081Z,0.20
2018-09-28T02:43:10.081Z,0.10
2018-09-28T02:44:10.072Z,0.20
2018-09-28T02:45:10.070Z,0.20
2018-09-28T02:46:10.062Z,0.20
2018-09-28T02:47:10.054Z,0.10
2018-09-28T02:48:10.056Z,0.10
2018-09-28T02:49:10.042Z,0.20
2018-09-28T02:50:10.111Z,0.10
2018-09-28T02:51:10.039Z,0.20
2018-09-28T02:52:10.030Z,0.20
2018-09-28T02:53:10.063Z,0.20
2018-09-28T02:54:10.019Z,0.20
2018-09-28T02:55:10.015Z,0.20
2018-09-28T02:56:10.010Z,0.10
2018-09-28T02:57:10.021Z,0.10
2018-09-28T02:58:10.012Z,0.10
2018-09-28T02:59:09.997Z,0.10
2018-09-28T03:00:09.993Z,0.20
2018-09-28T03:01:09.985Z,0.10
2018-09-28T03:02:09.985Z,0.20
2018-09-28T03:03:09.974Z,0.10
2018-09-28T03:04:09.963Z,0.20
2018-09-28T03:05:09.967Z,0.20
2018-09-28T03:06:10.008Z,0.10
2018-09-28T03:07:09.962Z,0.20
2018-09-28T03:08:09.952Z,0.10
2018-09-28T03:09:09.949Z,0.20
2018-09-28T03:10:09.945Z,0.10
2018-09-28T03:11:09.933Z,0.20
2018-09-28T03:12:09.928Z,0.10
2018-09-28T03:13:09.936Z,0.20
2018-09-28T03:14:09.926Z,0.20
2018-09-28T03:15:09.914Z,0.20
2018-09-28T03:16:09.917Z,0.10
2018-09-28T03:17:09.904Z,0.20
2018-09-28T03:18:09.907Z,0.20
2018-09-28T03:19:09.895Z,0.20
2018-09-28T03:20:09.895Z,0.20
2018-09-28T03:21:09.888Z,0.20
2018-09-28T03:22:09.884Z,0.20
2018-09-28T03:23:09.878Z,0.20
2018-09-28T03:24:09.880Z,0.10
2018-09-28T03:25:09.872Z,0.10
2018-09-28T03:26:09.861Z,0.10
2018-09-28T03:27:09.867Z,0.20
2018-09-28T03:28:09.854Z,0.20
2018-09-28T03:29:09.851Z,0.20
2018-09-28T03:30:09.847Z,0.20
2018-09-28T03:31:09.843Z,0.20
2018-09-28T03:32:09.842Z,0.20
2018-09-28T03:33:09.825Z,0.10
2018-09-28T03:34:09.825Z,0.10
2018-09-28T03:35:09.829Z,0.20
2018-09-28T03:36:09.812Z,0.10
2018-09-28T03:37:09.808Z,0.20
2018-09-28T03:38:09.804Z,0.10
2018-09-28T03:39:09.804Z,0.20
2018-09-28T03:40:09.798Z,0.10
2018-09-28T03:41:09.787Z,0.20
2018-09-28T03:42:09.786Z,0.20
2018-09-28T03:43:09.777Z,0.10
2018-09-28T03:44:09.774Z,0.10
2018-09-28T03:45:09.770Z,0.20
2018-09-28T03:46:09.764Z,0.10
2018-09-28T03:47:09.758Z,0.20
2018-09-28T03:48:09.750Z,0.20
2018-09-28T03:49:09.813Z,0.20
2018-09-28T03:50:09.741Z,0.20
2018-09-28T03:51:09.740Z,0.10
2018-09-28T03:52:09.738Z,0.20
2018-09-28T03:53:09.734Z,0.10
2018-09-28T03:54:09.726Z,0.10
2018-09-28T03:55:09.722Z,0.10
2018-09-28T03:56:09.712Z,0.10
2018-09-28T03:57:09.706Z,0.20
2018-09-28T03:58:09.723Z,0.10
2018-09-28T03:59:09.701Z,0.20
2018-09-28T04:00:09.695Z,0.10
2018-09-28T04:01:09.690Z,0.20
2018-09-28T04:02:09.684Z,0.20
2018-09-28T04:03:09.679Z,0.20
2018-09-28T04:04:09.674Z,0.20
2018-09-28T04:05:09.684Z,0.20
2018-09-28T04:06:09.663Z,0.20
2018-09-28T04:07:09.661Z,0.20
2018-09-28T04:08:09.656Z,0.20
2018-09-28T04:09:09.650Z,0.20
2018-09-28T04:10:09.644Z,0.20
2018-09-28T04:11:09.637Z,0.10
2018-09-28T04:12:09.636Z,0.20
2018-09-28T04:13:09.636Z,0.20
2018-09-28T04:14:09.627Z,0.20
2018-09-28T04:15:09.635Z,0.10
2018-09-28T04:16:09.612Z,0.20
2018-09-28T04:17:09.616Z,0.20
2018-09-28T04:18:09.605Z,0.30
2018-09-28T04:19:09.596Z,0.20
2018-09-28T04:20:09.597Z,0.20
2018-09-28T04:21:09.588Z,0.10
2018-09-28T04:22:09.586Z,0.30
2018-09-28T04:23:09.585Z,0.20
2018-09-28T04:24:09.578Z,0.20
2018-09-28T04:25:09.572Z,0.20
2018-09-28T04:26:09.573Z,0.20
2018-09-28T04:27:09.560Z,0.20
2018-09-28T04:28:09.556Z,0.20
2018-09-28T04:29:09.549Z,0.20
2018-09-28T04:30:09.545Z,0.20
2018-09-28T04:31:09.536Z,0.20
2018-09-28T04:32:09.535Z,0.20
2018-09-28T04:33:09.530Z,0.20
2018-09-28T04:34:09.522Z,0.20
2018-09-28T04:35:09.521Z,0.20
2018-09-28T04:36:09.516Z,0.20
2018-09-28T04:37:09.509Z,0.20
2018-09-28T04:38:09.508Z,0.20
2018-09-28T04:39:09.498Z,0.20
2018-09-28T04:40:09.494Z,0.20
2018-09-28T04:41:09.487Z,0.20
2018-09-28T04:42:09.489Z,0.20
2018-09-28T04:43:09.484Z,0.10
2018-09-28T04:44:09.481Z,0.20
2018-09-28T04:45:09.530Z,0.20
2018-09-28T04:46:09.468Z,0.10
2018-09-28T04:47:09.460Z,0.20
2018-09-28T04:48:09.459Z,0.20
2018-09-28T04:49:09.449Z,0.20
2018-09-28T04:50:09.444Z,0.20
2018-09-28T04:51:09.730Z,0.10
2018-09-28T04:52:09.432Z,0.20
2018-09-28T04:53:09.428Z,0.20
2018-09-28T04:54:09.425Z,0.20
2018-09-28T04:55:09.424Z,0.20
2018-09-28T04:56:09.413Z,0.30
2018-09-28T04:57:09.404Z,0.30
2018-09-28T04:58:09.437Z,0.20
2018-09-28T04:59:09.395Z,0.20
2018-09-28T05:00:09.422Z,0.20
2018-09-28T05:01:09.419Z,0.20
2018-09-28T05:02:09.382Z,0.20
2018-09-28T05:03:09.376Z,0.30
2018-09-28T05:04:09.374Z,0.20
2018-09-28T05:05:09.370Z,0.20
2018-09-28T05:06:09.368Z,0.30
2018-09-28T05:07:09.360Z,0.20
2018-09-28T05:08:09.358Z,0.20
2018-09-28T05:09:09.347Z,0.20
2018-09-28T05:10:09.342Z,0.20
2018-09-28T05:11:09.340Z,0.20
2018-09-28T05:12:09.341Z,0.10
2018-09-28T05:13:09.406Z,0.20
2018-09-28T05:14:09.327Z,0.20
2018-09-28T05:15:09.318Z,0.10
2018-09-28T05:16:09.314Z,0.20
2018-09-28T05:17:09.310Z,0.20
2018-09-28T05:18:09.305Z,0.20
2018-09-28T05:19:09.295Z,0.20
2018-09-28T05:20:09.302Z,0.10
2018-09-28T05:21:09.289Z,0.20
2018-09-28T05:22:09.286Z,0.20
2018-09-28T05:23:09.273Z,0.20
2018-09-28T05:24:09.272Z,0.20
2018-09-28T05:25:09.280Z,0.10
2018-09-28T05:26:09.262Z,0.20
2018-09-28T05:27:09.261Z,0.10
2018-09-28T05:28:09.255Z,0.20
2018-09-28T05:29:09.259Z,0.20
2018-09-28T05:30:09.252Z,0.20
2018-09-28T05:31:09.345Z,0.20
2018-09-28T05:32:09.298Z,0.20
2018-09-28T05:33:09.221Z,0.10
2018-09-28T05:34:09.222Z,0.20
2018-09-28T05:35:09.229Z,0.20
2018-09-28T05:36:09.212Z,0.20
2018-09-28T05:37:09.236Z,0.20
2018-09-28T05:38:09.207Z,0.10
2018-09-28T05:39:09.199Z,0.20
2018-09-28T05:40:09.199Z,0.20
2018-09-28T05:41:09.189Z,0.10
2018-09-28T05:42:09.190Z,0.20
2018-09-28T05:43:09.177Z,0.20
2018-09-28T05:44:09.177Z,0.30
2018-09-28T05:45:09.170Z,0.20
2018-09-28T05:46:09.200Z,0.20
2018-09-28T05:47:09.158Z,0.20
2018-09-28T05:48:09.156Z,0.20
2018-09-28T05:49:09.151Z,0.20
2018-09-28T05:50:09.147Z,0.20
2018-09-28T05:51:09.143Z,0.20
2018-09-28T05:52:09.140Z,0.20
2018-09-28T05:53:09.134Z,0.20
2018-09-28T05:54:09.119Z,0.20
2018-09-28T05:55:09.119Z,0.20
2018-09-28T05:56:09.125Z,0.10
2018-09-28T05:57:09.114Z,0.20
2018-09-28T05:58:09.114Z,0.20
2018-09-28T05:59:09.104Z,0.20
2018-09-28T06:00:09.106Z,0.20
2018-09-28T06:01:09.094Z,0.20
2018-09-28T06:02:09.105Z,0.20
2018-09-28T06:03:09.089Z,0.20
2018-09-28T06:04:09.091Z,0.20
2018-09-28T06:05:09.082Z,0.20
2018-09-28T06:06:09.075Z,0.20
2018-09-28T06:07:09.068Z,0.20
2018-09-28T06:08:09.071Z,0.20
2018-09-28T06:09:09.059Z,0.20
2018-09-28T06:10:09.057Z,0.10
2018-09-28T06:11:09.050Z,0.20
2018-09-28T06:12:09.054Z,0.30
2018-09-28T06:13:09.042Z,0.20
2018-09-28T06:14:09.039Z,0.30
2018-09-28T06:15:09.041Z,0.30
2018-09-28T06:16:09.031Z,0.20
2018-09-28T06:17:09.049Z,0.30
2018-09-28T06:18:09.023Z,0.30
2018-09-28T06:19:09.019Z,0.30
2018-09-28T06:20:09.017Z,0.30
2018-09-28T06:21:09.013Z,0.20
2018-09-28T06:22:09.011Z,0.30
2018-09-28T06:23:09.006Z,0.20
2018-09-28T06:24:09.041Z,0.20
2018-09-28T06:25:09.003Z,0.20
2018-09-28T06:26:09.004Z,0.20
2018-09-28T06:27:08.995Z,0.20
2018-09-28T06:28:08.991Z,0.20
2018-09-28T06:29:08.988Z,0.20
2018-09-28T06:30:09.014Z,0.20
2018-09-28T06:31:08.984Z,0.20
2018-09-28T06:32:08.986Z,0.20
2018-09-28T06:33:08.985Z,0.20
2018-09-28T06:34:08.992Z,0.20
2018-09-28T06:35:08.974Z,0.20
2018-09-28T06:36:08.978Z,0.20
2018-09-28T06:37:08.974Z,0.20
2018-09-28T06:38:08.976Z,0.20
2018-09-28T06:39:08.967Z,0.20
2018-09-28T06:40:08.965Z,0.20
2018-09-28T06:41:08.977Z,0.30
2018-09-28T06:42:08.982Z,0.20
2018-09-28T06:43:08.974Z,0.20
2018-09-28T06:44:08.966Z,0.20
2018-09-28T06:45:08.968Z,0.20
2018-09-28T06:46:08.963Z,0.20
2018-09-28T06:47:08.964Z,0.20
2018-09-28T06:48:08.989Z,0.20
2018-09-28T06:49:08.971Z,0.20
2018-09-28T06:50:08.964Z,0.20
2018-09-28T06:51:09.004Z,0.20
2018-09-28T06:52:08.965Z,0.20
2018-09-28T06:53:08.964Z,0.20
2018-09-28T06:54:09.006Z,0.20
2018-09-28T06:55:08.969Z,0.20
2018-09-28T06:56:08.966Z,0.20
2018-09-28T06:57:08.973Z,0.20
2018-09-28T06:58:08.980Z,0.20
2018-09-28T06:59:08.973Z,0.20
2018-09-28T07:00:09.019Z,0.20
2018-09-28T07:01:08.976Z,0.20
2018-09-28T07:02:08.977Z,0.20
2018-09-28T07:03:08.978Z,0.30
2018-09-28T07:04:09.065Z,0.20
2018-09-28T07:05:08.992Z,0.10
2018-09-28T07:06:09.037Z,0.20
2018-09-28T07:07:08.988Z,0.20
2018-09-28T07:08:08.989Z,0.20
2018-09-28T07:09:08.996Z,0.20
2018-09-28T07:10:08.998Z,0.20
2018-09-28T07:11:09.004Z,0.20
2018-09-28T07:12:09.059Z,0.20
2018-09-28T07:13:08.997Z,0.20
2018-09-28T07:14:09.013Z,0.20
2018-09-28T07:15:09.016Z,0.20
2018-09-28T07:16:09.058Z,0.20
2018-09-28T07:17:09.012Z,0.20
2018-09-28T07:18:09.070Z,0.20
2018-09-28T07:19:09.022Z,0.30
2018-09-28T07:20:09.044Z,0.20
2018-09-28T07:21:09.030Z,0.20
2018-09-28T07:22:09.035Z,0.20
2018-09-28T07:23:09.063Z,0.20
2018-09-28T07:24:09.087Z,0.20
2018-09-28T07:25:09.123Z,0.20
2018-09-28T07:26:09.051Z,0.20
2018-09-28T07:27:09.054Z,0.20
2018-09-28T07:28:09.060Z,0.20
2018-09-28T07:29:09.064Z,0.20
2018-09-28T07:30:09.094Z,0.30
2018-09-28T07:31:09.074Z,0.20
2018-09-28T07:32:09.080Z,0.20
2018-09-28T07:33:09.092Z,0.20
2018-09-28T07:34:09.088Z,0.20
2018-09-28T07:35:09.092Z,0.20
2018-09-28T07:36:09.223Z,0.30
2018-09-28T07:37:09.306Z,0.20
2018-09-28T07:38:09.115Z,0.20
2018-09-28T07:39:09.117Z,0.20
2018-09-28T07:40:09.114Z,0.20
2018-09-28T07:41:09.123Z,0.20
2018-09-28T07:42:09.143Z,0.20
2018-09-28T07:43:09.136Z,0.20
2018-09-28T07:44:09.147Z,0.20
2018-09-28T07:45:09.149Z,0.20
2018-09-28T07:46:09.157Z,0.20
2018-09-28T07:47:09.159Z,0.20
2018-09-28T07:48:09.194Z,0.20
2018-09-28T07:49:09.256Z,0.20
2018-09-28T07:50:09.180Z,0.20
2018-09-28T07:51:09.183Z,0.20
2018-09-28T07:52:09.191Z,0.20
2018-09-28T07:53:09.198Z,0.20
2018-09-28T07:54:09.214Z,0.20
2018-09-28T07:55:09.213Z,0.20
2018-09-28T07:56:09.216Z,0.30
2018-09-28T07:57:09.220Z,0.20
2018-09-28T07:58:09.231Z,0.20
2018-09-28T07:59:09.237Z,0.20
2018-09-28T08:00:09.241Z,0.20
2018-09-28T08:01:09.250Z,0.30
2018-09-28T08:02:09.258Z,0.20
2018-09-28T08:03:09.265Z,0.20
2018-09-28T08:04:09.269Z,0.20
2018-09-28T08:05:09.278Z,0.20
2018-09-28T08:06:09.279Z,0.30
2018-09-28T08:07:09.291Z,0.20
2018-09-28T08:08:09.291Z,0.30
2018-09-28T08:09:09.307Z,0.30
2018-09-28T08:10:09.311Z,0.20
2018-09-28T08:11:09.313Z,0.20
2018-09-28T08:12:09.324Z,0.20
2018-09-28T08:13:09.329Z,0.30
2018-09-28T08:14:09.336Z,0.30
2018-09-28T08:15:09.342Z,0.30
2018-09-28T08:16:09.349Z,0.20
2018-09-28T08:17:09.356Z,0.30
2018-09-28T08:18:09.364Z,0.30
2018-09-28T08:19:09.387Z,0.20
2018-09-28T08:20:09.392Z,0.30
2018-09-28T08:21:09.408Z,0.20
2018-09-28T08:22:09.397Z,0.30
2018-09-28T08:23:09.409Z,0.30
2018-09-28T08:24:09.414Z,0.30
2018-09-28T08:25:09.422Z,0.20
2018-09-28T08:26:09.427Z,0.30
2018-09-28T08:27:09.431Z,0.30
2018-09-28T08:28:09.438Z,0.30
2018-09-28T08:29:09.459Z,0.40
2018-09-28T08:30:09.458Z,0.30
2018-09-28T08:31:09.465Z,0.30
2018-09-28T08:32:09.472Z,0.30
2018-09-28T08:33:09.479Z,0.30
2018-09-28T08:34:09.495Z,0.30
2018-09-28T08:35:09.498Z,0.30
2018-09-28T08:36:09.577Z,0.30
2018-09-28T08:37:09.519Z,0.30
2018-09-28T08:38:09.524Z,0.30
2018-09-28T08:39:09.534Z,0.50
2018-09-28T08:40:09.539Z,0.40
2018-09-28T08:41:09.545Z,0.50
2018-09-28T08:42:09.554Z,0.50
2018-09-28T08:43:09.564Z,0.40
2018-09-28T08:44:09.589Z,0.50
2018-09-28T08:45:09.584Z,0.40
2018-09-28T08:46:09.597Z,0.50
2018-09-28T08:47:09.603Z,0.40
2018-09-28T08:48:09.632Z,0.40
2018-09-28T08:49:09.666Z,0.40
2018-09-28T08:50:09.629Z,0.50
2018-09-28T08:51:09.640Z,0.50
2018-09-28T08:52:09.647Z,0.40
2018-09-28T08:53:09.656Z,0.40
2018-09-28T08:54:09.666Z,0.50
2018-09-28T08:55:09.679Z,0.50
2018-09-28T08:56:09.690Z,0.50
2018-09-28T08:57:09.697Z,0.50
2018-09-28T08:58:09.704Z,0.50
2018-09-28T08:59:09.711Z,0.40
2018-09-28T09:00:09.732Z,0.40
2018-09-28T09:01:09.736Z,0.40
2018-09-28T09:02:09.809Z,0.40
2018-09-28T09:03:09.768Z,0.50
2018-09-28T09:04:09.773Z,0.40
2018-09-28T09:05:09.773Z,0.60
2018-09-28T09:06:09.785Z,0.60
2018-09-28T09:07:09.790Z,0.50
2018-09-28T09:08:09.805Z,0.40
2018-09-28T09:09:09.810Z,0.50
2018-09-28T09:10:09.828Z,0.50
2018-09-28T09:11:09.832Z,0.50
2018-09-28T09:12:09.852Z,0.50
2018-09-28T09:13:09.850Z,0.60
2018-09-28T09:14:09.862Z,0.50
2018-09-28T09:15:09.869Z,0.50
2018-09-28T09:16:09.887Z,0.60
2018-09-28T09:17:09.895Z,0.50
2018-09-28T09:18:09.988Z,0.60
2018-09-28T09:19:09.915Z,0.60
2018-09-28T09:20:09.916Z,0.60
2018-09-28T09:21:09.938Z,0.70
2018-09-28T09:22:09.953Z,0.70
2018-09-28T09:23:09.958Z,0.50
2018-09-28T09:24:09.972Z,0.60
2018-09-28T09:25:09.981Z,0.60
2018-09-28T09:26:10.002Z,0.60
2018-09-28T09:27:10.027Z,0.60
2018-09-28T09:28:10.024Z,0.70
2018-09-28T09:29:10.021Z,0.60
2018-09-28T09:30:10.139Z,0.70
2018-09-28T09:31:10.047Z,0.80
2018-09-28T09:32:10.048Z,0.70
2018-09-28T09:33:10.075Z,0.70
2018-09-28T09:34:10.082Z,0.80
2018-09-28T09:35:10.091Z,0.70
2018-09-28T09:36:10.103Z,0.70
2018-09-28T09:37:10.113Z,0.70
2018-09-28T09:38:10.130Z,0.70
2018-09-28T09:39:10.164Z,0.70
2018-09-28T09:40:10.163Z,0.90
2018-09-28T09:41:10.159Z,0.80
2018-09-28T09:42:10.168Z,0.80
2018-09-28T09:43:10.173Z,0.60
2018-09-28T09:44:10.198Z,0.80
2018-09-28T09:45:10.204Z,0.90
2018-09-28T09:46:10.213Z,0.70
2018-09-28T09:47:10.225Z,0.80
2018-09-28T09:48:10.243Z,0.90
2018-09-28T09:49:10.258Z,0.90
2018-09-28T09:50:10.266Z,0.90
2018-09-28T09:51:10.281Z,0.90
2018-09-28T09:52:10.288Z,0.90
2018-09-28T09:53:10.297Z,0.80
2018-09-28T09:54:10.313Z,0.90
2018-09-28T09:55:10.339Z,1.00
2018-09-28T09:56:10.334Z,0.90
2018-09-28T09:57:10.349Z,1.00
2018-09-28T09:58:10.389Z,0.80
2018-09-28T09:59:10.371Z,0.90
2018-09-28T10:00:10.380Z,1.00
2018-09-28T10:01:10.401Z,0.90
2018-09-28T10:02:10.412Z,0.90
2018-09-28T10:03:10.421Z,0.90
2018-09-28T10:04:10.428Z,0.90
2018-09-28T10:05:10.445Z,0.90
2018-09-28T10:06:10.454Z,0.90
2018-09-28T10:07:10.466Z,1.00
2018-09-28T10:08:10.476Z,1.00
2018-09-28T10:09:10.489Z,1.00
2018-09-28T10:10:10.506Z,1.00
2018-09-28T10:11:10.514Z,1.10
2018-09-28T10:12:10.563Z,1.00
2018-09-28T10:13:10.542Z,1.10
2018-09-28T10:14:10.548Z,1.20
2018-09-28T10:15:10.567Z,1.10
2018-09-28T10:16:10.572Z,1.00
2018-09-28T10:17:10.584Z,1.10
2018-09-28T10:18:10.609Z,1.00
2018-09-28T10:19:10.659Z,1.00
2018-09-28T10:20:10.626Z,1.20
2018-09-28T10:21:10.644Z,1.20
2018-09-28T10:22:10.646Z,1.20
2018-09-28T10:23:10.663Z,1.10
2018-09-28T10:24:10.672Z,0.90
2018-09-28T10:25:10.683Z,1.10
2018-09-28T10:26:10.697Z,1.10
2018-09-28T10:27:10.752Z,1.00
2018-09-28T10:28:10.787Z,1.10
2018-09-28T10:29:10.734Z,1.10
2018-09-28T10:30:10.747Z,1.10
2018-09-28T10:31:10.768Z,1.00
2018-09-28T10:32:10.771Z,1.10
2018-09-28T10:33:10.781Z,1.10
2018-09-28T10:34:10.864Z,1.20
2018-09-28T10:35:10.812Z,1.10
2018-09-28T10:36:10.822Z,1.20
2018-09-28T10:37:10.848Z,1.00
2018-09-28T10:38:10.854Z,1.10
2018-09-28T10:39:10.915Z,1.00
2018-09-28T10:40:10.961Z,0.90
2018-09-28T10:41:10.896Z,1.80
2018-09-28T10:42:10.895Z,1.00
2018-09-28T10:43:10.919Z,1.10
2018-09-28T10:44:10.920Z,1.00
2018-09-28T10:45:10.949Z,0.90
2018-09-28T10:46:10.949Z,0.90
2018-09-28T10:47:10.961Z,1.10
2018-09-28T10:48:10.969Z,1.20
2018-09-28T10:49:10.981Z,1.20
2018-09-28T10:50:10.994Z,1.00
2018-09-28T10:51:11.013Z,1.10
2018-09-28T10:52:11.144Z,1.00
2018-09-28T10:53:11.071Z,0.90
2018-09-28T10:54:11.040Z,1.00
2018-09-28T10:55:11.051Z,1.00
2018-09-28T10:56:11.061Z,1.20
2018-09-28T10:57:11.086Z,1.00
2018-09-28T10:58:11.127Z,1.00
2018-09-28T10:59:11.098Z,0.80
2018-09-28T11:00:11.108Z,0.90
2018-09-28T11:01:11.119Z,0.90
2018-09-28T11:02:11.130Z,0.80
2018-09-28T11:03:11.152Z,0.70
2018-09-28T11:04:11.190Z,0.80
2018-09-28T11:05:11.164Z,0.80
2018-09-28T11:06:11.173Z,0.80
2018-09-28T11:07:11.182Z,0.80
2018-09-28T11:08:11.209Z,0.80
2018-09-28T11:09:11.263Z,1.00
2018-09-28T11:10:11.282Z,0.90
2018-09-28T11:11:11.229Z,0.80
2018-09-28T11:12:11.244Z,0.80
2018-09-28T11:13:11.253Z,0.80
2018-09-28T11:14:11.264Z,0.70
2018-09-28T11:15:11.339Z,0.70
2018-09-28T11:16:11.325Z,0.80
2018-09-28T11:17:11.295Z,0.70
2018-09-28T11:18:11.310Z,0.70
2018-09-28T11:19:11.313Z,0.80
2018-09-28T11:20:11.324Z,0.70
2018-09-28T11:21:11.415Z,0.80
2018-09-28T11:22:11.350Z,0.80
2018-09-28T11:23:11.364Z,0.80
2018-09-28T11:24:11.365Z,0.80
2018-09-28T11:25:11.383Z,0.80
2018-09-28T11:26:11.408Z,0.80
2018-09-28T11:27:11.420Z,0.80
2018-09-28T11:28:11.415Z,0.70
2018-09-28T11:29:11.427Z,0.80
2018-09-28T11:30:11.438Z,0.60
2018-09-28T11:31:11.452Z,0.90
2018-09-28T11:32:11.467Z,0.80
2018-09-28T11:33:11.517Z,0.70
2018-09-28T11:34:11.488Z,0.90
2018-09-28T11:35:11.491Z,0.60
2018-09-28T11:36:11.494Z,0.30
2018-09-28T11:37:11.519Z,0.70
2018-09-28T11:38:11.529Z,0.80
2018-09-28T11:39:11.553Z,1.00
2018-09-28T11:40:11.551Z,0.60
2018-09-28T11:41:11.562Z,0.30
2018-09-28T11:42:11.577Z,0.70
2018-09-28T11:43:11.616Z,0.90
2018-09-28T11:44:11.602Z,0.70
2018-09-28T11:45:11.683Z,0.50
2018-09-28T11:46:11.613Z,0.50
2018-09-28T11:47:11.624Z,0.40
2018-09-28T11:48:11.635Z,0.20
2018-09-28T11:49:11.654Z,0.30
2018-09-28T11:50:11.660Z,0.40
2018-09-28T11:51:11.713Z,0.40
2018-09-28T11:52:11.675Z,0.40
2018-09-28T11:53:11.682Z,0.30
2018-09-28T11:54:11.699Z,0.40
2018-09-28T11:55:11.702Z,0.40
2018-09-28T11:56:11.713Z,0.50
2018-09-28T11:57:11.725Z,0.30
2018-09-28T11:58:11.727Z,0.20
2018-09-28T11:59:11.740Z,0.20
2018-09-28T12:00:11.748Z,0.50
2018-09-28T12:01:11.831Z,0.50
2018-09-28T12:02:11.763Z,0.50
2018-09-28T12:03:11.791Z,0.20
2018-09-28T12:04:11.787Z,0.40
2018-09-28T12:05:11.848Z,0.40
2018-09-28T12:06:11.872Z,0.40
2018-09-28T12:07:11.841Z,0.20
2018-09-28T12:08:11.814Z,0.20
2018-09-28T12:09:11.833Z,0.10
2018-09-28T12:10:11.826Z,0.20
2018-09-28T12:11:11.836Z,0.10
2018-09-28T12:12:11.936Z,0.20
2018-09-28T12:13:11.852Z,0.10
2018-09-28T12:14:11.860Z,0.30
2018-09-28T12:15:11.867Z,0.40
2018-09-28T12:16:11.874Z,0.40
2018-09-28T12:17:11.879Z,0.40
2018-09-28T12:18:11.922Z,0.30
2018-09-28T12:19:11.891Z,0.10
2018-09-28T12:20:11.895Z,0.10
2018-09-28T12:21:11.956Z,0.10
2018-09-28T12:22:11.909Z,0.10
2018-09-28T12:23:11.915Z,0.10
2018-09-28T12:24:11.970Z,0.10
2018-09-28T12:25:11.925Z,0.10
2018-09-28T12:26:11.931Z,0.10
2018-09-28T12:27:11.960Z,0.10
2018-09-28T12:28:11.943Z,0.10
2018-09-28T12:29:11.941Z,0.10
2018-09-28T12:30:11.950Z,0.10
2018-09-28T12:31:11.950Z,0.20
2018-09-28T12:32:11.958Z,0.10
2018-09-28T12:33:11.976Z,0.10
2018-09-28T12:34:11.961Z,0.10
2018-09-28T12:35:11.966Z,0.10
2018-09-28T12:36:12.033Z,0.10
2018-09-28T12:37:11.976Z,0.10
2018-09-28T12:38:11.984Z,0.10
2018-09-28T12:39:12.044Z,0.10
2018-09-28T12:40:11.982Z,0.10
2018-09-28T12:41:11.987Z,0.10
2018-09-28T12:42:12.005Z,0.10
2018-09-28T12:43:11.989Z,0.10
2018-09-28T12:44:11.996Z,0.10
2018-09-28T12:45:12.017Z,0.10
2018-09-28T12:46:11.996Z,0.10
2018-09-28T12:47:11.998Z,0.10
2018-09-28T12:48:12.030Z,0.10
2018-09-28T12:49:12.005Z,0.10
2018-09-28T12:50:12.009Z,0.10
2018-09-28T12:51:12.007Z,0.10
2018-09-28T12:52:12.009Z,0.10
2018-09-28T12:53:12.010Z,0.10
2018-09-28T12:54:12.067Z,0.10
2018-09-28T12:55:12.015Z,0.10
2018-09-28T12:56:12.041Z,0.10
2018-09-28T12:57:12.030Z,0.10
2018-09-28T12:58:12.010Z,0.10
2018-09-28T12:59:12.020Z,0.10
2018-09-28T13:00:12.021Z,0.10
2018-09-28T13:01:12.323Z,0.10
2018-09-28T13:02:12.048Z,0.10
2018-09-28T13:03:12.023Z,0.10
2018-09-28T13:04:12.027Z,0.10
2018-09-28T13:05:12.032Z,0.10
2018-09-28T13:06:12.068Z,0.10
2018-09-28T13:07:12.035Z,0.10
2018-09-28T13:08:12.076Z,0.10
2018-09-28T13:09:12.033Z,0.10
2018-09-28T13:10:12.033Z,0.10
2018-09-28T13:11:12.039Z,0.10
2018-09-28T13:12:12.052Z,0.10
2018-09-28T13:13:12.038Z,0.10
2018-09-28T13:14:12.093Z,0.10
2018-09-28T13:15:12.176Z,0.10
2018-09-28T13:16:12.039Z,0.10
2018-09-28T13:17:12.040Z,0.10
2018-09-28T13:18:12.512Z,0.10
2018-09-28T13:19:12.043Z,0.10
2018-09-28T13:20:12.105Z,0.10
2018-09-28T13:21:12.042Z,0.10
2018-09-28T13:22:12.045Z,0.10
2018-09-28T13:23:12.041Z,0.10
2018-09-28T13:24:12.047Z,0.10
2018-09-28T13:25:12.045Z,0.20
2018-09-28T13:26:12.056Z,0.10
2018-09-28T13:27:12.045Z,0.10
2018-09-28T13:28:12.055Z,0.10
2018-09-28T13:29:12.099Z,0.10
2018-09-28T13:30:12.096Z,0.10
2018-09-28T13:31:12.045Z,0.10
2018-09-28T13:32:12.055Z,0.10
2018-09-28T13:33:12.047Z,0.10
2018-09-28T13:34:12.045Z,0.10
2018-09-28T13:35:12.049Z,0.10
2018-09-28T13:36:12.085Z,0.10
2018-09-28T13:37:12.046Z,0.10
2018-09-28T13:38:12.096Z,0.10
2018-09-28T13:39:12.113Z,0.10
2018-09-28T13:40:12.051Z,0.10
2018-09-28T13:41:12.045Z,0.10
2018-09-28T13:42:12.086Z,0.10
2018-09-28T13:43:12.049Z,0.10
2018-09-28T13:44:12.067Z,0.10
2018-09-28T13:45:12.087Z,0.10
2018-09-28T13:46:12.071Z,0.10
2018-09-28T13:47:12.051Z,0.10
2018-09-28T13:48:12.073Z,0.10
2018-09-28T13:49:12.050Z,0.10
2018-09-28T13:50:12.072Z,0.10
2018-09-28T13:51:12.053Z,0.10
2018-09-28T13:52:12.090Z,0.10
2018-09-28T13:53:12.055Z,0.10
2018-09-28T13:54:12.117Z,0.10
2018-09-28T13:55:12.058Z,0.10
2018-09-28T13:56:12.062Z,0.10
2018-09-28T13:57:12.055Z,0.10
2018-09-28T13:58:12.086Z,0.10
2018-09-28T13:59:12.060Z,0.10
2018-09-28T14:00:12.070Z,0.10