createdAt,value
2019-02-19T00:01:35.486Z,39.60
2019-02-19T00:04:03.615Z,38.42
2019-02-19T00:06:31.746Z,40.43
2019-02-19T00:09:00.106Z,38.40
2019-02-19T00:11:28.449Z,39.70
2019-02-19T00:13:56.518Z,40.52
2019-02-19T00:16:24.578Z,38.48
2019-02-19T00:18:52.642Z,38.30
2019-02-19T00:21:20.771Z,36.90
2019-02-19T00:23:48.965Z,37.93
2019-02-19T00:26:17.169Z,37.23
2019-02-19T00:28:45.239Z,38.92
2019-02-19T00:31:13.446Z,39.13
2019-02-19T00:33:41.606Z,36.15
2019-02-19T00:36:09.752Z,36.00
2019-02-19T00:38:37.911Z,36.77
2019-02-19T00:41:06.033Z,38.02
2019-02-19T00:43:34.144Z,35.38
2019-02-19T00:46:02.269Z,37.75
2019-02-19T00:48:30.398Z,34.83
2019-02-19T00:50:58.528Z,37.30
2019-02-19T00:53:26.705Z,38.40
2019-02-19T00:56:14.203Z,35.78
2019-02-19T00:58:42.347Z,34.10
2019-02-19T01:01:10.558Z,34.23
2019-02-19T01:03:38.676Z,37.20
2019-02-19T01:06:06.735Z,35.50
2019-02-19T01:08:34.899Z,35.28
2019-02-19T01:11:02.945Z,35.60
2019-02-19T01:13:31.080Z,34.58
2019-02-19T01:15:59.293Z,33.75
2019-02-19T01:18:27.410Z,36.35
2019-02-19T01:20:55.689Z,32.50
2019-02-19T01:23:23.786Z,36.48
2019-02-19T01:25:51.927Z,34.45
2019-02-19T01:28:20.057Z,34.55
2019-02-19T01:30:48.188Z,32.78
2019-02-19T01:33:16.247Z,34.80
2019-02-19T01:35:44.377Z,34.20
2019-02-19T01:38:12.554Z,34.40
2019-02-19T01:40:40.693Z,32.13
2019-02-19T01:43:08.833Z,32.10
2019-02-19T01:45:36.972Z,33.13
2019-02-19T01:48:05.060Z,33.45
2019-02-19T01:50:33.233Z,31.80
2019-02-19T01:53:01.360Z,31.25
2019-02-19T01:55:29.480Z,30.97
2019-02-19T01:57:57.626Z,31.12
2019-02-19T02:00:25.754Z,32.28
2019-02-19T02:02:53.875Z,30.75
2019-02-19T02:05:21.941Z,30.97
2019-02-19T02:07:50.060Z,31.48
2019-02-19T02:10:18.125Z,32.45
2019-02-19T02:12:46.203Z,31.80
2019-02-19T02:15:14.348Z,30.70
2019-02-19T02:17:42.491Z,30.25
2019-02-19T02:20:10.619Z,32.00
2019-02-19T02:22:38.750Z,30.57
2019-02-19T02:25:07.244Z,30.30
2019-02-19T02:27:35.393Z,30.10
2019-02-19T02:30:04.387Z,30.05
2019-02-19T02:32:32.514Z,30.57
2019-02-19T02:35:00.557Z,30.55
2019-02-19T02:37:28.618Z,30.88
2019-02-19T02:39:56.745Z,31.20
2019-02-19T02:42:24.896Z,30.30
2019-02-19T02:44:53.026Z,31.00
2019-02-19T02:47:21.158Z,28.62
2019-02-19T02:49:49.346Z,27.75
2019-02-19T02:52:17.499Z,29.07
2019-02-19T02:54:45.645Z,27.87
2019-02-19T02:57:13.769Z,27.65
2019-02-19T02:59:41.891Z,29.72
2019-02-19T03:02:10.078Z,30.02
2019-02-19T03:04:38.206Z,30.48
2019-02-19T03:07:07.978Z,28.55
2019-02-19T03:09:55.549Z,28.47
2019-02-19T03:12:23.694Z,29.37
2019-02-19T03:14:51.862Z,27.60
2019-02-19T03:17:19.996Z,28.20
2019-02-19T03:19:48.147Z,29.90
2019-02-19T03:22:16.321Z,28.10
2019-02-19T03:24:44.606Z,26.85
2019-02-19T03:27:12.728Z,27.52
2019-02-19T03:29:40.874Z,27.82
2019-02-19T03:32:09.021Z,27.25
2019-02-19T03:34:37.280Z,25.77
2019-02-19T03:37:05.378Z,27.02
2019-02-19T03:39:33.514Z,27.48
2019-02-19T03:42:01.732Z,27.40
2019-02-19T03:44:29.866Z,28.47
2019-02-19T03:46:57.913Z,26.33
2019-02-19T03:49:25.989Z,27.75
2019-02-19T03:51:54.118Z,27.22
2019-02-19T03:54:22.317Z,25.32
2019-02-19T03:56:51.257Z,27.20
2019-02-19T03:59:19.428Z,27.32
2019-02-19T04:01:47.550Z,26.55
2019-02-19T04:04:15.934Z,26.12
2019-02-19T04:06:44.069Z,26.62
2019-02-19T04:09:12.200Z,24.25
2019-02-19T04:11:40.265Z,26.45
2019-02-19T04:14:08.412Z,25.15
2019-02-19T04:16:36.533Z,25.25
2019-02-19T04:19:04.690Z,26.53
2019-02-19T04:21:32.902Z,24.33
2019-02-19T04:24:01.058Z,24.45
2019-02-19T04:26:29.197Z,24.18
2019-02-19T04:28:57.313Z,25.70
2019-02-19T04:31:25.389Z,23.77
2019-02-19T04:33:53.537Z,24.63
2019-02-19T04:36:21.614Z,24.80
2019-02-19T04:38:49.735Z,24.95
2019-02-19T04:41:17.875Z,24.72
2019-02-19T04:43:46.115Z,23.90
2019-02-19T04:46:14.337Z,24.12
2019-02-19T04:48:42.439Z,23.60
2019-02-19T04:51:10.616Z,24.23
2019-02-19T04:53:38.742Z,23.85
2019-02-19T04:56:07.020Z,24.27
2019-02-19T04:58:35.083Z,25.80
2019-02-19T05:01:03.292Z,22.77
2019-02-19T05:03:31.511Z,23.05
2019-02-19T05:05:59.639Z,23.87
2019-02-19T05:08:27.827Z,22.60
2019-02-19T05:10:56.003Z,22.90
2019-02-19T05:13:24.146Z,22.87
2019-02-19T05:15:52.294Z,24.32
2019-02-19T05:18:20.438Z,22.98
2019-02-19T05:20:48.650Z,22.22
2019-02-19T05:23:16.806Z,22.85
2019-02-19T05:25:44.942Z,22.42
2019-02-19T05:28:13.135Z,22.10
2019-02-19T05:30:43.039Z,22.63
2019-02-19T05:33:11.116Z,22.98
2019-02-19T05:35:39.188Z,22.55
2019-02-19T05:38:07.333Z,21.90
2019-02-19T05:40:35.462Z,22.37
2019-02-19T05:43:03.603Z,23.17
2019-02-19T05:45:31.709Z,20.97
2019-02-19T05:47:59.774Z,21.47
2019-02-19T05:50:27.909Z,20.92
2019-02-19T05:52:56.090Z,21.00
2019-02-19T05:55:24.211Z,22.02
2019-02-19T05:57:52.405Z,22.87
2019-02-19T06:00:20.615Z,21.05
2019-02-19T06:02:48.750Z,21.45
2019-02-19T06:05:16.923Z,21.85
2019-02-19T06:07:45.106Z,21.90
2019-02-19T06:10:13.238Z,22.67
2019-02-19T06:12:41.388Z,20.10
2019-02-19T06:15:10.757Z,20.32
2019-02-19T06:17:39.040Z,21.95
2019-02-19T06:20:08.203Z,21.07
2019-02-19T06:22:36.346Z,21.35
2019-02-19T06:25:05.769Z,20.60
2019-02-19T06:27:33.897Z,20.92
2019-02-19T06:30:02.022Z,21.40
2019-02-19T06:32:30.254Z,22.00
2019-02-19T06:34:58.492Z,21.07
2019-02-19T06:37:26.662Z,21.33
2019-02-19T06:39:54.791Z,21.52
2019-02-19T06:42:22.914Z,22.60
2019-02-19T06:44:51.061Z,22.83
2019-02-19T06:47:19.206Z,24.02
2019-02-19T06:49:47.361Z,20.45
2019-02-19T06:52:15.441Z,22.30
2019-02-19T06:54:43.613Z,24.35
2019-02-19T06:57:11.734Z,23.02
2019-02-19T06:59:39.862Z,24.65
2019-02-19T07:02:24.433Z,26.25
2019-02-19T07:04:53.145Z,32.65
2019-02-19T07:07:40.619Z,29.48
2019-02-19T07:10:08.754Z,34.18
2019-02-19T07:12:36.941Z,31.93
2019-02-19T07:15:06.519Z,33.08
2019-02-19T07:17:34.748Z,30.73
2019-02-19T07:20:03.071Z,30.50
2019-02-19T07:22:32.115Z,32.88
2019-02-19T07:25:00.297Z,30.57
2019-02-19T07:27:28.522Z,32.85
2019-02-19T07:29:56.658Z,34.20
2019-02-19T07:32:24.797Z,38.25
2019-02-19T07:34:52.917Z,46.35
2019-02-19T07:37:20.971Z,42.98
2019-02-19T07:39:49.133Z,38.80
2019-02-19T07:42:17.261Z,43.38
2019-02-19T07:44:45.521Z,40.78
2019-02-19T07:47:13.694Z,42.03
2019-02-19T07:49:41.821Z,41.98
2019-02-19T07:52:09.962Z,43.28
2019-02-19T07:54:38.135Z,45.50
2019-02-19T07:57:06.301Z,41.80
2019-02-19T07:59:34.416Z,43.58
2019-02-19T08:02:02.489Z,41.90
2019-02-19T08:04:30.574Z,40.95
2019-02-19T08:06:58.750Z,43.20
2019-02-19T08:09:26.805Z,33.77
2019-02-19T08:11:54.897Z,42.27
2019-02-19T08:14:30.782Z,43.00
2019-02-19T08:16:58.901Z,35.63
2019-02-19T08:19:27.039Z,43.43
2019-02-19T08:21:55.279Z,35.78
2019-02-19T08:24:23.769Z,41.88
2019-02-19T08:26:52.066Z,39.23
2019-02-19T08:29:20.317Z,37.97
2019-02-19T08:31:48.453Z,41.20
2019-02-19T08:34:16.510Z,37.38
2019-02-19T08:36:44.643Z,35.43
2019-02-19T08:39:12.874Z,37.30
2019-02-19T08:41:41.003Z,36.42
2019-02-19T08:44:09.197Z,36.45
2019-02-19T08:46:37.344Z,33.83
2019-02-19T08:49:05.488Z,37.30
2019-02-19T08:51:33.765Z,38.90
2019-02-19T08:54:01.907Z,34.15
2019-02-19T08:56:30.029Z,36.95
2019-02-19T08:58:58.187Z,33.80
2019-02-19T09:01:26.328Z,34.08
2019-02-19T09:03:54.703Z,36.58
2019-02-19T09:06:22.885Z,35.33
2019-02-19T09:08:51.014Z,31.02
2019-02-19T09:11:19.159Z,33.47
2019-02-19T09:13:47.328Z,29.23
2019-02-19T09:16:15.448Z,31.60
2019-02-19T09:18:43.583Z,40.38
2019-02-19T09:21:11.723Z,28.12
2019-02-19T09:23:39.879Z,28.40
2019-02-19T09:26:08.111Z,26.52
2019-02-19T09:28:36.245Z,27.10
2019-02-19T09:31:04.399Z,27.25
2019-02-19T09:33:32.541Z,24.85
2019-02-19T09:36:00.659Z,28.00
2019-02-19T09:38:28.931Z,28.42
2019-02-19T09:40:57.190Z,29.18
2019-02-19T09:43:25.321Z,25.70
2019-02-19T09:45:53.369Z,29.55
2019-02-19T09:48:21.510Z,33.28
2019-02-19T09:50:49.636Z,29.25
2019-02-19T09:53:17.765Z,25.82
2019-02-19T09:55:45.917Z,27.60
2019-02-19T09:58:21.969Z,29.02
2019-02-19T10:01:11.143Z,31.40
2019-02-19T10:03:40.490Z,29.48
2019-02-19T10:06:08.623Z,27.73
2019-02-19T10:08:37.143Z,29.37
2019-02-19T10:11:05.292Z,28.57
2019-02-19T10:13:33.461Z,33.13
2019-02-19T10:16:01.594Z,27.20
2019-02-19T10:18:29.770Z,31.37
2019-02-19T10:20:59.683Z,24.43
2019-02-19T10:23:27.682Z,27.22
2019-02-19T10:25:55.829Z,25.52
2019-02-19T10:28:23.954Z,26.40
2019-02-19T10:30:56.291Z,28.70
2019-02-19T10:33:24.361Z,27.17
2019-02-19T10:35:52.423Z,28.80
2019-02-19T10:38:20.562Z,26.65
2019-02-19T10:40:49.749Z,29.52
2019-02-19T10:43:17.955Z,27.48
2019-02-19T10:45:46.104Z,25.55
2019-02-19T10:48:18.992Z,24.23
2019-02-19T10:50:44.149Z,25.00
2019-02-19T10:53:12.653Z,24.35
2019-02-19T10:55:40.822Z,26.42
2019-02-19T10:58:08.981Z,25.80
2019-02-19T11:00:37.625Z,25.03
2019-02-19T11:03:05.928Z,24.05
2019-02-19T11:05:34.150Z,22.77
2019-02-19T11:08:21.721Z,27.40
2019-02-19T11:10:51.481Z,25.17
2019-02-19T11:13:19.592Z,27.73
2019-02-19T11:15:48.168Z,26.77
2019-02-19T11:18:16.353Z,32.17
2019-02-19T11:20:44.473Z,26.25
2019-02-19T11:23:12.561Z,31.33
2019-02-19T11:25:41.725Z,31.65
2019-02-19T11:28:09.930Z,30.93
2019-02-19T11:30:38.249Z,37.23
2019-02-19T11:33:06.405Z,47.98
2019-02-19T11:35:34.503Z,41.80
2019-02-19T11:38:02.641Z,55.38
2019-02-19T11:40:30.806Z,63.17
2019-02-19T11:42:58.926Z,106.30
2019-02-19T11:45:27.023Z,181.82
2019-02-19T11:47:55.157Z,142.87
2019-02-19T11:50:23.308Z,232.67
2019-02-19T11:52:51.485Z,226.07
2019-02-19T11:55:19.887Z,208.63
2019-02-19T11:57:47.949Z,208.07
2019-02-19T12:00:20.934Z,204.03
2019-02-19T12:02:49.085Z,196.93
2019-02-19T12:05:17.514Z,197.37
2019-02-19T12:07:45.657Z,177.35
2019-02-19T12:10:13.813Z,198.35
2019-02-19T12:12:41.947Z,176.53
2019-02-19T12:15:11.710Z,173.95
2019-02-19T12:17:39.969Z,169.93
2019-02-19T12:20:09.477Z,165.30
2019-02-19T12:22:37.618Z,152.72
2019-02-19T12:25:07.030Z,140.22
2019-02-19T12:27:35.162Z,126.87
2019-02-19T12:30:04.615Z,113.47
2019-02-19T12:32:32.856Z,105.40
2019-02-19T12:35:00.974Z,95.42
2019-02-19T12:37:29.130Z,77.82
2019-02-19T12:39:57.310Z,73.42
2019-02-19T12:42:25.436Z,75.20
2019-02-19T12:44:53.587Z,76.87
2019-02-19T12:47:21.805Z,66.67
2019-02-19T12:49:49.938Z,52.88
2019-02-19T12:52:18.126Z,46.10
2019-02-19T12:54:46.256Z,37.60
2019-02-19T12:57:14.728Z,37.50
2019-02-19T12:59:43.086Z,29.12
2019-02-19T13:02:11.530Z,28.13
2019-02-19T13:04:39.745Z,31.48
2019-02-19T13:07:07.998Z,26.57
2019-02-19T13:09:36.186Z,25.23
2019-02-19T13:12:04.389Z,21.70
2019-02-19T13:14:32.594Z,23.35
2019-02-19T13:17:01.140Z,23.93
2019-02-19T13:19:29.273Z,19.60
2019-02-19T13:21:57.408Z,17.90
2019-02-19T13:24:25.518Z,20.72
2019-02-19T13:26:53.583Z,21.33
2019-02-19T13:29:21.882Z,17.25
2019-02-19T13:31:50.069Z,18.50
2019-02-19T13:34:18.206Z,28.57
2019-02-19T13:36:46.342Z,30.85
2019-02-19T13:39:14.528Z,46.80
2019-02-19T13:41:42.759Z,59.70
2019-02-19T13:44:11.040Z,54.48
2019-02-19T13:46:39.203Z,61.63
2019-02-19T13:49:12.229Z,71.62
2019-02-19T13:51:58.185Z,56.30
2019-02-19T13:54:27.401Z,56.73
2019-02-19T13:56:55.588Z,53.35
2019-02-19T13:59:23.666Z,54.00
2019-02-19T14:01:51.794Z,49.98
2019-02-19T14:04:20.406Z,52.90
2019-02-19T14:06:48.529Z,67.17
2019-02-19T14:09:16.596Z,75.42
2019-02-19T14:11:44.774Z,89.72
2019-02-19T14:14:14.562Z,134.27
2019-02-19T14:16:44.338Z,140.32
2019-02-19T14:19:21.139Z,141.53
2019-02-19T14:21:44.805Z,141.00
2019-02-19T14:24:26.302Z,140.80
2019-02-19T14:27:05.078Z,197.28
2019-02-19T14:29:51.233Z,191.68
2019-02-19T14:32:24.058Z,256.55
2019-02-19T14:35:10.381Z,245.35
2019-02-19T14:37:46.229Z,263.02
2019-02-19T14:40:16.021Z,284.92
2019-02-19T14:43:03.748Z,249.52
2019-02-19T14:45:36.408Z,283.77
2019-02-19T14:48:22.268Z,327.13
2019-02-19T14:50:52.179Z,323.65
2019-02-19T14:53:27.691Z,364.12
2019-02-19T14:56:03.425Z,371.27
2019-02-19T14:58:35.954Z,402.40
2019-02-19T15:01:17.713Z,429.25
2019-02-19T15:03:53.456Z,263.70
2019-02-19T15:06:32.177Z,237.55
2019-02-19T15:09:18.298Z,211.32
2019-02-19T15:11:48.188Z,153.15
2019-02-19T15:14:40.865Z,154.57
2019-02-19T15:17:13.229Z,131.82
2019-02-19T15:19:51.931Z,119.55
2019-02-19T15:22:37.817Z,96.80
2019-02-19T15:25:16.309Z,93.17
2019-02-19T15:27:57.638Z,82.73
2019-02-19T15:30:42.337Z,91.02
2019-02-19T15:33:28.649Z,100.62
2019-02-19T15:36:16.642Z,111.13
2019-02-19T15:38:58.615Z,103.62
2019-02-19T15:41:34.296Z,97.40
2019-02-19T15:44:20.129Z,117.65
2019-02-19T15:46:49.921Z,110.25
2019-02-19T15:49:36.009Z,107.80
2019-02-19T15:52:05.777Z,140.75
2019-02-19T15:54:38.080Z,138.68
2019-02-19T15:57:10.665Z,179.50
2019-02-19T15:59:56.909Z,221.87
2019-02-19T16:02:29.438Z,221.53
2019-02-19T16:04:59.287Z,200.47
2019-02-19T16:07:39.826Z,187.15
2019-02-19T16:10:21.508Z,190.77
2019-02-19T16:12:54.097Z,177.95
2019-02-19T16:15:26.842Z,178.68
2019-02-19T16:18:13.154Z,168.07
2019-02-19T16:20:48.590Z,172.83
2019-02-19T16:23:27.201Z,180.18
2019-02-19T16:25:57.010Z,173.82
2019-02-19T16:28:32.637Z,171.87
2019-02-19T16:31:05.011Z,186.05
2019-02-19T16:34:00.017Z,184.32
2019-02-19T16:36:35.491Z,181.75
2019-02-19T16:39:14.186Z,171.82
2019-02-19T16:41:46.518Z,182.43
2019-02-19T16:44:16.291Z,188.35
2019-02-19T16:46:51.818Z,181.35
2019-02-19T16:49:27.123Z,174.20
2019-02-19T16:51:56.906Z,169.87
2019-02-19T16:54:26.708Z,166.92
2019-02-19T16:57:05.201Z,179.23
2019-02-19T16:59:34.894Z,164.13
2019-02-19T17:02:05.513Z,164.05
2019-02-19T17:04:38.217Z,168.25
2019-02-19T17:07:10.857Z,166.95
2019-02-19T17:09:40.634Z,155.50
2019-02-19T17:12:19.273Z,158.95
2019-02-19T17:14:49.097Z,145.10
2019-02-19T17:17:18.858Z,149.25
2019-02-19T17:19:51.759Z,147.13
2019-02-19T17:22:21.536Z,149.93
2019-02-19T17:25:03.352Z,154.75
2019-02-19T17:27:41.842Z,142.62
2019-02-19T17:30:17.799Z,144.70
2019-02-19T17:32:50.029Z,122.35
2019-02-19T17:35:55.472Z,136.77
2019-02-19T17:38:25.237Z,132.10
2019-02-19T17:41:12.986Z,124.97
2019-02-19T17:43:45.193Z,121.40
2019-02-19T17:46:14.894Z,123.90
2019-02-19T17:48:56.694Z,125.20
2019-02-19T17:51:38.551Z,117.62
2019-02-19T17:54:17.134Z,114.00
2019-02-19T17:56:55.878Z,114.97
2019-02-19T17:59:40.536Z,112.35
2019-02-19T18:02:10.364Z,110.32
2019-02-19T18:04:56.447Z,102.97
2019-02-19T18:07:44.254Z,106.25
2019-02-19T18:10:16.662Z,105.45
2019-02-19T18:13:04.574Z,98.00
2019-02-19T18:15:50.805Z,101.33
2019-02-19T18:18:20.515Z,95.17
2019-02-19T18:20:48.689Z,96.95
2019-02-19T18:23:16.826Z,92.55
2019-02-19T18:25:44.891Z,93.58
2019-02-19T18:28:12.963Z,86.50
2019-02-19T18:30:41.288Z,88.43
2019-02-19T18:33:09.484Z,85.10
2019-02-19T18:35:37.657Z,87.70
2019-02-19T18:38:05.862Z,82.33
2019-02-19T18:40:33.991Z,84.03
2019-02-19T18:43:02.173Z,83.30
2019-02-19T18:45:30.310Z,83.07
2019-02-19T18:47:58.455Z,72.82
2019-02-19T18:50:26.593Z,83.17
2019-02-19T18:52:54.726Z,87.97
2019-02-19T18:55:22.867Z,83.20
2019-02-19T18:57:51.026Z,83.40
2019-02-19T19:00:19.184Z,85.53
2019-02-19T19:02:47.309Z,75.87
2019-02-19T19:05:15.382Z,77.35
2019-02-19T19:07:43.544Z,66.37
2019-02-19T19:10:11.773Z,71.22
2019-02-19T19:12:39.866Z,69.05
2019-02-19T19:15:08.985Z,70.95
2019-02-19T19:17:37.122Z,65.70
2019-02-19T19:20:09.448Z,68.40
2019-02-19T19:22:37.656Z,60.20
2019-02-19T19:25:07.202Z,64.42
2019-02-19T19:27:35.341Z,65.10
2019-02-19T19:30:04.843Z,62.40
2019-02-19T19:32:52.447Z,74.63
2019-02-19T19:35:20.565Z,75.37
2019-02-19T19:37:48.717Z,63.02
2019-02-19T19:40:16.862Z,61.65
2019-02-19T19:42:45.003Z,57.08
2019-02-19T19:45:13.139Z,57.67
2019-02-19T19:47:41.395Z,52.03
2019-02-19T19:50:10.338Z,56.05
2019-02-19T19:52:38.475Z,53.40
2019-02-19T19:55:07.989Z,51.97
2019-02-19T19:57:36.159Z,47.90
2019-02-19T20:00:05.970Z,57.10
2019-02-19T20:02:34.142Z,46.60
2019-02-19T20:05:02.277Z,45.83
2019-02-19T20:07:30.347Z,45.95
2019-02-19T20:09:58.534Z,45.38
2019-02-19T20:12:26.663Z,44.60
2019-02-19T20:14:54.809Z,45.25
2019-02-19T20:17:23.115Z,43.92
2019-02-19T20:19:51.261Z,48.77
2019-02-19T20:22:19.466Z,44.60
2019-02-19T20:24:47.675Z,46.48
2019-02-19T20:27:15.814Z,46.25
2019-02-19T20:29:44.019Z,47.62
2019-02-19T20:32:12.155Z,45.20
2019-02-19T20:34:40.386Z,46.18
2019-02-19T20:37:08.543Z,45.50
2019-02-19T20:39:36.621Z,48.45
2019-02-19T20:42:04.758Z,45.03
2019-02-19T20:44:32.931Z,43.17
2019-02-19T20:47:01.069Z,42.62
2019-02-19T20:49:29.206Z,42.50
2019-02-19T20:51:57.325Z,41.73
2019-02-19T20:54:25.379Z,42.33
2019-02-19T20:56:53.556Z,42.70
2019-02-19T20:59:21.802Z,42.40
2019-02-19T21:01:49.935Z,39.60
2019-02-19T21:04:18.106Z,38.70
2019-02-19T21:06:46.249Z,37.83
2019-02-19T21:09:14.395Z,42.85
2019-02-19T21:11:42.643Z,41.40
2019-02-19T21:14:10.769Z,37.38
2019-02-19T21:16:38.833Z,35.33
2019-02-19T21:19:06.969Z,39.75
2019-02-19T21:21:35.192Z,38.42
2019-02-19T21:24:03.297Z,36.93
2019-02-19T21:26:32.133Z,41.77
2019-02-19T21:29:00.365Z,36.88
2019-02-19T21:31:28.566Z,38.67
2019-02-19T21:33:56.698Z,36.60
2019-02-19T21:36:24.819Z,32.67
2019-02-19T21:38:53.013Z,35.28
2019-02-19T21:41:21.137Z,36.05
2019-02-19T21:43:49.284Z,37.35
2019-02-19T21:46:17.456Z,36.58
2019-02-19T21:48:48.119Z,33.33
2019-02-19T21:51:15.372Z,34.05
2019-02-19T21:53:43.586Z,32.73
2019-02-19T21:56:11.729Z,33.38
2019-02-19T21:58:39.853Z,33.28
2019-02-19T22:01:07.918Z,31.00
2019-02-19T22:03:36.069Z,30.82
2019-02-19T22:06:04.209Z,33.88
2019-02-19T22:08:32.338Z,31.73
2019-02-19T22:11:00.393Z,31.62
2019-02-19T22:13:28.530Z,30.60
2019-02-19T22:15:56.697Z,29.25
2019-02-19T22:18:24.838Z,28.73
2019-02-19T22:21:00.531Z,31.65
2019-02-19T22:23:28.655Z,33.18
2019-02-19T22:25:56.787Z,29.32
2019-02-19T22:28:24.933Z,28.52
2019-02-19T22:30:53.542Z,26.65
2019-02-19T22:33:21.687Z,26.93
2019-02-19T22:35:49.816Z,29.87
2019-02-19T22:38:18.059Z,27.62
2019-02-19T22:40:54.822Z,26.45
2019-02-19T22:43:16.046Z,25.83
2019-02-19T22:45:44.177Z,26.10
2019-02-19T22:48:12.307Z,24.45
2019-02-19T22:50:40.534Z,24.45
2019-02-19T22:53:10.221Z,23.18
2019-02-19T22:55:51.818Z,23.73
2019-02-19T22:58:27.593Z,22.82
2019-02-19T23:00:57.396Z,21.68
2019-02-19T23:03:27.116Z,22.27
2019-02-19T23:05:55.301Z,21.35
2019-02-19T23:08:23.437Z,21.62
2019-02-19T23:10:58.949Z,22.35
2019-02-19T23:13:27.246Z,20.37
2019-02-19T23:15:55.311Z,21.45
2019-02-19T23:18:42.888Z,19.95
2019-02-19T23:21:11.015Z,18.90
2019-02-19T23:23:39.146Z,18.67
2019-02-19T23:26:07.309Z,19.13
2019-02-19T23:28:35.465Z,19.00
2019-02-19T23:31:03.585Z,17.80
2019-02-19T23:33:31.750Z,18.17
2019-02-19T23:36:04.065Z,17.45
2019-02-19T23:38:32.278Z,16.93
2019-02-19T23:41:00.487Z,18.45
2019-02-19T23:43:28.658Z,17.00
2019-02-19T23:45:56.789Z,16.70
2019-02-19T23:48:24.848Z,16.90
2019-02-19T23:50:52.941Z,16.25
2019-02-19T23:53:21.002Z,15.95
2019-02-19T23:55:49.138Z,17.27
2019-02-19T23:58:17.237Z,16.42
