createdAt,value
2019-02-14T00:02:29.670Z,79.10
2019-02-14T00:05:19.292Z,79.20
2019-02-14T00:08:02.001Z,79.20
2019-02-14T00:10:54.006Z,79.30
2019-02-14T00:13:36.630Z,79.30
2019-02-14T00:16:45.063Z,79.40
2019-02-14T00:19:27.305Z,79.30
2019-02-14T00:22:35.727Z,79.20
2019-02-14T00:25:17.931Z,79.40
2019-02-14T00:37:11.301Z,79.50
2019-02-14T00:39:53.534Z,79.60
2019-02-14T00:43:01.973Z,79.50
2019-02-14T00:45:51.505Z,79.60
2019-02-14T00:48:33.510Z,79.50
2019-02-14T00:51:23.004Z,79.30
2019-02-14T00:54:05.270Z,78.90
2019-02-14T01:00:02.052Z,79.50
2019-02-14T01:02:51.680Z,79.60
2019-02-14T01:05:34.053Z,80.00
2019-02-14T01:08:42.510Z,79.80
2019-02-14T01:11:25.154Z,79.00
2019-02-14T01:14:14.687Z,79.90
2019-02-14T01:16:56.914Z,79.90
2019-02-14T01:20:05.327Z,80.10
2019-02-14T01:22:47.596Z,80.20
2019-02-14T01:25:37.121Z,80.40
2019-02-14T01:28:26.740Z,80.40
2019-02-14T01:31:09.044Z,80.50
2019-02-14T01:33:58.583Z,80.60
2019-02-14T01:36:40.999Z,80.50
2019-02-14T01:39:30.649Z,80.60
2019-02-14T01:42:12.708Z,80.30
2019-02-14T01:45:21.125Z,80.60
2019-02-14T01:48:03.718Z,80.60
2019-02-14T01:51:12.131Z,80.70
2019-02-14T01:53:54.280Z,80.00
2019-02-14T01:56:43.863Z,80.60
2019-02-14T01:59:26.173Z,80.60
2019-02-14T02:02:15.718Z,80.50
2019-02-14T02:04:58.247Z,80.50
2019-02-14T02:07:47.779Z,80.50
2019-02-14T02:10:30.187Z,80.50
2019-02-14T02:16:25.828Z,80.50
2019-02-14T02:19:07.806Z,79.90
2019-02-14T02:21:57.322Z,80.50
2019-02-14T02:24:39.549Z,80.50
2019-02-14T02:27:29.461Z,80.50
2019-02-14T02:30:12.300Z,79.90
2019-02-14T02:33:01.889Z,80.60
2019-02-14T02:35:59.931Z,80.20
2019-02-14T02:41:51.017Z,80.40
2019-02-14T02:47:47.798Z,80.40
2019-02-14T02:50:37.325Z,80.40
2019-02-14T02:53:45.747Z,80.30
2019-02-14T02:56:35.272Z,80.20
2019-02-14T02:59:17.048Z,80.00
2019-02-14T03:02:06.593Z,80.20
2019-02-14T03:04:49.078Z,80.10
2019-02-14T03:07:38.629Z,79.80
2019-02-14T03:10:21.062Z,80.00
2019-02-14T03:13:29.462Z,80.00
2019-02-14T03:16:14.085Z,79.90
2019-02-14T03:22:10.559Z,79.90
2019-02-14T03:25:00.070Z,80.00
2019-02-14T03:27:49.701Z,80.00
2019-02-14T03:30:32.394Z,80.10
2019-02-14T03:33:40.846Z,80.10
2019-02-14T03:36:22.486Z,79.50
2019-02-14T03:39:31.125Z,80.00
2019-02-14T03:42:14.065Z,79.60
2019-02-14T03:48:11.598Z,79.90
2019-02-14T03:54:02.448Z,80.00
2019-02-14T03:56:44.224Z,80.30
2019-02-14T04:05:38.817Z,80.00
2019-02-14T04:08:20.691Z,79.50
2019-02-14T04:14:11.645Z,79.10
2019-02-14T04:16:54.189Z,80.00
2019-02-14T04:22:51.060Z,79.70
2019-02-14T04:25:59.475Z,80.00
2019-02-14T04:28:49.005Z,80.10
2019-02-14T04:31:31.273Z,80.30
2019-02-14T04:34:20.859Z,80.40
2019-02-14T04:37:03.338Z,80.20
2019-02-14T04:39:52.919Z,80.70
2019-02-14T04:42:35.364Z,81.30
2019-02-14T04:48:32.000Z,79.90
2019-02-14T04:54:22.272Z,80.50
2019-02-14T04:57:04.594Z,81.40
2019-02-14T05:00:13.108Z,80.50
2019-02-14T05:02:55.895Z,80.60
2019-02-14T05:08:52.543Z,80.50
2019-02-14T05:11:42.107Z,80.60
2019-02-14T05:14:50.523Z,80.10
2019-02-14T05:17:33.850Z,80.40
2019-02-14T05:20:23.459Z,80.40
2019-02-14T05:23:06.143Z,80.60
2019-02-14T05:26:14.582Z,80.70
2019-02-14T05:28:56.453Z,80.50
2019-02-14T05:32:04.873Z,80.70
2019-02-14T05:34:47.563Z,80.50
2019-02-14T05:37:37.191Z,80.60
2019-02-14T05:40:19.246Z,80.50
2019-02-14T05:43:08.791Z,81.40
2019-02-14T05:49:05.782Z,80.50
2019-02-14T05:51:55.394Z,80.60
2019-02-14T05:54:37.740Z,80.50
2019-02-14T05:57:46.132Z,80.30
2019-02-14T06:00:27.843Z,80.40
2019-02-14T06:03:17.385Z,79.70
2019-02-14T06:05:59.035Z,80.50
2019-02-14T06:09:07.616Z,80.10
2019-02-14T06:11:49.815Z,80.50
2019-02-14T06:14:39.498Z,79.90
2019-02-14T06:17:22.098Z,80.20
2019-02-14T06:20:11.708Z,80.10
2019-02-14T06:22:54.003Z,80.90
2019-02-14T06:25:43.572Z,81.00
2019-02-14T06:28:26.288Z,81.10
2019-02-14T06:31:15.819Z,81.50
2019-02-14T06:33:59.828Z,81.00
2019-02-14T06:36:49.379Z,81.00
2019-02-14T06:42:22.670Z,80.20
2019-02-14T06:48:45.979Z,80.80
2019-02-14T06:51:29.076Z,80.90
2019-02-14T06:54:11.154Z,79.70
2019-02-14T07:03:02.831Z,82.30
2019-02-14T07:05:52.478Z,81.10
2019-02-14T07:11:50.646Z,82.10
2019-02-14T07:14:40.183Z,80.60
2019-02-14T07:17:22.654Z,81.20
2019-02-14T07:23:40.136Z,81.40
2019-02-14T07:26:29.913Z,81.50
2019-02-14T07:29:38.313Z,81.50
2019-02-14T07:32:21.625Z,81.70
2019-02-14T07:35:11.400Z,81.80
2019-02-14T07:37:54.085Z,81.80
2019-02-14T07:40:43.700Z,81.80
2019-02-14T07:46:41.804Z,81.50
2019-02-14T07:52:25.037Z,81.90
2019-02-14T07:55:24.791Z,81.90
2019-02-14T07:57:54.405Z,81.90
2019-02-14T08:01:23.427Z,82.10
2019-02-14T08:04:06.275Z,82.10
2019-02-14T08:09:48.672Z,82.30
2019-02-14T08:12:38.207Z,82.50
2019-02-14T08:15:27.789Z,82.80
2019-02-14T08:18:09.870Z,82.90
2019-02-14T08:21:18.259Z,83.00
2019-02-14T08:24:00.539Z,83.00
2019-02-14T08:26:50.023Z,83.10
2019-02-14T08:29:32.531Z,83.10
2019-02-14T08:35:30.461Z,83.30
2019-02-14T08:41:41.697Z,83.50
2019-02-14T08:44:24.224Z,83.20
2019-02-14T08:50:22.295Z,85.10
2019-02-14T08:53:23.190Z,83.70
2019-02-14T08:56:31.776Z,83.60
2019-02-14T08:59:14.327Z,83.30
2019-02-14T09:02:03.844Z,83.80
2019-02-14T09:04:45.596Z,83.90
2019-02-14T09:07:55.052Z,84.10
2019-02-14T09:10:38.257Z,84.20
2019-02-14T09:13:46.681Z,84.10
2019-02-14T09:16:29.317Z,84.10
2019-02-14T09:19:37.719Z,84.10
2019-02-14T09:22:19.905Z,84.30
2019-02-14T09:25:09.420Z,84.40
2019-02-14T09:27:52.920Z,84.70
2019-02-14T09:36:58.095Z,84.70
2019-02-14T09:39:41.057Z,85.10
2019-02-14T09:45:37.791Z,85.20
2019-02-14T09:51:20.807Z,85.20
2019-02-14T09:54:29.215Z,84.50
2019-02-14T09:57:12.136Z,84.80
2019-02-14T10:00:01.729Z,84.70
2019-02-14T10:02:43.836Z,84.50
2019-02-14T10:05:33.342Z,84.20
2019-02-14T10:08:15.622Z,84.20
2019-02-14T10:11:05.155Z,84.30
2019-02-14T10:13:47.739Z,84.50
2019-02-14T10:16:56.137Z,84.30
2019-02-14T10:19:38.653Z,84.00
2019-02-14T10:22:47.084Z,83.40
2019-02-14T10:25:29.360Z,82.50
2019-02-14T10:28:19.000Z,83.20
2019-02-14T10:31:27.424Z,82.00
2019-02-14T10:34:10.081Z,81.60
2019-02-14T10:36:59.657Z,81.60
2019-02-14T10:39:42.117Z,82.00
2019-02-14T10:45:39.653Z,81.50
2019-02-14T10:54:20.954Z,80.60
2019-02-14T11:00:16.577Z,80.70
2019-02-14T11:02:59.038Z,80.60
2019-02-14T11:12:28.368Z,79.10
2019-02-14T11:15:11.101Z,78.80
2019-02-14T11:27:28.420Z,78.60
2019-02-14T11:30:11.711Z,79.30
2019-02-14T11:39:15.088Z,77.80
2019-02-14T11:41:58.470Z,77.70
2019-02-14T11:44:47.983Z,78.00
2019-02-14T11:47:30.079Z,78.40
2019-02-14T11:50:19.611Z,78.20
2019-02-14T11:53:13.891Z,78.10
2019-02-14T11:58:48.341Z,77.80
2019-02-14T12:04:39.306Z,77.90
2019-02-14T12:07:22.091Z,77.30
2019-02-14T12:13:13.025Z,76.80
2019-02-14T12:16:21.661Z,76.60
2019-02-14T12:19:05.904Z,76.40
2019-02-14T12:21:55.513Z,76.90
2019-02-14T12:24:37.873Z,77.10
2019-02-14T12:30:28.812Z,76.40
2019-02-14T12:33:11.247Z,76.00
2019-02-14T12:39:10.910Z,75.30
2019-02-14T12:45:40.741Z,75.70
2019-02-14T12:48:23.280Z,75.60
2019-02-14T12:54:19.496Z,75.70
2019-02-14T12:57:09.028Z,75.60
2019-02-14T13:00:17.470Z,75.80
2019-02-14T13:02:59.953Z,75.00
2019-02-14T13:12:17.061Z,75.20
2019-02-14T13:21:44.756Z,75.30
2019-02-14T13:24:27.749Z,75.30
2019-02-14T13:27:17.241Z,75.30
2019-02-14T13:30:03.285Z,75.30
2019-02-14T13:36:01.276Z,74.40
2019-02-14T13:38:50.990Z,74.10
2019-02-14T13:41:40.568Z,74.50
2019-02-14T13:44:22.777Z,74.80
2019-02-14T13:47:12.452Z,74.40
2019-02-14T13:49:54.949Z,74.30
2019-02-14T13:52:44.461Z,74.10
2019-02-14T13:55:28.338Z,73.90
2019-02-14T14:01:26.070Z,73.40
2019-02-14T14:10:16.686Z,73.80
2019-02-14T14:12:59.501Z,73.90
2019-02-14T14:15:49.081Z,74.10
2019-02-14T14:21:34.375Z,74.20
2019-02-14T14:27:29.839Z,74.40
2019-02-14T14:30:12.378Z,73.60
2019-02-14T14:33:02.102Z,74.50
2019-02-14T14:35:44.622Z,74.40
2019-02-14T14:51:34.097Z,76.00
2019-02-14T14:57:28.896Z,74.10
2019-02-14T15:00:12.000Z,75.30
2019-02-14T15:02:54.047Z,75.40
2019-02-14T15:08:38.858Z,75.50
2019-02-14T15:11:20.844Z,75.70
2019-02-14T15:14:10.419Z,75.60
2019-02-14T15:16:52.932Z,75.70
2019-02-14T15:22:49.760Z,75.70
2019-02-14T15:34:43.269Z,75.90
2019-02-14T15:37:26.636Z,75.90
2019-02-14T15:40:09.975Z,76.00
2019-02-14T15:46:00.617Z,76.10
2019-02-14T15:48:50.181Z,76.30
2019-02-14T15:51:32.397Z,76.40
2019-02-14T15:57:31.080Z,76.40
2019-02-14T16:00:20.653Z,76.40
2019-02-14T16:03:10.249Z,77.80
2019-02-14T16:05:52.556Z,76.50
2019-02-14T16:09:00.974Z,76.50
2019-02-14T16:11:42.767Z,77.00
2019-02-14T16:17:28.563Z,77.70
2019-02-14T16:23:32.243Z,77.80
2019-02-14T16:29:36.134Z,77.70
2019-02-14T16:38:23.986Z,77.80
2019-02-14T16:41:16.211Z,77.80
2019-02-14T16:47:06.893Z,77.70
2019-02-14T16:49:49.332Z,77.50
2019-02-14T16:52:57.900Z,77.20
2019-02-14T16:55:41.000Z,77.50
2019-02-14T17:01:39.278Z,77.60
2019-02-14T17:07:35.323Z,77.70
2019-02-14T17:16:27.812Z,77.40
2019-02-14T17:19:10.499Z,77.50
2019-02-14T17:22:00.050Z,77.50
2019-02-14T17:24:42.565Z,77.60
2019-02-14T17:30:32.846Z,77.80
2019-02-14T17:36:28.054Z,77.90
2019-02-14T17:42:25.542Z,78.00
2019-02-14T17:45:15.484Z,78.00
2019-02-14T17:48:05.431Z,78.10
2019-02-14T17:50:47.916Z,77.80
2019-02-14T17:53:37.455Z,78.10
2019-02-14T17:59:42.780Z,77.80
2019-02-14T18:02:25.005Z,78.20
2019-02-14T18:08:21.828Z,78.20
2019-02-14T18:14:21.580Z,78.20
2019-02-14T18:20:09.327Z,78.40
2019-02-14T18:22:51.606Z,78.30
2019-02-14T18:25:41.466Z,78.10
2019-02-14T18:28:23.677Z,78.40
2019-02-14T18:31:13.263Z,78.30
2019-02-14T18:34:02.782Z,77.50
2019-02-14T18:36:45.434Z,78.00
2019-02-14T18:39:55.381Z,78.60
2019-02-14T18:42:39.659Z,78.50
2019-02-14T18:45:31.064Z,79.00
2019-02-14T18:48:13.051Z,78.60
2019-02-14T18:57:02.731Z,78.60
2019-02-14T18:59:52.955Z,78.70
2019-02-14T19:02:35.681Z,78.70
2019-02-14T19:08:34.248Z,78.70
2019-02-14T19:14:59.626Z,78.40
2019-02-14T19:27:31.233Z,78.50
2019-02-14T19:36:54.502Z,77.80
2019-02-14T19:42:56.683Z,78.40
2019-02-14T19:51:59.421Z,77.50
2019-02-14T20:04:11.236Z,79.60
2019-02-14T20:23:22.956Z,78.70
2019-02-14T20:26:07.182Z,78.80
2019-02-14T20:32:05.291Z,78.30
2019-02-14T20:34:55.267Z,78.70
2019-02-14T20:37:37.682Z,78.30
2019-02-14T20:43:16.460Z,78.30
2019-02-14T20:46:06.055Z,78.50
2019-02-14T20:48:48.493Z,78.10
2019-02-14T20:51:38.890Z,78.70
2019-02-14T20:54:21.415Z,78.70
2019-02-14T20:57:11.003Z,78.70
2019-02-14T20:59:53.439Z,78.80
2019-02-14T21:03:02.181Z,78.80
2019-02-14T21:05:50.077Z,78.60
2019-02-14T21:08:33.455Z,78.70
2019-02-14T21:11:30.964Z,77.50
2019-02-14T21:14:35.944Z,78.70
2019-02-14T21:17:06.790Z,78.80
2019-02-14T21:19:56.341Z,78.90
2019-02-14T21:22:38.531Z,79.00
2019-02-14T21:28:39.042Z,79.00
2019-02-14T21:35:01.237Z,79.10
2019-02-14T21:38:01.446Z,79.10
2019-02-14T21:41:02.447Z,79.10
2019-02-14T21:43:46.204Z,78.90
2019-02-14T21:46:35.838Z,78.50
2019-02-14T21:49:19.712Z,78.70
2019-02-14T21:55:36.885Z,78.60
2019-02-14T21:58:27.921Z,78.60
2019-02-14T22:01:36.339Z,78.60
2019-02-14T22:04:18.055Z,78.60
2019-02-14T22:07:07.607Z,77.70
2019-02-14T22:09:50.154Z,78.60
2019-02-14T22:12:42.148Z,78.70
2019-02-14T22:15:24.289Z,78.70
2019-02-14T22:21:20.181Z,78.80
2019-02-14T22:24:10.391Z,78.80
2019-02-14T22:30:13.484Z,78.70
2019-02-14T22:36:03.951Z,78.40
2019-02-14T22:42:00.565Z,78.50
2019-02-14T22:44:50.073Z,78.70
2019-02-14T22:47:39.604Z,78.60
2019-02-14T22:50:23.662Z,78.60
2019-02-14T22:53:13.108Z,78.50
2019-02-14T22:55:55.413Z,78.60
2019-02-14T22:59:04.015Z,78.50
2019-02-14T23:01:46.568Z,78.60
2019-02-14T23:04:36.112Z,78.50
2019-02-14T23:07:18.509Z,78.40
2019-02-14T23:10:09.152Z,78.50
2019-02-14T23:12:55.561Z,78.50
2019-02-14T23:18:49.131Z,78.50
2019-02-14T23:21:57.566Z,78.30
2019-02-14T23:24:39.898Z,78.40
2019-02-14T23:27:29.454Z,78.50
2019-02-14T23:30:12.180Z,78.50
2019-02-14T23:33:02.195Z,78.50
2019-02-14T23:35:44.823Z,78.70
2019-02-14T23:38:34.342Z,78.30
2019-02-14T23:41:16.049Z,78.90
2019-02-14T23:44:05.637Z,78.80
2019-02-14T23:46:55.151Z,78.60
2019-02-14T23:50:03.862Z,78.70
2019-02-14T23:52:46.351Z,79.40
2019-02-14T23:58:44.393Z,79.40
