createdAt,value
2023-02-28T00:01:28.411Z,66.78
2023-02-28T00:03:55.193Z,66.58
2023-02-28T00:06:21.993Z,66.65
2023-02-28T00:08:49.224Z,67.00
2023-02-28T00:11:17.008Z,66.58
2023-02-28T00:13:49.319Z,66.84
2023-02-28T00:16:21.722Z,67.14
2023-02-28T00:18:48.822Z,67.18
2023-02-28T00:21:16.444Z,66.92
2023-02-28T00:23:43.077Z,67.01
2023-02-28T00:26:09.663Z,66.93
2023-02-28T00:28:36.430Z,66.92
2023-02-28T00:31:04.086Z,66.92
2023-02-28T00:33:31.161Z,66.64
2023-02-28T00:36:08.743Z,66.12
2023-02-28T00:38:36.205Z,66.29
2023-02-28T00:41:05.833Z,66.51
2023-02-28T00:43:34.920Z,66.55
2023-02-28T00:46:02.178Z,66.63
2023-02-28T00:48:28.993Z,66.37
2023-02-28T00:50:55.706Z,66.48
2023-02-28T00:53:23.092Z,66.77
2023-02-28T00:55:51.039Z,66.53
2023-02-28T00:58:17.641Z,66.57
2023-02-28T01:00:44.181Z,66.64
2023-02-28T01:03:10.844Z,66.60
2023-02-28T01:05:37.383Z,66.52
2023-02-28T01:08:04.162Z,66.71
2023-02-28T01:10:33.048Z,66.60
2023-02-28T01:12:59.714Z,66.84
2023-02-28T01:15:26.330Z,66.63
2023-02-28T01:17:52.887Z,66.44
2023-02-28T01:20:19.565Z,66.39
2023-02-28T01:22:46.803Z,66.38
2023-02-28T01:25:13.896Z,66.50
2023-02-28T01:27:40.678Z,66.47
2023-02-28T01:30:09.930Z,66.27
2023-02-28T01:32:37.673Z,66.34
2023-02-28T01:35:04.849Z,66.19
2023-02-28T01:37:31.475Z,66.47
2023-02-28T01:39:57.996Z,66.06
2023-02-28T01:42:24.527Z,66.11
2023-02-28T01:45:17.905Z,66.22
2023-02-28T01:47:46.249Z,66.23
2023-02-28T01:50:26.381Z,66.30
2023-02-28T01:52:54.660Z,66.21
2023-02-28T01:55:22.841Z,66.19
2023-02-28T01:57:57.487Z,66.17
2023-02-28T02:00:28.866Z,66.04
2023-02-28T02:03:04.324Z,66.10
2023-02-28T02:05:36.880Z,66.18
2023-02-28T02:08:06.462Z,66.18
2023-02-28T02:10:55.106Z,66.24
2023-02-28T02:14:03.700Z,66.46
2023-02-28T02:16:39.899Z,66.70
2023-02-28T02:19:21.886Z,66.76
2023-02-28T02:22:01.644Z,66.89
2023-02-28T02:24:40.137Z,66.68
2023-02-28T02:27:25.916Z,66.67
2023-02-28T02:30:18.644Z,66.64
2023-02-28T02:33:07.280Z,66.57
2023-02-28T02:35:47.910Z,66.95
2023-02-28T02:38:31.035Z,66.96
2023-02-28T02:41:20.080Z,66.95
2023-02-28T02:43:52.928Z,66.89
2023-02-28T02:46:30.928Z,66.89
2023-02-28T02:49:04.460Z,66.80
2023-02-28T02:51:33.778Z,66.70
2023-02-28T02:54:09.883Z,66.71
2023-02-28T02:56:40.646Z,66.73
2023-02-28T02:59:11.231Z,66.80
2023-02-28T03:01:39.126Z,66.61
2023-02-28T03:04:12.237Z,66.52
2023-02-28T03:06:38.806Z,66.50
2023-02-28T03:09:05.642Z,66.72
2023-02-28T03:11:33.566Z,66.27
2023-02-28T03:14:31.479Z,66.29
2023-02-28T03:17:19.113Z,66.57
2023-02-28T03:20:08.350Z,66.47
2023-02-28T03:23:04.108Z,66.63
2023-02-28T03:25:33.367Z,66.36
2023-02-28T03:28:16.943Z,66.61
2023-02-28T03:30:49.574Z,66.89
2023-02-28T03:33:21.113Z,66.83
2023-02-28T03:36:01.114Z,66.77
2023-02-28T03:38:38.939Z,66.62
2023-02-28T03:41:48.919Z,66.54
2023-02-28T03:44:23.024Z,66.51
2023-02-28T03:46:59.368Z,66.55
2023-02-28T03:49:33.664Z,66.89
2023-02-28T03:52:04.138Z,66.86
2023-02-28T03:54:40.597Z,66.76
2023-02-28T03:57:14.875Z,67.03
2023-02-28T03:59:47.144Z,67.44
2023-02-28T04:02:13.805Z,67.49
2023-02-28T04:04:46.140Z,67.79
2023-02-28T04:07:13.272Z,68.21
2023-02-28T04:09:39.885Z,67.42
2023-02-28T04:12:09.860Z,67.17
2023-02-28T04:14:36.450Z,67.57
2023-02-28T04:17:03.040Z,67.36
2023-02-28T04:19:29.608Z,67.48
2023-02-28T04:21:56.578Z,67.57
2023-02-28T04:24:25.762Z,67.09
2023-02-28T04:26:54.953Z,67.22
2023-02-28T04:29:35.559Z,66.68
2023-02-28T04:32:03.787Z,66.82
2023-02-28T04:34:32.541Z,66.46
2023-02-28T04:37:13.762Z,66.38
2023-02-28T04:39:41.576Z,66.13
2023-02-28T04:42:08.341Z,66.06
2023-02-28T04:44:35.234Z,65.68
2023-02-28T04:47:01.872Z,65.77
2023-02-28T04:49:28.482Z,65.66
2023-02-28T04:51:55.082Z,65.47
2023-02-28T04:54:21.649Z,65.32
2023-02-28T04:56:50.851Z,65.52
2023-02-28T04:59:17.701Z,65.67
2023-02-28T05:01:48.773Z,64.95
2023-02-28T05:04:15.993Z,65.58
2023-02-28T05:06:43.190Z,65.28
2023-02-28T05:09:12.284Z,65.28
2023-02-28T05:11:40.102Z,64.99
2023-02-28T05:14:12.014Z,64.96
2023-02-28T05:16:39.643Z,64.71
2023-02-28T05:19:06.383Z,64.43
2023-02-28T05:24:16.238Z,64.27
2023-02-28T05:26:44.146Z,64.04
2023-02-28T05:29:11.317Z,64.14
2023-02-28T05:31:39.386Z,64.44
2023-02-28T05:34:06.280Z,64.91
2023-02-28T05:36:33.354Z,66.20
2023-02-28T05:38:59.975Z,65.55
2023-02-28T05:41:27.587Z,65.29
2023-02-28T05:43:54.466Z,64.87
2023-02-28T05:46:20.995Z,65.11
2023-02-28T05:48:49.009Z,64.67
2023-02-28T05:51:15.860Z,65.79
2023-02-28T05:53:42.514Z,65.25
2023-02-28T05:56:09.107Z,64.80
2023-02-28T05:58:35.841Z,64.96
2023-02-28T06:01:32.281Z,64.35
2023-02-28T06:04:01.655Z,64.21
2023-02-28T06:06:29.269Z,64.00
2023-02-28T06:08:56.657Z,64.01
2023-02-28T06:11:28.314Z,63.72
2023-02-28T06:13:58.689Z,65.47
2023-02-28T06:16:25.745Z,64.89
2023-02-28T06:18:53.684Z,64.88
2023-02-28T06:21:20.661Z,64.84
2023-02-28T06:23:47.382Z,64.57
2023-02-28T06:26:13.959Z,64.75
2023-02-28T06:28:41.287Z,64.12
2023-02-28T06:31:16.097Z,64.28
2023-02-28T06:33:44.219Z,64.54
2023-02-28T06:36:12.095Z,63.86
2023-02-28T06:38:38.672Z,64.29
2023-02-28T06:41:06.620Z,64.13
2023-02-28T06:43:36.812Z,63.48
2023-02-28T06:46:05.633Z,63.62
2023-02-28T06:48:33.368Z,63.70
2023-02-28T06:51:06.353Z,63.30
2023-02-28T06:53:33.469Z,63.13
2023-02-28T06:56:00.510Z,62.91
2023-02-28T06:58:27.041Z,62.51
2023-02-28T07:00:54.040Z,62.47
2023-02-28T07:03:20.826Z,62.30
2023-02-28T07:05:47.716Z,62.38
2023-02-28T07:08:14.358Z,62.46
2023-02-28T07:10:42.048Z,62.04
2023-02-28T07:13:09.905Z,61.37
2023-02-28T07:15:40.660Z,61.51
2023-02-28T07:18:08.529Z,61.36
2023-02-28T07:20:35.081Z,61.17
2023-02-28T07:23:01.783Z,61.23
2023-02-28T07:25:30.251Z,60.84
2023-02-28T07:27:57.514Z,60.84
2023-02-28T07:30:24.051Z,60.64
2023-02-28T07:32:50.603Z,60.76
2023-02-28T07:35:17.278Z,60.16
2023-02-28T07:37:44.174Z,60.33
2023-02-28T07:40:15.690Z,59.85
2023-02-28T07:42:42.656Z,59.66
2023-02-28T07:45:12.775Z,59.31
2023-02-28T07:47:40.263Z,59.23
2023-02-28T07:50:08.708Z,59.19
2023-02-28T07:52:38.119Z,57.86
2023-02-28T07:55:06.761Z,57.87
2023-02-28T07:57:36.521Z,57.54
2023-02-28T08:00:07.187Z,57.53
2023-02-28T08:02:33.999Z,57.55
2023-02-28T08:05:01.021Z,56.51
2023-02-28T08:07:28.022Z,56.95
2023-02-28T08:09:54.576Z,56.94
2023-02-28T08:12:21.272Z,56.82
2023-02-28T08:14:47.813Z,56.47
2023-02-28T08:17:14.550Z,56.14
2023-02-28T08:19:41.040Z,56.18
2023-02-28T08:22:07.614Z,56.00
2023-02-28T08:24:34.447Z,55.81
2023-02-28T08:27:00.952Z,55.56
2023-02-28T08:29:27.474Z,55.81
2023-02-28T08:31:54.206Z,55.64
2023-02-28T08:34:20.812Z,55.38
2023-02-28T08:36:47.415Z,55.21
2023-02-28T08:39:13.998Z,54.48
2023-02-28T08:41:40.645Z,54.05
2023-02-28T08:44:07.799Z,54.56
2023-02-28T08:46:34.523Z,53.89
2023-02-28T08:49:02.516Z,53.54
2023-02-28T08:51:30.266Z,52.93
2023-02-28T08:54:03.208Z,52.57
2023-02-28T08:56:29.726Z,52.77
2023-02-28T08:58:57.976Z,52.52
2023-02-28T09:01:29.920Z,52.08
2023-02-28T09:06:45.470Z,51.36
2023-02-28T09:09:12.098Z,50.38
2023-02-28T09:11:38.798Z,50.87
2023-02-28T09:14:05.404Z,50.74
2023-02-28T09:16:33.840Z,50.09
2023-02-28T09:19:00.885Z,49.79
2023-02-28T09:21:27.938Z,49.14
2023-02-28T09:23:55.014Z,48.38
2023-02-28T09:26:24.670Z,48.26
2023-02-28T09:28:52.389Z,47.78
2023-02-28T09:31:24.233Z,48.35
2023-02-28T09:33:52.547Z,48.30
2023-02-28T09:36:19.994Z,48.58
2023-02-28T09:38:48.751Z,48.03
2023-02-28T09:41:20.840Z,48.10
2023-02-28T09:43:53.344Z,47.39
2023-02-28T09:46:35.494Z,47.75
2023-02-28T09:49:07.601Z,47.32
2023-02-28T09:51:43.837Z,47.44
2023-02-28T09:54:25.259Z,46.89
2023-02-28T09:57:00.833Z,47.36
2023-02-28T09:59:39.584Z,47.29
2023-02-28T10:02:31.180Z,47.25
2023-02-28T10:05:00.969Z,47.88
2023-02-28T10:07:45.859Z,47.53
2023-02-28T10:10:39.608Z,47.22
2023-02-28T10:13:21.808Z,46.84
2023-02-28T10:15:53.722Z,47.08
2023-02-28T10:18:26.385Z,46.67
2023-02-28T10:20:56.849Z,45.90
2023-02-28T10:23:38.564Z,45.74
2023-02-28T10:26:14.384Z,45.76
2023-02-28T10:28:41.390Z,46.16
2023-02-28T10:31:17.846Z,46.30
2023-02-28T10:33:44.963Z,46.13
2023-02-28T10:36:20.230Z,45.89
2023-02-28T10:38:47.851Z,45.16
2023-02-28T10:41:29.292Z,45.93
2023-02-28T10:44:23.531Z,45.97
2023-02-28T10:46:51.709Z,45.38
2023-02-28T10:49:22.096Z,45.34
2023-02-28T10:51:54.189Z,45.40
2023-02-28T10:54:29.178Z,45.74
2023-02-28T10:57:16.692Z,45.54
2023-02-28T10:59:43.310Z,45.49
2023-02-28T11:02:37.293Z,45.32
2023-02-28T11:05:22.970Z,44.92
2023-02-28T11:08:06.811Z,44.77
2023-02-28T11:10:35.821Z,44.81
2023-02-28T11:13:03.284Z,45.06
2023-02-28T11:15:35.216Z,45.31
2023-02-28T11:18:03.446Z,45.33
2023-02-28T11:20:33.713Z,45.53
2023-02-28T11:23:03.065Z,45.72
2023-02-28T11:25:39.133Z,44.06
2023-02-28T11:28:35.514Z,43.45
2023-02-28T11:31:17.509Z,42.87
2023-02-28T11:33:52.215Z,43.10
2023-02-28T11:36:29.239Z,43.25
2023-02-28T11:39:02.844Z,42.98
2023-02-28T11:41:55.445Z,43.13
2023-02-28T11:44:44.844Z,43.09
2023-02-28T11:47:43.542Z,43.46
2023-02-28T11:50:19.727Z,42.67
2023-02-28T11:52:54.930Z,43.08
2023-02-28T11:55:28.936Z,43.31
2023-02-28T11:58:17.896Z,43.14
2023-02-28T12:01:02.842Z,43.09
2023-02-28T12:03:44.467Z,43.04
2023-02-28T12:06:32.748Z,43.26
2023-02-28T12:09:22.274Z,43.44
2023-02-28T12:11:57.166Z,42.99
2023-02-28T12:14:32.944Z,43.39
2023-02-28T12:17:33.649Z,43.54
2023-02-28T12:20:26.702Z,43.73
2023-02-28T12:23:12.146Z,43.71
2023-02-28T12:26:21.105Z,43.73
2023-02-28T12:28:52.198Z,43.79
2023-02-28T12:31:24.090Z,43.89
2023-02-28T12:34:13.170Z,43.78
2023-02-28T12:36:42.724Z,44.44
2023-02-28T12:39:24.625Z,44.04
2023-02-28T12:42:10.774Z,44.24
2023-02-28T12:44:40.377Z,44.49
2023-02-28T12:47:14.653Z,44.15
2023-02-28T12:49:50.244Z,44.47
2023-02-28T12:52:23.465Z,44.44
2023-02-28T12:54:50.034Z,44.25
2023-02-28T12:57:33.755Z,44.71
2023-02-28T13:00:18.203Z,45.22
2023-02-28T13:03:14.089Z,44.67
2023-02-28T13:06:03.625Z,44.28
2023-02-28T13:08:56.186Z,43.63
2023-02-28T13:11:26.892Z,43.63
2023-02-28T13:14:02.269Z,44.04
2023-02-28T13:16:29.359Z,44.04
2023-02-28T13:19:11.473Z,44.49
2023-02-28T13:21:45.648Z,44.62
2023-02-28T13:24:37.751Z,44.14
2023-02-28T13:27:04.259Z,44.41
2023-02-28T13:29:41.807Z,44.59
2023-02-28T13:32:08.957Z,44.82
2023-02-28T13:35:05.509Z,44.69
2023-02-28T13:37:42.632Z,44.74
2023-02-28T13:40:11.986Z,44.54
2023-02-28T13:42:50.850Z,43.91
2023-02-28T13:45:28.969Z,43.68
2023-02-28T13:48:02.766Z,44.11
2023-02-28T13:50:41.200Z,44.73
2023-02-28T13:53:14.072Z,45.17
2023-02-28T13:55:59.616Z,45.74
2023-02-28T13:58:38.549Z,45.42
2023-02-28T14:01:14.366Z,46.03
2023-02-28T14:04:08.098Z,46.22
2023-02-28T14:06:36.604Z,47.21
2023-02-28T14:09:12.857Z,46.73
2023-02-28T14:11:41.866Z,46.74
2023-02-28T14:14:10.933Z,46.61
2023-02-28T14:16:42.099Z,46.98
2023-02-28T14:19:25.144Z,46.95
2023-02-28T14:22:09.008Z,47.29
2023-02-28T14:24:51.109Z,47.51
2023-02-28T14:27:23.630Z,47.27
2023-02-28T14:30:23.066Z,47.30
2023-02-28T14:33:05.622Z,47.37
2023-02-28T14:35:56.102Z,46.89
2023-02-28T14:38:36.289Z,47.29
2023-02-28T14:41:07.897Z,47.75
2023-02-28T14:43:34.385Z,47.58
2023-02-28T14:46:04.395Z,47.24
2023-02-28T14:48:31.504Z,47.56
2023-02-28T14:51:01.010Z,47.57
2023-02-28T14:53:32.077Z,47.54
2023-02-28T14:55:59.061Z,48.26
2023-02-28T14:58:28.771Z,48.59
2023-02-28T15:00:58.547Z,48.90
2023-02-28T15:03:35.533Z,48.64
2023-02-28T15:06:05.502Z,48.48
2023-02-28T15:08:36.882Z,47.63
2023-02-28T15:11:07.945Z,48.20
2023-02-28T15:13:47.270Z,47.98
2023-02-28T15:16:20.308Z,47.76
2023-02-28T15:18:53.747Z,47.92
2023-02-28T15:21:28.066Z,48.02
2023-02-28T15:24:01.129Z,47.92
2023-02-28T15:26:32.860Z,48.30
2023-02-28T15:29:07.112Z,48.57
2023-02-28T15:31:56.125Z,48.89
2023-02-28T15:34:42.194Z,49.08
2023-02-28T15:37:34.313Z,49.15
2023-02-28T15:40:22.858Z,49.45
2023-02-28T15:43:07.129Z,49.13
2023-02-28T15:45:47.204Z,49.18
2023-02-28T15:48:21.935Z,48.92
2023-02-28T15:50:52.557Z,48.91
2023-02-28T15:53:27.148Z,49.25
2023-02-28T15:55:58.459Z,49.74
2023-02-28T15:58:25.905Z,49.67
2023-02-28T16:01:19.756Z,49.15
2023-02-28T16:03:49.812Z,48.73
2023-02-28T16:06:43.181Z,49.26
2023-02-28T16:09:12.642Z,48.92
2023-02-28T16:11:51.738Z,49.15
2023-02-28T16:14:31.019Z,49.76
2023-02-28T16:17:04.784Z,49.75
2023-02-28T16:19:33.847Z,50.03
2023-02-28T16:22:01.284Z,50.31
2023-02-28T16:24:28.218Z,50.23
2023-02-28T16:26:56.949Z,50.34
2023-02-28T16:29:30.728Z,50.78
2023-02-28T16:31:57.621Z,51.28
2023-02-28T16:34:24.724Z,51.64
2023-02-28T16:36:52.503Z,51.73
2023-02-28T16:39:21.707Z,51.97
2023-02-28T16:41:50.082Z,51.76
2023-02-28T16:44:30.664Z,51.61
2023-02-28T16:46:57.302Z,51.79
2023-02-28T16:49:23.916Z,51.37
2023-02-28T16:51:50.358Z,51.29
2023-02-28T16:54:16.876Z,51.37
2023-02-28T16:56:46.924Z,51.36
2023-02-28T16:59:15.981Z,50.96
2023-02-28T17:01:42.540Z,51.46
2023-02-28T17:04:11.716Z,51.51
2023-02-28T17:06:38.981Z,51.78
2023-02-28T17:09:05.575Z,51.70
2023-02-28T17:11:32.471Z,51.66
2023-02-28T17:13:59.136Z,51.59
2023-02-28T17:16:31.120Z,51.25
2023-02-28T17:19:00.921Z,51.16
2023-02-28T17:21:28.168Z,51.48
2023-02-28T17:23:54.949Z,51.67
2023-02-28T17:26:22.524Z,51.85
2023-02-28T17:28:50.224Z,52.04
2023-02-28T17:31:16.868Z,51.93
2023-02-28T17:33:43.770Z,52.10
2023-02-28T17:36:15.605Z,52.17
2023-02-28T17:38:42.452Z,52.05
2023-02-28T17:41:12.042Z,52.17
2023-02-28T17:43:38.625Z,52.80
2023-02-28T17:46:08.478Z,52.27
2023-02-28T17:48:36.810Z,52.75
2023-02-28T17:51:03.540Z,53.34
2023-02-28T17:53:29.986Z,53.07
2023-02-28T17:55:56.467Z,52.98
2023-02-28T17:58:22.985Z,53.14
2023-02-28T18:00:54.730Z,53.05
2023-02-28T18:03:21.832Z,53.62
2023-02-28T18:05:48.852Z,53.86
2023-02-28T18:08:16.156Z,53.52
2023-02-28T18:10:42.639Z,53.57
2023-02-28T18:13:09.415Z,53.57
2023-02-28T18:15:35.966Z,53.99
2023-02-28T18:18:03.371Z,53.94
2023-02-28T18:20:30.064Z,54.43
2023-02-28T18:22:56.652Z,54.20
2023-02-28T18:25:23.504Z,54.28
2023-02-28T18:27:59.162Z,54.22
2023-02-28T18:30:31.730Z,54.33
2023-02-28T18:32:59.772Z,54.78
2023-02-28T18:35:36.301Z,54.59
2023-02-28T18:38:07.450Z,54.61
2023-02-28T18:40:33.915Z,54.93
2023-02-28T18:43:01.480Z,54.97
2023-02-28T18:45:28.161Z,54.99
2023-02-28T18:47:54.737Z,55.29
2023-02-28T18:50:21.437Z,55.41
2023-02-28T18:52:48.280Z,55.35
2023-02-28T18:55:18.808Z,55.45
2023-02-28T18:57:47.213Z,55.37
2023-02-28T19:00:15.766Z,55.53
2023-02-28T19:02:43.114Z,55.15
2023-02-28T19:05:11.638Z,55.34
2023-02-28T19:07:38.664Z,55.57
2023-02-28T19:10:05.672Z,55.34
2023-02-28T19:12:36.502Z,55.49
2023-02-28T19:15:07.015Z,55.68
2023-02-28T19:17:33.846Z,55.72
2023-02-28T19:20:00.413Z,55.79
2023-02-28T19:22:26.910Z,55.81
2023-02-28T19:24:53.509Z,55.97
2023-02-28T19:27:20.055Z,56.12
2023-02-28T19:29:52.120Z,56.15
2023-02-28T19:32:20.608Z,55.66
2023-02-28T19:34:47.506Z,56.07
2023-02-28T19:37:14.716Z,55.94
2023-02-28T19:39:44.338Z,56.14
2023-02-28T19:42:13.622Z,55.84
2023-02-28T19:44:40.425Z,56.11
2023-02-28T19:47:08.357Z,56.20
2023-02-28T19:49:35.016Z,56.12
2023-02-28T19:52:01.615Z,56.15
2023-02-28T19:54:28.631Z,56.00
2023-02-28T19:56:57.536Z,56.46
2023-02-28T19:59:36.126Z,56.63
2023-02-28T20:02:05.497Z,56.66
2023-02-28T20:04:32.166Z,56.67
2023-02-28T20:06:58.668Z,56.98
2023-02-28T20:09:25.222Z,56.81
2023-02-28T20:11:52.066Z,57.14
2023-02-28T20:14:18.702Z,56.91
2023-02-28T20:16:45.753Z,56.75
2023-02-28T20:19:13.266Z,56.93
2023-02-28T20:21:41.459Z,57.06
2023-02-28T20:24:08.120Z,57.25
2023-02-28T20:26:34.996Z,57.22
2023-02-28T20:29:01.671Z,57.47
2023-02-28T20:31:28.798Z,57.47
2023-02-28T20:33:55.330Z,57.48
2023-02-28T20:36:23.494Z,57.66
2023-02-28T20:38:52.019Z,57.69
2023-02-28T20:41:18.960Z,57.58
2023-02-28T20:43:46.066Z,57.42
2023-02-28T20:46:12.634Z,57.80
2023-02-28T20:48:40.667Z,57.54
2023-02-28T20:51:07.848Z,57.73
2023-02-28T20:53:36.084Z,57.55
2023-02-28T20:56:13.700Z,57.78
2023-02-28T20:58:40.340Z,58.20
2023-02-28T21:01:17.568Z,58.22
2023-02-28T21:03:48.985Z,58.07
2023-02-28T21:06:17.563Z,58.42
2023-02-28T21:08:44.305Z,58.65
2023-02-28T21:11:13.916Z,58.78
2023-02-28T21:13:41.933Z,58.85
2023-02-28T21:16:11.722Z,58.82
2023-02-28T21:18:39.066Z,59.01
2023-02-28T21:21:08.328Z,58.88
2023-02-28T21:23:34.853Z,59.28
2023-02-28T21:26:13.270Z,59.44
2023-02-28T21:28:46.634Z,59.43
2023-02-28T21:31:16.135Z,59.41
2023-02-28T21:33:43.640Z,59.31
2023-02-28T21:36:13.236Z,59.76
2023-02-28T21:38:40.653Z,59.65
2023-02-28T21:41:08.083Z,59.36
2023-02-28T21:43:35.025Z,59.48
2023-02-28T21:46:09.908Z,59.64
2023-02-28T21:48:37.532Z,59.83
2023-02-28T21:51:07.793Z,59.50
2023-02-28T21:53:36.429Z,60.08
2023-02-28T21:56:05.265Z,60.11
2023-02-28T21:58:32.264Z,60.32
2023-02-28T22:01:13.604Z,60.40
2023-02-28T22:03:40.434Z,60.50
2023-02-28T22:06:33.754Z,60.22
2023-02-28T22:09:03.011Z,60.44
2023-02-28T22:11:29.601Z,60.46
2023-02-28T22:13:57.877Z,60.27
2023-02-28T22:16:28.141Z,60.25
2023-02-28T22:18:55.885Z,60.53
2023-02-28T22:21:23.573Z,60.43
2023-02-28T22:23:50.398Z,60.46
2023-02-28T22:26:20.210Z,60.69
2023-02-28T22:28:47.137Z,60.64
2023-02-28T22:31:28.074Z,60.50
2023-02-28T22:33:57.923Z,60.64
2023-02-28T22:36:25.241Z,61.20
2023-02-28T22:38:52.676Z,61.08
2023-02-28T22:41:22.227Z,61.30
2023-02-28T22:43:54.858Z,61.41
2023-02-28T22:46:23.499Z,61.36
2023-02-28T22:48:50.609Z,61.38
2023-02-28T22:51:20.842Z,61.56
2023-02-28T22:53:49.007Z,61.25
2023-02-28T22:56:17.751Z,61.38
2023-02-28T22:58:48.286Z,61.37
2023-02-28T23:01:16.672Z,61.58
2023-02-28T23:03:43.764Z,61.68
2023-02-28T23:06:21.218Z,61.38
2023-02-28T23:08:48.052Z,61.71
2023-02-28T23:11:21.417Z,61.70
2023-02-28T23:13:58.679Z,61.72
2023-02-28T23:16:35.356Z,61.47
2023-02-28T23:19:05.735Z,61.68
2023-02-28T23:21:32.589Z,61.80
2023-02-28T23:24:02.774Z,61.76
2023-02-28T23:26:31.384Z,61.64
2023-02-28T23:28:58.488Z,62.10
2023-02-28T23:31:25.232Z,62.38
2023-02-28T23:33:51.740Z,62.01
2023-02-28T23:36:18.752Z,62.02
2023-02-28T23:38:50.516Z,61.87
2023-02-28T23:41:18.012Z,61.87
2023-02-28T23:43:44.850Z,62.19
2023-02-28T23:46:12.950Z,62.20
2023-02-28T23:48:40.691Z,62.41
2023-02-28T23:51:10.207Z,62.32
2023-02-28T23:53:41.970Z,62.15
2023-02-28T23:56:10.416Z,62.47
2023-02-28T23:58:37.348Z,62.61
