createdAt,value
2022-10-18T00:01:05.631Z,10.30
2022-10-18T00:03:35.014Z,10.30
2022-10-18T00:06:02.563Z,10.30
2022-10-18T00:08:30.623Z,10.30
2022-10-18T00:10:59.808Z,10.30
2022-10-18T00:13:27.419Z,10.20
2022-10-18T00:15:58.210Z,10.20
2022-10-18T00:18:26.364Z,10.20
2022-10-18T00:20:58.312Z,10.30
2022-10-18T00:23:28.164Z,10.20
2022-10-18T00:26:10.540Z,10.20
2022-10-18T00:28:39.174Z,10.20
2022-10-18T00:31:17.809Z,10.20
2022-10-18T00:33:47.322Z,10.20
2022-10-18T00:36:14.821Z,10.20
2022-10-18T00:38:44.059Z,10.20
2022-10-18T00:41:17.582Z,10.20
2022-10-18T00:44:02.660Z,10.20
2022-10-18T00:46:35.389Z,10.20
2022-10-18T00:49:08.083Z,10.20
2022-10-18T00:51:41.473Z,10.20
2022-10-18T00:54:09.889Z,10.20
2022-10-18T00:56:37.624Z,10.20
2022-10-18T00:59:05.687Z,10.20
2022-10-18T01:01:34.087Z,10.20
2022-10-18T01:04:02.701Z,10.20
2022-10-18T01:06:32.577Z,10.20
2022-10-18T01:09:29.352Z,10.20
2022-10-18T01:12:05.775Z,10.20
2022-10-18T01:15:02.156Z,10.20
2022-10-18T01:18:09.139Z,10.20
2022-10-18T01:21:18.558Z,10.20
2022-10-18T01:24:06.021Z,10.20
2022-10-18T01:27:01.570Z,10.20
2022-10-18T01:29:39.057Z,10.20
2022-10-18T01:32:14.277Z,10.20
2022-10-18T01:34:43.860Z,10.10
2022-10-18T01:37:16.751Z,10.20
2022-10-18T01:39:47.919Z,10.20
2022-10-18T01:42:20.693Z,10.20
2022-10-18T01:44:50.860Z,10.20
2022-10-18T01:47:19.536Z,10.20
2022-10-18T01:49:47.387Z,10.10
2022-10-18T01:52:16.590Z,10.10
2022-10-18T01:54:49.196Z,10.10
2022-10-18T01:57:39.858Z,10.10
2022-10-18T02:00:17.448Z,10.20
2022-10-18T02:02:48.730Z,10.20
2022-10-18T02:05:34.205Z,10.20
2022-10-18T02:08:23.225Z,10.20
2022-10-18T02:11:13.954Z,10.20
2022-10-18T02:13:50.931Z,10.20
2022-10-18T02:16:45.121Z,10.20
2022-10-18T02:19:28.520Z,10.10
2022-10-18T02:21:58.181Z,10.20
2022-10-18T02:24:48.363Z,10.20
2022-10-18T02:27:17.256Z,10.20
2022-10-18T02:29:45.537Z,10.20
2022-10-18T02:32:28.203Z,10.20
2022-10-18T02:35:11.030Z,10.20
2022-10-18T02:37:42.000Z,10.20
2022-10-18T02:40:11.289Z,10.20
2022-10-18T02:42:51.242Z,10.20
2022-10-18T02:45:18.935Z,10.20
2022-10-18T02:47:46.496Z,10.20
2022-10-18T02:50:15.282Z,10.20
2022-10-18T02:52:42.833Z,10.20
2022-10-18T02:55:11.389Z,10.20
2022-10-18T02:57:38.325Z,10.20
2022-10-18T03:00:06.615Z,10.20
2022-10-18T03:02:37.882Z,10.20
2022-10-18T03:05:05.649Z,10.20
2022-10-18T03:07:34.230Z,10.20
2022-10-18T03:10:02.701Z,10.20
2022-10-18T03:12:30.213Z,10.20
2022-10-18T03:14:58.697Z,10.20
2022-10-18T03:17:27.044Z,10.20
2022-10-18T03:19:54.577Z,10.20
2022-10-18T03:22:22.346Z,10.20
2022-10-18T03:24:49.297Z,10.20
2022-10-18T03:27:16.145Z,10.20
2022-10-18T03:29:42.990Z,10.20
2022-10-18T03:32:10.526Z,10.20
2022-10-18T03:34:38.154Z,10.20
2022-10-18T03:37:05.758Z,10.20
2022-10-18T03:39:33.302Z,10.20
2022-10-18T03:42:00.893Z,10.20
2022-10-18T03:44:28.445Z,10.20
2022-10-18T03:46:56.178Z,10.20
2022-10-18T03:49:23.074Z,10.20
2022-10-18T03:51:52.218Z,10.20
2022-10-18T03:54:20.776Z,10.20
2022-10-18T03:56:48.660Z,10.20
2022-10-18T03:59:17.118Z,10.20
2022-10-18T04:01:45.691Z,10.20
2022-10-18T04:04:12.661Z,10.10
2022-10-18T04:06:41.990Z,10.10
2022-10-18T04:09:11.067Z,10.20
2022-10-18T04:11:40.334Z,10.10
2022-10-18T04:14:07.886Z,10.10
2022-10-18T04:19:07.251Z,10.20
2022-10-18T04:21:34.787Z,10.10
2022-10-18T04:24:02.443Z,10.10
2022-10-18T04:26:30.045Z,10.10
2022-10-18T04:28:57.889Z,10.10
2022-10-18T04:31:25.679Z,10.20
2022-10-18T04:33:55.199Z,10.20
2022-10-18T04:36:22.752Z,10.20
2022-10-18T04:38:51.356Z,10.20
2022-10-18T04:41:18.880Z,10.20
2022-10-18T04:46:20.110Z,10.10
2022-10-18T04:48:47.770Z,10.10
2022-10-18T04:51:15.410Z,10.10
2022-10-18T04:53:43.709Z,10.10
2022-10-18T04:56:12.017Z,10.10
2022-10-18T04:58:41.406Z,10.10
2022-10-18T05:01:09.061Z,10.10
2022-10-18T05:03:36.705Z,10.10
2022-10-18T05:06:05.442Z,10.10
2022-10-18T05:08:34.753Z,10.10
2022-10-18T05:11:02.054Z,10.10
2022-10-18T05:13:29.767Z,10.20
2022-10-18T05:16:00.235Z,10.10
2022-10-18T05:18:28.611Z,10.10
2022-10-18T05:20:56.350Z,10.10
2022-10-18T05:23:24.506Z,10.10
2022-10-18T05:25:51.421Z,10.10
2022-10-18T05:28:38.750Z,10.10
2022-10-18T05:31:08.118Z,10.10
2022-10-18T05:33:36.325Z,10.10
2022-10-18T05:36:04.370Z,10.10
2022-10-18T05:38:32.833Z,10.10
2022-10-18T05:41:04.391Z,10.10
2022-10-18T05:43:32.001Z,10.10
2022-10-18T05:45:59.570Z,10.10
2022-10-18T05:48:27.094Z,10.10
2022-10-18T05:50:53.981Z,10.10
2022-10-18T05:53:37.567Z,10.10
2022-10-18T05:56:07.513Z,10.10
2022-10-18T05:58:35.783Z,10.10
2022-10-18T06:01:04.566Z,10.00
2022-10-18T06:03:33.617Z,10.00
2022-10-18T06:06:07.081Z,10.10
2022-10-18T06:08:37.216Z,10.00
2022-10-18T06:11:19.115Z,10.00
2022-10-18T06:13:49.364Z,10.00
2022-10-18T06:16:21.009Z,10.00
2022-10-18T06:18:51.471Z,10.00
2022-10-18T06:21:20.898Z,10.00
2022-10-18T06:23:52.264Z,10.00
2022-10-18T06:26:20.058Z,10.00
2022-10-18T06:28:50.533Z,10.00
2022-10-18T06:31:18.829Z,10.00
2022-10-18T06:33:46.369Z,10.00
2022-10-18T06:36:19.305Z,10.00
2022-10-18T06:38:46.910Z,10.00
2022-10-18T06:41:14.614Z,10.00
2022-10-18T06:43:41.505Z,9.90
2022-10-18T06:46:09.831Z,10.00
2022-10-18T06:48:39.558Z,10.00
2022-10-18T06:51:07.965Z,10.00
2022-10-18T06:53:43.868Z,10.00
2022-10-18T06:56:16.966Z,10.00
2022-10-18T06:58:43.848Z,10.00
2022-10-18T07:01:15.962Z,10.00
2022-10-18T07:03:44.874Z,10.00
2022-10-18T07:06:15.174Z,10.00
2022-10-18T07:08:42.263Z,10.00
2022-10-18T07:11:15.334Z,10.10
2022-10-18T07:13:42.922Z,10.10
2022-10-18T07:16:18.640Z,10.10
2022-10-18T07:18:50.117Z,10.10
2022-10-18T07:21:23.333Z,10.10
2022-10-18T07:23:52.141Z,10.10
2022-10-18T07:26:29.973Z,10.10
2022-10-18T07:29:01.468Z,10.10
2022-10-18T07:31:29.593Z,10.10
2022-10-18T07:33:57.522Z,10.20
2022-10-18T07:36:25.878Z,10.20
2022-10-18T07:38:53.189Z,10.20
2022-10-18T07:41:21.394Z,10.20
2022-10-18T07:43:51.315Z,10.20
2022-10-18T07:46:19.505Z,10.20
2022-10-18T07:48:46.600Z,10.20
2022-10-18T07:51:14.878Z,10.20
2022-10-18T07:53:42.495Z,10.20
2022-10-18T07:56:16.317Z,10.20
2022-10-18T07:58:46.727Z,10.20
2022-10-18T08:01:16.171Z,10.30
2022-10-18T08:03:45.387Z,10.30
2022-10-18T08:06:14.494Z,10.40
2022-10-18T08:08:43.312Z,10.40
2022-10-18T08:11:18.169Z,10.40
2022-10-18T08:13:46.084Z,10.40
2022-10-18T08:16:18.417Z,10.40
2022-10-18T08:18:46.118Z,10.40
2022-10-18T08:21:15.083Z,10.40
2022-10-18T08:23:44.500Z,10.40
2022-10-18T08:26:18.237Z,10.50
2022-10-18T08:28:53.895Z,10.50
2022-10-18T08:31:25.619Z,10.50
2022-10-18T08:33:54.573Z,10.60
2022-10-18T08:36:23.398Z,10.60
2022-10-18T08:38:50.368Z,10.70
2022-10-18T08:41:37.583Z,10.80
2022-10-18T08:44:16.816Z,10.80
2022-10-18T08:46:47.805Z,10.70
2022-10-18T08:49:41.841Z,10.70
2022-10-18T08:52:44.971Z,10.70
2022-10-18T08:55:36.602Z,10.80
2022-10-18T08:58:18.959Z,10.80
2022-10-18T09:01:07.438Z,10.80
2022-10-18T09:03:59.030Z,10.80
2022-10-18T09:06:55.228Z,10.80
2022-10-18T09:09:26.274Z,10.70
2022-10-18T09:12:21.901Z,10.80
2022-10-18T09:15:06.573Z,10.80
2022-10-18T09:18:12.798Z,10.80
2022-10-18T09:20:58.876Z,10.80
2022-10-18T09:23:47.411Z,10.80
2022-10-18T09:26:21.040Z,10.80
2022-10-18T09:29:15.847Z,10.80
2022-10-18T09:32:06.487Z,10.80
2022-10-18T09:34:40.020Z,10.80
2022-10-18T09:37:18.077Z,10.80
2022-10-18T09:39:48.337Z,10.80
2022-10-18T09:42:37.731Z,10.80
2022-10-18T09:45:32.164Z,10.90
2022-10-18T09:48:06.630Z,10.90
2022-10-18T09:50:44.126Z,10.90
2022-10-18T09:53:22.490Z,11.00
2022-10-18T09:56:02.320Z,11.00
2022-10-18T09:58:46.777Z,11.00
2022-10-18T10:01:24.970Z,11.00
2022-10-18T10:03:53.547Z,11.10
2022-10-18T10:06:30.792Z,11.10
2022-10-18T10:09:07.942Z,11.10
2022-10-18T10:11:45.477Z,11.10
2022-10-18T10:14:19.670Z,11.10
2022-10-18T10:16:58.766Z,11.20
2022-10-18T10:19:34.904Z,11.20
2022-10-18T10:22:12.089Z,11.30
2022-10-18T10:24:51.612Z,11.30
2022-10-18T10:27:43.918Z,11.30
2022-10-18T10:30:26.871Z,11.40
2022-10-18T10:32:56.245Z,11.40
2022-10-18T10:35:41.381Z,11.40
2022-10-18T10:38:23.506Z,11.50
2022-10-18T10:40:52.807Z,11.40
2022-10-18T10:43:38.052Z,11.40
2022-10-18T10:46:19.188Z,11.40
2022-10-18T10:49:09.605Z,11.40
2022-10-18T10:51:43.770Z,11.40
2022-10-18T10:54:18.477Z,11.40
2022-10-18T10:57:01.078Z,11.40
2022-10-18T10:59:47.043Z,11.40
2022-10-18T11:02:17.663Z,11.40
2022-10-18T11:04:52.065Z,11.30
2022-10-18T11:07:36.066Z,11.30
2022-10-18T11:10:10.104Z,11.30
2022-10-18T11:13:03.113Z,11.40
2022-10-18T11:15:47.230Z,11.40
2022-10-18T11:18:21.472Z,11.40
2022-10-18T11:20:58.486Z,11.40
2022-10-18T11:23:32.916Z,11.40
2022-10-18T11:26:27.896Z,11.40
2022-10-18T11:29:09.890Z,11.50
2022-10-18T11:32:05.146Z,11.50
2022-10-18T11:34:56.966Z,11.50
2022-10-18T11:38:02.039Z,11.60
2022-10-18T11:40:45.339Z,11.70
2022-10-18T11:44:02.588Z,11.70
2022-10-18T11:46:56.861Z,11.80
2022-10-18T11:49:37.114Z,11.80
2022-10-18T11:52:18.819Z,11.70
2022-10-18T11:54:56.548Z,11.70
2022-10-18T11:57:42.724Z,11.70
2022-10-18T12:00:49.225Z,11.70
2022-10-18T12:03:48.034Z,11.70
2022-10-18T12:06:21.003Z,11.70
2022-10-18T12:08:54.709Z,11.70
2022-10-18T12:11:26.861Z,11.60
2022-10-18T12:14:03.842Z,11.60
2022-10-18T12:16:51.176Z,11.50
2022-10-18T12:19:27.305Z,11.50
2022-10-18T12:22:05.846Z,11.50
2022-10-18T12:24:34.962Z,11.40
2022-10-18T12:27:03.347Z,11.40
2022-10-18T12:29:53.994Z,11.40
2022-10-18T12:32:35.093Z,11.40
2022-10-18T12:35:09.923Z,11.40
2022-10-18T12:37:42.347Z,11.40
2022-10-18T12:40:20.427Z,11.40
2022-10-18T12:42:50.372Z,11.40
2022-10-18T12:45:25.862Z,11.40
2022-10-18T12:47:54.371Z,11.40
2022-10-18T12:50:37.629Z,11.30
2022-10-18T12:53:12.615Z,11.20
2022-10-18T12:55:44.293Z,11.20
2022-10-18T12:58:14.886Z,11.20
2022-10-18T13:00:42.383Z,11.20
2022-10-18T13:03:09.182Z,11.20
2022-10-18T13:05:54.513Z,11.10
2022-10-18T13:08:31.568Z,11.10
2022-10-18T13:11:10.478Z,11.10
2022-10-18T13:14:12.798Z,11.00
2022-10-18T13:17:14.769Z,11.10
2022-10-18T13:20:24.958Z,11.00
2022-10-18T13:23:19.200Z,11.00
2022-10-18T13:26:16.542Z,11.00
2022-10-18T13:29:09.718Z,11.00
2022-10-18T13:31:37.211Z,11.00
2022-10-18T13:34:25.240Z,11.00
2022-10-18T13:37:05.121Z,11.00
2022-10-18T13:39:33.712Z,11.00
2022-10-18T13:42:01.915Z,11.00
2022-10-18T13:44:37.445Z,11.00
2022-10-18T13:47:05.049Z,11.00
2022-10-18T13:49:43.742Z,11.00
2022-10-18T13:52:32.776Z,11.00
2022-10-18T13:55:38.965Z,11.00
2022-10-18T13:58:15.837Z,11.00
2022-10-18T14:01:21.598Z,11.00
2022-10-18T14:04:13.983Z,10.90
2022-10-18T14:06:45.190Z,10.90
2022-10-18T14:09:45.334Z,10.90
2022-10-18T14:12:41.107Z,10.90
2022-10-18T14:15:16.774Z,10.90
2022-10-18T14:17:50.069Z,11.00
2022-10-18T14:20:29.912Z,11.00
2022-10-18T14:23:23.290Z,11.00
2022-10-18T14:25:56.050Z,10.90
2022-10-18T14:28:36.178Z,11.00
2022-10-18T14:31:18.126Z,11.00
2022-10-18T14:33:57.604Z,11.00
2022-10-18T14:36:34.179Z,10.90
2022-10-18T14:39:05.617Z,10.90
2022-10-18T14:41:38.486Z,10.90
2022-10-18T14:44:17.615Z,10.90
2022-10-18T14:46:52.063Z,10.90
2022-10-18T14:49:21.798Z,10.90
2022-10-18T14:51:56.544Z,10.80
2022-10-18T14:54:36.133Z,10.80
2022-10-18T14:57:05.848Z,10.80
2022-10-18T14:59:43.357Z,10.80
2022-10-18T15:02:17.511Z,10.80
2022-10-18T15:04:46.934Z,10.80
2022-10-18T15:07:17.682Z,10.70
2022-10-18T15:09:48.286Z,10.70
2022-10-18T15:12:17.709Z,10.70
2022-10-18T15:14:45.451Z,10.70
2022-10-18T15:17:27.031Z,10.70
2022-10-18T15:20:25.557Z,10.60
2022-10-18T15:23:14.964Z,10.60
2022-10-18T15:25:43.297Z,10.60
2022-10-18T15:28:29.453Z,10.60
2022-10-18T15:30:58.850Z,10.60
2022-10-18T15:33:33.634Z,10.60
2022-10-18T15:36:12.606Z,10.50
2022-10-18T15:38:40.814Z,10.50
2022-10-18T15:41:46.534Z,10.50
2022-10-18T15:44:32.115Z,10.60
2022-10-18T15:47:21.710Z,10.50
2022-10-18T15:49:59.360Z,10.50
2022-10-18T15:52:39.402Z,10.50
2022-10-18T15:55:46.377Z,10.50
2022-10-18T15:58:21.197Z,10.50
2022-10-18T16:00:50.694Z,10.50
2022-10-18T16:03:22.119Z,10.50
2022-10-18T16:05:55.999Z,10.50
2022-10-18T16:08:30.374Z,10.50
2022-10-18T16:10:58.914Z,10.50
2022-10-18T16:13:27.489Z,10.40
2022-10-18T16:15:56.053Z,10.40
2022-10-18T16:18:24.986Z,10.40
2022-10-18T16:20:53.121Z,10.40
2022-10-18T16:23:26.864Z,10.40
2022-10-18T16:25:55.660Z,10.30
2022-10-18T16:28:25.819Z,10.30
2022-10-18T16:30:59.666Z,10.30
2022-10-18T16:33:28.656Z,10.30
2022-10-18T16:35:58.392Z,10.30
2022-10-18T16:38:34.159Z,10.30
2022-10-18T16:41:06.202Z,10.30
2022-10-18T16:43:35.197Z,10.30
2022-10-18T16:46:05.501Z,10.20
2022-10-18T16:48:34.785Z,10.20
2022-10-18T16:51:03.057Z,10.20
2022-10-18T16:53:31.943Z,10.20
2022-10-18T16:56:02.223Z,10.20
2022-10-18T16:58:32.869Z,10.20
2022-10-18T17:01:01.902Z,10.20
2022-10-18T17:03:33.423Z,10.10
2022-10-18T17:06:02.490Z,10.10
2022-10-18T17:08:30.979Z,10.10
2022-10-18T17:11:00.943Z,10.00
2022-10-18T17:13:29.833Z,10.00
2022-10-18T17:16:00.211Z,9.90
2022-10-18T17:18:30.897Z,9.90
2022-10-18T17:21:03.147Z,9.80
2022-10-18T17:23:32.483Z,9.80
2022-10-18T17:26:06.781Z,9.80
2022-10-18T17:28:38.535Z,9.80
2022-10-18T17:31:09.887Z,9.80
2022-10-18T17:33:38.798Z,9.80
2022-10-18T17:36:07.437Z,9.80
2022-10-18T17:38:35.154Z,9.80
2022-10-18T17:41:08.276Z,9.80
2022-10-18T17:43:41.497Z,9.80
2022-10-18T17:46:13.118Z,9.80
2022-10-18T17:48:42.227Z,9.80
2022-10-18T17:51:15.201Z,9.80
2022-10-18T17:53:44.357Z,9.80
2022-10-18T17:56:13.646Z,9.80
2022-10-18T17:58:45.750Z,9.70
2022-10-18T18:01:16.265Z,9.70
2022-10-18T18:03:43.915Z,9.70
2022-10-18T18:06:23.910Z,9.60
2022-10-18T18:08:52.527Z,9.60
2022-10-18T18:11:21.234Z,9.60
2022-10-18T18:13:50.085Z,9.50
2022-10-18T18:16:25.341Z,9.50
2022-10-18T18:18:55.983Z,9.40
2022-10-18T18:21:25.554Z,9.40
2022-10-18T18:23:52.569Z,9.40
2022-10-18T18:26:20.498Z,9.40
2022-10-18T18:28:48.554Z,9.40
2022-10-18T18:31:23.558Z,9.30
2022-10-18T18:33:53.441Z,9.20
2022-10-18T18:36:23.214Z,9.20
2022-10-18T18:38:56.834Z,9.20
2022-10-18T18:41:26.189Z,9.20
2022-10-18T18:44:05.107Z,9.20
2022-10-18T18:46:38.164Z,9.10
2022-10-18T18:49:07.240Z,9.10
2022-10-18T18:51:37.453Z,9.10
2022-10-18T18:54:04.835Z,9.10
2022-10-18T18:56:33.174Z,9.00
2022-10-18T18:59:01.572Z,9.00
2022-10-18T19:01:35.227Z,9.00
2022-10-18T19:04:05.431Z,8.90
2022-10-18T19:06:42.576Z,9.00
2022-10-18T19:09:22.588Z,8.90
2022-10-18T19:11:53.337Z,8.90
2022-10-18T19:16:54.637Z,8.80
2022-10-18T19:19:25.407Z,8.80
2022-10-18T19:21:55.673Z,8.80
2022-10-18T19:24:26.372Z,8.80
2022-10-18T19:26:59.933Z,8.70
2022-10-18T19:29:30.588Z,8.70
2022-10-18T19:32:00.370Z,8.70
2022-10-18T19:34:29.129Z,8.70
2022-10-18T19:36:58.281Z,8.70
2022-10-18T19:39:34.445Z,8.70
2022-10-18T19:42:09.083Z,8.70
2022-10-18T19:44:37.448Z,8.70
2022-10-18T19:47:11.873Z,8.70
2022-10-18T19:49:39.554Z,8.70
2022-10-18T19:52:07.142Z,8.70
2022-10-18T19:54:35.562Z,8.60
2022-10-18T19:57:04.761Z,8.70
2022-10-18T19:59:35.900Z,8.60
2022-10-18T20:02:05.026Z,8.60
2022-10-18T20:04:34.888Z,8.60
2022-10-18T20:07:04.061Z,8.60
2022-10-18T20:09:32.812Z,8.60
2022-10-18T20:11:59.679Z,8.50
2022-10-18T20:14:27.958Z,8.50
2022-10-18T20:16:56.306Z,8.50
2022-10-18T20:19:24.930Z,8.50
2022-10-18T20:21:55.833Z,8.50
2022-10-18T20:24:23.824Z,8.40
2022-10-18T20:26:53.753Z,8.40
2022-10-18T20:29:25.164Z,8.40
2022-10-18T20:31:55.578Z,8.40
2022-10-18T20:34:26.138Z,8.40
2022-10-18T20:36:55.092Z,8.40
2022-10-18T20:39:23.597Z,8.40
2022-10-18T20:41:51.925Z,8.40
2022-10-18T20:44:20.874Z,8.30
2022-10-18T20:46:49.121Z,8.40
2022-10-18T20:49:18.168Z,8.40
2022-10-18T20:51:46.387Z,8.30
2022-10-18T20:54:15.989Z,8.30
2022-10-18T20:56:44.504Z,8.40
2022-10-18T20:59:13.978Z,8.40
2022-10-18T21:01:42.509Z,8.40
2022-10-18T21:04:11.306Z,8.30
2022-10-18T21:06:43.141Z,8.30
2022-10-18T21:09:18.097Z,8.30
2022-10-18T21:11:50.186Z,8.30
2022-10-18T21:14:21.438Z,8.20
2022-10-18T21:16:52.295Z,8.20
2022-10-18T21:19:25.985Z,8.20
2022-10-18T21:21:56.080Z,8.20
2022-10-18T21:24:25.517Z,8.20
2022-10-18T21:26:53.690Z,8.10
2022-10-18T21:29:24.927Z,8.10
2022-10-18T21:31:58.040Z,8.10
2022-10-18T21:34:26.378Z,8.00
2022-10-18T21:36:54.964Z,8.00
2022-10-18T21:41:57.661Z,8.00
2022-10-18T21:44:25.918Z,7.90
2022-10-18T21:46:55.123Z,7.90
2022-10-18T21:49:24.977Z,7.90
2022-10-18T21:51:52.614Z,7.90
2022-10-18T21:54:20.894Z,7.80
2022-10-18T21:56:51.156Z,7.80
2022-10-18T21:59:18.923Z,7.80
2022-10-18T22:01:46.732Z,7.80
2022-10-18T22:04:23.689Z,7.70
2022-10-18T22:06:55.147Z,7.70
2022-10-18T22:09:23.005Z,7.70
2022-10-18T22:11:52.466Z,7.70
2022-10-18T22:14:22.426Z,7.60
2022-10-18T22:16:51.804Z,7.60
2022-10-18T22:19:19.437Z,7.60
2022-10-18T22:21:47.537Z,7.60
2022-10-18T22:24:15.181Z,7.50
2022-10-18T22:26:45.739Z,7.50
2022-10-18T22:29:19.325Z,7.50
2022-10-18T22:31:52.541Z,7.50
2022-10-18T22:34:22.373Z,7.50
2022-10-18T22:36:50.297Z,7.40
2022-10-18T22:39:19.624Z,7.40
2022-10-18T22:41:47.545Z,7.40
2022-10-18T22:44:15.799Z,7.40
2022-10-18T22:46:43.467Z,7.40
2022-10-18T22:49:12.158Z,7.30
2022-10-18T22:51:40.562Z,7.30
2022-10-18T22:54:08.750Z,7.30
2022-10-18T22:56:36.553Z,7.30
2022-10-18T22:59:03.834Z,7.30
2022-10-18T23:01:31.669Z,7.20
2022-10-18T23:04:00.742Z,7.20
2022-10-18T23:06:35.199Z,7.20
2022-10-18T23:09:10.644Z,7.20
2022-10-18T23:11:38.955Z,7.20
2022-10-18T23:14:07.075Z,7.20
2022-10-18T23:16:35.125Z,7.20
2022-10-18T23:19:03.166Z,7.10
2022-10-18T23:21:30.645Z,7.10
2022-10-18T23:23:58.207Z,7.10
2022-10-18T23:26:27.632Z,7.10
2022-10-18T23:28:55.883Z,7.10
2022-10-18T23:31:28.616Z,7.10
2022-10-18T23:33:58.546Z,7.10
2022-10-18T23:36:26.957Z,7.00
2022-10-18T23:38:55.414Z,7.00
2022-10-18T23:41:24.349Z,7.00
2022-10-18T23:43:52.129Z,7.00
2022-10-18T23:46:20.526Z,7.00
2022-10-18T23:48:48.833Z,6.90
2022-10-18T23:51:19.410Z,6.90
2022-10-18T23:53:48.448Z,6.90
2022-10-18T23:56:17.092Z,6.90
2022-10-18T23:58:45.429Z,6.90
