createdAt,value
2018-12-06T00:00:14.530Z,0.00
2018-12-06T00:01:14.508Z,0.00
2018-12-06T00:02:14.497Z,0.00
2018-12-06T00:03:14.484Z,0.00
2018-12-06T00:04:14.484Z,0.00
2018-12-06T00:05:14.474Z,0.00
2018-12-06T00:06:14.455Z,0.00
2018-12-06T00:07:14.441Z,0.00
2018-12-06T00:08:14.435Z,0.00
2018-12-06T00:09:14.418Z,0.00
2018-12-06T00:10:14.425Z,0.00
2018-12-06T00:11:14.394Z,0.00
2018-12-06T00:12:14.394Z,0.00
2018-12-06T00:13:14.374Z,0.00
2018-12-06T00:14:14.368Z,0.00
2018-12-06T00:15:14.367Z,0.00
2018-12-06T00:16:14.340Z,0.00
2018-12-06T00:17:14.327Z,0.00
2018-12-06T00:18:14.318Z,0.00
2018-12-06T00:19:14.308Z,0.00
2018-12-06T00:20:14.294Z,0.00
2018-12-06T00:21:14.299Z,0.00
2018-12-06T00:22:14.301Z,0.00
2018-12-06T00:23:14.261Z,0.00
2018-12-06T00:24:14.250Z,0.00
2018-12-06T00:25:14.242Z,0.00
2018-12-06T00:26:14.256Z,0.00
2018-12-06T00:27:14.235Z,0.00
2018-12-06T00:28:14.205Z,0.00
2018-12-06T00:29:14.196Z,0.00
2018-12-06T00:30:14.186Z,0.00
2018-12-06T00:31:14.188Z,0.00
2018-12-06T00:32:14.165Z,0.00
2018-12-06T00:33:14.151Z,0.00
2018-12-06T00:34:14.138Z,0.00
2018-12-06T00:35:14.141Z,0.00
2018-12-06T00:36:14.133Z,0.00
2018-12-06T00:37:14.103Z,0.00
2018-12-06T00:38:14.107Z,0.00
2018-12-06T00:39:14.081Z,0.00
2018-12-06T00:40:14.070Z,0.00
2018-12-06T00:41:14.073Z,0.00
2018-12-06T00:42:14.047Z,0.00
2018-12-06T00:43:14.038Z,0.00
2018-12-06T00:44:14.025Z,0.00
2018-12-06T00:45:14.014Z,0.00
2018-12-06T00:46:14.015Z,0.00
2018-12-06T00:47:13.993Z,0.00
2018-12-06T00:48:13.981Z,0.00
2018-12-06T00:49:13.971Z,0.00
2018-12-06T00:50:13.959Z,0.00
2018-12-06T00:51:13.957Z,0.00
2018-12-06T00:52:13.938Z,0.00
2018-12-06T00:53:13.927Z,0.00
2018-12-06T00:54:13.915Z,0.00
2018-12-06T00:55:13.907Z,0.00
2018-12-06T00:56:13.901Z,0.00
2018-12-06T00:57:13.880Z,0.00
2018-12-06T00:58:13.886Z,0.00
2018-12-06T00:59:13.858Z,0.00
2018-12-06T01:00:13.920Z,0.00
2018-12-06T01:01:13.849Z,0.00
2018-12-06T01:02:13.825Z,0.00
2018-12-06T01:03:13.813Z,0.00
2018-12-06T01:04:13.801Z,0.00
2018-12-06T01:05:13.792Z,0.00
2018-12-06T01:06:13.790Z,0.00
2018-12-06T01:07:13.767Z,0.00
2018-12-06T01:08:13.757Z,0.00
2018-12-06T01:09:13.744Z,0.00
2018-12-06T01:10:13.739Z,0.00
2018-12-06T01:11:13.731Z,0.00
2018-12-06T01:12:13.727Z,0.00
2018-12-06T01:13:13.704Z,0.00
2018-12-06T01:14:13.710Z,0.00
2018-12-06T01:15:13.678Z,0.00
2018-12-06T01:16:13.667Z,0.00
2018-12-06T01:17:13.706Z,0.00
2018-12-06T01:18:13.655Z,0.00
2018-12-06T01:19:13.636Z,0.00
2018-12-06T01:20:13.623Z,0.00
2018-12-06T01:21:13.636Z,0.00
2018-12-06T01:22:13.612Z,0.00
2018-12-06T01:23:13.594Z,0.00
2018-12-06T01:24:13.580Z,0.00
2018-12-06T01:25:13.567Z,0.00
2018-12-06T01:26:13.556Z,0.00
2018-12-06T01:27:13.896Z,0.00
2018-12-06T01:28:13.536Z,0.00
2018-12-06T01:29:13.526Z,0.00
2018-12-06T01:30:13.510Z,0.00
2018-12-06T01:31:13.536Z,0.00
2018-12-06T01:32:13.490Z,0.00
2018-12-06T01:33:13.491Z,0.00
2018-12-06T01:34:13.468Z,0.00
2018-12-06T01:35:13.461Z,0.00
2018-12-06T01:36:13.444Z,0.00
2018-12-06T01:37:13.433Z,0.00
2018-12-06T01:38:13.444Z,0.00
2018-12-06T01:39:13.412Z,0.00
2018-12-06T01:40:13.400Z,0.00
2018-12-06T01:41:13.389Z,0.00
2018-12-06T01:42:13.380Z,0.00
2018-12-06T01:43:13.383Z,0.00
2018-12-06T01:44:13.381Z,0.00
2018-12-06T01:45:13.342Z,0.00
2018-12-06T01:46:13.330Z,0.00
2018-12-06T01:47:13.321Z,0.00
2018-12-06T01:48:13.320Z,0.00
2018-12-06T01:49:13.298Z,0.00
2018-12-06T01:50:13.287Z,0.00
2018-12-06T01:51:13.274Z,0.00
2018-12-06T01:52:13.265Z,0.00
2018-12-06T01:53:13.273Z,0.00
2018-12-06T01:54:13.257Z,0.00
2018-12-06T01:55:13.238Z,0.00
2018-12-06T01:56:13.219Z,0.00
2018-12-06T01:57:13.207Z,0.00
2018-12-06T01:58:13.213Z,0.00
2018-12-06T01:59:13.185Z,0.00
2018-12-06T02:00:13.177Z,0.00
2018-12-06T02:01:13.162Z,0.00
2018-12-06T02:02:13.155Z,0.00
2018-12-06T02:03:13.151Z,0.00
2018-12-06T02:04:13.129Z,0.00
2018-12-06T02:05:13.116Z,0.00
2018-12-06T02:06:13.110Z,0.00
2018-12-06T02:07:13.103Z,0.00
2018-12-06T02:08:13.096Z,0.00
2018-12-06T02:09:13.070Z,0.00
2018-12-06T02:10:13.061Z,0.00
2018-12-06T02:11:13.056Z,0.00
2018-12-06T02:12:13.036Z,0.00
2018-12-06T02:13:13.057Z,0.00
2018-12-06T02:14:13.013Z,0.00
2018-12-06T02:15:13.004Z,0.00
2018-12-06T02:16:12.998Z,0.00
2018-12-06T02:17:12.980Z,0.00
2018-12-06T02:18:12.969Z,0.00
2018-12-06T02:19:12.969Z,0.00
2018-12-06T02:20:12.948Z,0.00
2018-12-06T02:21:12.934Z,0.00
2018-12-06T02:22:12.924Z,0.00
2018-12-06T02:23:12.913Z,0.00
2018-12-06T02:24:12.917Z,0.00
2018-12-06T02:25:12.893Z,0.00
2018-12-06T02:26:12.880Z,0.00
2018-12-06T02:27:12.870Z,0.00
2018-12-06T02:28:12.856Z,0.00
2018-12-06T02:29:12.859Z,0.00
2018-12-06T02:30:12.866Z,0.00
2018-12-06T02:31:12.824Z,0.00
2018-12-06T02:32:12.822Z,0.00
2018-12-06T02:33:12.802Z,0.00
2018-12-06T02:34:12.808Z,0.00
2018-12-06T02:35:12.778Z,0.00
2018-12-06T02:36:12.770Z,0.00
2018-12-06T02:37:12.763Z,0.00
2018-12-06T02:38:12.746Z,0.00
2018-12-06T02:39:12.747Z,0.00
2018-12-06T02:40:12.726Z,0.00
2018-12-06T02:41:12.713Z,0.00
2018-12-06T02:42:12.707Z,0.00
2018-12-06T02:43:12.690Z,0.00
2018-12-06T02:44:12.702Z,0.00
2018-12-06T02:45:12.902Z,0.00
2018-12-06T02:46:12.660Z,0.00
2018-12-06T02:47:12.645Z,0.00
2018-12-06T02:48:12.642Z,0.00
2018-12-06T02:49:12.638Z,0.00
2018-12-06T02:50:12.613Z,0.00
2018-12-06T02:51:12.603Z,0.00
2018-12-06T02:52:12.588Z,0.00
2018-12-06T02:53:12.590Z,0.00
2018-12-06T02:54:12.595Z,0.00
2018-12-06T02:55:12.563Z,0.00
2018-12-06T02:56:12.556Z,0.00
2018-12-06T02:57:12.532Z,0.00
2018-12-06T02:58:12.530Z,0.00
2018-12-06T02:59:12.511Z,0.00
2018-12-06T03:00:12.509Z,0.00
2018-12-06T03:01:12.489Z,0.00
2018-12-06T03:02:12.481Z,0.00
2018-12-06T03:03:12.466Z,0.00
2018-12-06T03:04:12.462Z,0.00
2018-12-06T03:05:12.453Z,0.00
2018-12-06T03:06:12.436Z,0.00
2018-12-06T03:07:12.424Z,0.00
2018-12-06T03:08:12.408Z,0.00
2018-12-06T03:09:12.396Z,0.00
2018-12-06T03:10:12.436Z,0.00
2018-12-06T03:11:12.378Z,0.00
2018-12-06T03:12:12.367Z,0.00
2018-12-06T03:13:12.361Z,0.00
2018-12-06T03:14:12.340Z,0.00
2018-12-06T03:15:12.342Z,0.00
2018-12-06T03:16:12.338Z,0.00
2018-12-06T03:17:12.311Z,0.00
2018-12-06T03:18:12.297Z,0.00
2018-12-06T03:19:12.286Z,0.00
2018-12-06T03:20:12.289Z,0.00
2018-12-06T03:21:12.263Z,0.00
2018-12-06T03:22:12.252Z,0.00
2018-12-06T03:23:12.244Z,0.00
2018-12-06T03:24:12.231Z,0.00
2018-12-06T03:25:12.231Z,0.00
2018-12-06T03:26:12.206Z,0.00
2018-12-06T03:27:12.196Z,0.00
2018-12-06T03:28:12.186Z,0.00
2018-12-06T03:29:12.183Z,0.00
2018-12-06T03:30:12.192Z,0.00
2018-12-06T03:31:12.151Z,0.00
2018-12-06T03:32:12.139Z,0.00
2018-12-06T03:33:12.167Z,0.00
2018-12-06T03:34:12.118Z,0.00
2018-12-06T03:35:12.119Z,0.00
2018-12-06T03:36:12.095Z,0.00
2018-12-06T03:37:12.092Z,0.00
2018-12-06T03:38:12.138Z,0.00
2018-12-06T03:39:12.096Z,0.00
2018-12-06T03:40:12.060Z,0.00
2018-12-06T03:41:12.040Z,0.00
2018-12-06T03:42:12.027Z,0.00
2018-12-06T03:43:12.019Z,0.00
2018-12-06T03:44:12.006Z,0.00
2018-12-06T03:45:12.007Z,0.00
2018-12-06T03:46:11.996Z,0.00
2018-12-06T03:47:11.971Z,0.00
2018-12-06T03:48:11.964Z,0.00
2018-12-06T03:49:11.948Z,0.00
2018-12-06T03:50:11.965Z,0.00
2018-12-06T03:51:11.933Z,0.00
2018-12-06T03:52:11.934Z,0.00
2018-12-06T03:53:11.904Z,0.00
2018-12-06T03:54:11.893Z,0.00
2018-12-06T03:55:11.886Z,0.00
2018-12-06T03:56:11.881Z,0.00
2018-12-06T03:57:11.861Z,0.00
2018-12-06T03:58:11.848Z,0.00
2018-12-06T03:59:11.838Z,0.00
2018-12-06T04:00:11.827Z,0.00
2018-12-06T04:01:11.830Z,0.00
2018-12-06T04:02:11.827Z,0.00
2018-12-06T04:03:11.816Z,0.00
2018-12-06T04:04:11.781Z,0.00
2018-12-06T04:05:11.850Z,0.00
2018-12-06T04:06:11.774Z,0.00
2018-12-06T04:07:11.750Z,0.00
2018-12-06T04:08:11.737Z,0.00
2018-12-06T04:09:11.733Z,0.00
2018-12-06T04:10:11.713Z,0.00
2018-12-06T04:11:11.715Z,0.00
2018-12-06T04:12:11.691Z,0.00
2018-12-06T04:13:11.681Z,0.00
2018-12-06T04:14:11.714Z,0.00
2018-12-06T04:15:11.663Z,0.00
2018-12-06T04:16:11.656Z,0.00
2018-12-06T04:17:11.636Z,0.00
2018-12-06T04:18:11.625Z,0.00
2018-12-06T04:19:11.632Z,0.00
2018-12-06T04:20:11.611Z,0.00
2018-12-06T04:21:11.621Z,0.00
2018-12-06T04:22:11.584Z,0.00
2018-12-06T04:23:11.569Z,0.00
2018-12-06T04:24:11.568Z,0.00
2018-12-06T04:25:11.556Z,0.00
2018-12-06T04:26:11.553Z,0.00
2018-12-06T04:27:11.527Z,0.00
2018-12-06T04:28:11.513Z,0.00
2018-12-06T04:29:11.501Z,0.00
2018-12-06T04:30:11.495Z,0.00
2018-12-06T04:31:11.515Z,0.00
2018-12-06T04:32:11.468Z,0.00
2018-12-06T04:33:11.461Z,0.00
2018-12-06T04:34:11.445Z,0.00
2018-12-06T04:35:11.437Z,0.00
2018-12-06T04:36:11.425Z,0.00
2018-12-06T04:37:11.428Z,0.00
2018-12-06T04:38:11.405Z,0.00
2018-12-06T04:39:11.389Z,0.00
2018-12-06T04:40:11.378Z,0.00
2018-12-06T04:41:11.367Z,0.00
2018-12-06T04:42:11.447Z,0.00
2018-12-06T04:43:11.358Z,0.00
2018-12-06T04:44:11.335Z,0.00
2018-12-06T04:45:11.324Z,0.00
2018-12-06T04:46:11.315Z,0.00
2018-12-06T04:47:11.349Z,0.00
2018-12-06T04:48:11.302Z,0.00
2018-12-06T04:49:11.296Z,0.00
2018-12-06T04:50:11.275Z,0.00
2018-12-06T04:51:11.342Z,0.00
2018-12-06T04:52:11.255Z,0.00
2018-12-06T04:53:11.236Z,0.00
2018-12-06T04:54:11.225Z,0.00
2018-12-06T04:55:11.211Z,0.00
2018-12-06T04:56:11.200Z,0.00
2018-12-06T04:57:11.203Z,0.00
2018-12-06T04:58:11.176Z,0.00
2018-12-06T04:59:11.171Z,0.00
2018-12-06T05:00:11.166Z,0.00
2018-12-06T05:01:11.164Z,0.00
2018-12-06T05:02:11.154Z,0.00
2018-12-06T05:03:11.126Z,0.00
2018-12-06T05:04:11.115Z,0.00
2018-12-06T05:05:11.103Z,0.00
2018-12-06T05:06:11.086Z,0.00
2018-12-06T05:07:11.091Z,0.00
2018-12-06T05:08:11.069Z,0.00
2018-12-06T05:09:11.058Z,0.00
2018-12-06T05:10:11.048Z,0.00
2018-12-06T05:11:11.068Z,0.00
2018-12-06T05:12:11.035Z,0.00
2018-12-06T05:13:11.008Z,0.00
2018-12-06T05:14:11.001Z,0.00
2018-12-06T05:15:10.985Z,0.00
2018-12-06T05:16:10.974Z,0.00
2018-12-06T05:17:10.976Z,0.00
2018-12-06T05:18:10.958Z,0.00
2018-12-06T05:19:10.943Z,0.00
2018-12-06T05:20:10.951Z,0.00
2018-12-06T05:21:10.919Z,0.00
2018-12-06T05:22:10.923Z,0.00
2018-12-06T05:23:10.895Z,0.00
2018-12-06T05:24:10.884Z,0.00
2018-12-06T05:25:10.873Z,0.00
2018-12-06T05:26:10.862Z,0.00
2018-12-06T05:27:10.868Z,0.00
2018-12-06T05:28:10.947Z,0.00
2018-12-06T05:29:10.828Z,0.00
2018-12-06T05:30:10.820Z,0.00
2018-12-06T05:31:10.810Z,0.00
2018-12-06T05:32:10.808Z,0.00
2018-12-06T05:33:10.784Z,0.00
2018-12-06T05:34:10.817Z,0.00
2018-12-06T05:35:10.762Z,0.00
2018-12-06T05:36:10.759Z,0.00
2018-12-06T05:37:10.772Z,0.00
2018-12-06T05:38:10.733Z,0.00
2018-12-06T05:39:10.718Z,0.00
2018-12-06T05:40:10.707Z,0.00
2018-12-06T05:41:10.697Z,0.00
2018-12-06T05:42:10.683Z,0.00
2018-12-06T05:43:10.683Z,0.00
2018-12-06T05:44:10.695Z,0.00
2018-12-06T05:45:10.650Z,0.00
2018-12-06T05:46:10.647Z,0.00
2018-12-06T05:47:10.630Z,0.00
2018-12-06T05:48:10.625Z,0.00
2018-12-06T05:49:10.609Z,0.00
2018-12-06T05:50:10.593Z,0.00
2018-12-06T05:51:10.583Z,0.00
2018-12-06T05:52:10.570Z,0.00
2018-12-06T05:53:10.577Z,0.00
2018-12-06T05:54:10.553Z,0.00
2018-12-06T05:55:10.543Z,0.00
2018-12-06T05:56:10.527Z,0.00
2018-12-06T05:57:10.529Z,0.00
2018-12-06T05:58:10.529Z,0.00
2018-12-06T05:59:10.499Z,0.00
2018-12-06T06:00:10.482Z,0.00
2018-12-06T06:01:10.470Z,0.00
2018-12-06T06:02:10.459Z,0.00
2018-12-06T06:03:10.468Z,0.00
2018-12-06T06:04:10.437Z,0.00
2018-12-06T06:05:10.426Z,0.00
2018-12-06T06:06:10.417Z,0.00
2018-12-06T06:07:10.432Z,0.00
2018-12-06T06:08:10.404Z,0.00
2018-12-06T06:09:10.383Z,0.00
2018-12-06T06:10:10.369Z,0.00
2018-12-06T06:11:10.356Z,0.00
2018-12-06T06:12:10.347Z,0.00
2018-12-06T06:13:10.346Z,0.00
2018-12-06T06:14:10.327Z,0.00
2018-12-06T06:15:10.313Z,0.00
2018-12-06T06:16:10.301Z,0.00
2018-12-06T06:17:10.294Z,0.00
2018-12-06T06:18:10.298Z,0.00
2018-12-06T06:19:10.270Z,0.00
2018-12-06T06:20:10.273Z,0.00
2018-12-06T06:21:10.249Z,0.00
2018-12-06T06:22:10.236Z,0.00
2018-12-06T06:23:10.243Z,0.00
2018-12-06T06:24:10.220Z,0.00
2018-12-06T06:25:10.208Z,0.00
2018-12-06T06:26:10.190Z,0.00
2018-12-06T06:27:10.179Z,0.00
2018-12-06T06:28:10.182Z,0.00
2018-12-06T06:29:10.168Z,0.00
2018-12-06T06:30:10.190Z,0.00
2018-12-06T06:31:10.149Z,0.00
2018-12-06T06:32:10.123Z,0.00
2018-12-06T06:33:10.118Z,0.00
2018-12-06T06:34:10.110Z,0.00
2018-12-06T06:35:10.095Z,0.00
2018-12-06T06:36:10.077Z,0.00
2018-12-06T06:37:10.068Z,0.00
2018-12-06T06:38:10.062Z,0.00
2018-12-06T06:39:10.326Z,0.00
2018-12-06T06:40:10.042Z,0.00
2018-12-06T06:41:10.029Z,0.00
2018-12-06T06:42:10.012Z,0.00
2018-12-06T06:43:10.019Z,0.00
2018-12-06T06:44:10.000Z,0.00
2018-12-06T06:45:09.978Z,0.00
2018-12-06T06:46:09.993Z,0.00
2018-12-06T06:47:09.958Z,0.00
2018-12-06T06:48:09.945Z,0.00
2018-12-06T06:49:13.704Z,0.00
2018-12-06T06:50:09.925Z,0.00
2018-12-06T06:51:09.928Z,0.00
2018-12-06T06:52:09.905Z,0.00
2018-12-06T06:53:09.889Z,0.00
2018-12-06T06:54:09.889Z,0.00
2018-12-06T06:55:09.869Z,0.00
2018-12-06T06:56:09.857Z,0.00
2018-12-06T06:57:09.856Z,0.00
2018-12-06T06:58:09.833Z,0.00
2018-12-06T06:59:09.833Z,0.00
2018-12-06T07:00:09.819Z,0.00
2018-12-06T07:01:09.801Z,0.00
2018-12-06T07:02:09.790Z,0.00
2018-12-06T07:03:09.780Z,0.00
2018-12-06T07:04:09.778Z,0.00
2018-12-06T07:05:09.764Z,0.00
2018-12-06T07:06:09.764Z,0.00
2018-12-06T07:07:09.736Z,0.00
2018-12-06T07:08:09.727Z,0.00
2018-12-06T07:09:09.723Z,0.00
2018-12-06T07:10:09.777Z,0.00
2018-12-06T07:11:09.690Z,0.00
2018-12-06T07:12:09.679Z,0.00
2018-12-06T07:13:09.674Z,0.00
2018-12-06T07:14:09.668Z,0.00
2018-12-06T07:15:09.643Z,0.00
2018-12-06T07:16:09.637Z,0.00
2018-12-06T07:17:09.628Z,0.00
2018-12-06T07:18:09.612Z,0.00
2018-12-06T07:19:09.622Z,0.00
2018-12-06T07:20:09.591Z,0.00
2018-12-06T07:21:09.577Z,0.00
2018-12-06T07:22:09.568Z,0.00
2018-12-06T07:23:09.555Z,0.00
2018-12-06T07:24:09.551Z,0.00
2018-12-06T07:25:09.536Z,0.00
2018-12-06T07:26:09.525Z,0.00
2018-12-06T07:27:09.510Z,0.00
2018-12-06T07:28:09.500Z,0.00
2018-12-06T07:29:09.520Z,0.00
2018-12-06T07:30:12.445Z,0.00
2018-12-06T07:31:09.468Z,0.00
2018-12-06T07:32:09.456Z,0.00
2018-12-06T07:33:09.452Z,4.00
2018-12-06T07:34:09.440Z,4.00
2018-12-06T07:35:09.443Z,4.00
2018-12-06T07:36:09.409Z,0.00
2018-12-06T07:37:09.400Z,0.00
2018-12-06T07:38:09.389Z,0.00
2018-12-06T07:39:09.376Z,4.00
2018-12-06T07:40:09.381Z,4.00
2018-12-06T07:41:09.352Z,4.00
2018-12-06T07:42:09.343Z,4.00
2018-12-06T07:43:09.334Z,4.00
2018-12-06T07:44:09.317Z,4.00
2018-12-06T07:45:09.329Z,0.00
2018-12-06T07:46:09.297Z,0.00
2018-12-06T07:47:09.371Z,0.00
2018-12-06T07:48:09.285Z,0.00
2018-12-06T07:49:09.266Z,4.00
2018-12-06T07:50:09.262Z,4.00
2018-12-06T07:51:09.246Z,4.00
2018-12-06T07:52:09.259Z,4.00
2018-12-06T07:53:09.217Z,4.00
2018-12-06T07:54:09.218Z,4.00
2018-12-06T07:55:09.205Z,4.00
2018-12-06T07:56:09.183Z,4.00
2018-12-06T07:57:09.172Z,4.00
2018-12-06T07:58:09.162Z,4.00
2018-12-06T07:59:09.149Z,4.00
2018-12-06T08:00:09.160Z,4.00
2018-12-06T08:01:09.131Z,4.00
2018-12-06T08:02:09.119Z,4.00
2018-12-06T08:03:09.108Z,4.00
2018-12-06T08:04:09.097Z,4.00
2018-12-06T08:05:09.107Z,4.00
2018-12-06T08:06:09.071Z,4.00
2018-12-06T08:07:09.061Z,4.00
2018-12-06T08:08:09.052Z,0.00
2018-12-06T08:09:09.035Z,0.00
2018-12-06T08:10:09.041Z,0.00
2018-12-06T08:11:09.013Z,0.00
2018-12-06T08:12:09.008Z,0.00
2018-12-06T08:13:08.995Z,0.00
2018-12-06T08:14:08.989Z,0.00
2018-12-06T08:15:09.007Z,0.00
2018-12-06T08:16:08.960Z,0.00
2018-12-06T08:17:08.948Z,0.00
2018-12-06T08:18:08.962Z,0.00
2018-12-06T08:19:08.935Z,4.00
2018-12-06T08:20:08.928Z,4.00
2018-12-06T08:21:08.903Z,4.00
2018-12-06T08:22:08.893Z,4.00
2018-12-06T08:23:08.884Z,4.00
2018-12-06T08:24:08.884Z,4.00
2018-12-06T08:25:08.921Z,0.00
2018-12-06T08:26:08.856Z,0.00
2018-12-06T08:27:08.843Z,0.00
2018-12-06T08:28:08.844Z,4.00
2018-12-06T08:29:08.813Z,4.00
2018-12-06T08:30:08.815Z,4.00
2018-12-06T08:31:08.800Z,4.00
2018-12-06T08:32:08.780Z,4.00
2018-12-06T08:33:08.773Z,8.00
2018-12-06T08:34:08.756Z,4.00
2018-12-06T08:35:08.758Z,8.00
2018-12-06T08:36:08.735Z,8.00
2018-12-06T08:37:08.731Z,4.00
2018-12-06T08:38:08.734Z,8.00
2018-12-06T08:39:08.700Z,4.00
2018-12-06T08:40:08.703Z,8.00
2018-12-06T08:41:08.676Z,8.00
2018-12-06T08:42:08.681Z,12.00
2018-12-06T08:43:08.683Z,8.00
2018-12-06T08:44:08.653Z,8.00
2018-12-06T08:45:08.645Z,12.00
2018-12-06T08:46:08.621Z,8.00
2018-12-06T08:47:08.614Z,12.00
2018-12-06T08:48:08.614Z,12.00
2018-12-06T08:49:08.602Z,16.00
2018-12-06T08:50:08.598Z,16.00
2018-12-06T08:51:08.569Z,12.00
2018-12-06T08:52:08.559Z,12.00
2018-12-06T08:53:08.543Z,12.00
2018-12-06T08:54:08.533Z,12.00
2018-12-06T08:55:08.534Z,16.00
2018-12-06T08:56:08.508Z,16.00
2018-12-06T08:57:08.500Z,16.00
2018-12-06T08:58:08.503Z,16.00
2018-12-06T08:59:08.478Z,20.00
2018-12-06T09:00:08.498Z,20.00
2018-12-06T09:01:08.673Z,20.00
2018-12-06T09:02:08.441Z,16.00
2018-12-06T09:03:08.432Z,16.00
2018-12-06T09:04:08.422Z,20.00
2018-12-06T09:05:08.411Z,20.00
2018-12-06T09:06:08.437Z,20.00
2018-12-06T09:07:08.385Z,24.00
2018-12-06T09:08:08.374Z,20.00
2018-12-06T09:09:08.364Z,16.00
2018-12-06T09:10:08.363Z,16.00
2018-12-06T09:11:08.356Z,16.00
2018-12-06T09:12:08.355Z,16.00
2018-12-06T09:13:08.319Z,16.00
2018-12-06T09:14:08.321Z,16.00
2018-12-06T09:15:08.305Z,16.00
2018-12-06T09:16:08.299Z,16.00
2018-12-06T09:17:08.288Z,16.00
2018-12-06T09:18:08.265Z,12.00
2018-12-06T09:19:08.249Z,12.00
2018-12-06T09:20:15.264Z,8.00
2018-12-06T09:21:08.266Z,12.00
2018-12-06T09:22:08.227Z,12.00
2018-12-06T09:23:08.212Z,8.00
2018-12-06T09:24:08.210Z,8.00
2018-12-06T09:25:08.184Z,8.00
2018-12-06T09:26:08.186Z,8.00
2018-12-06T09:27:08.168Z,8.00
2018-12-06T09:28:08.154Z,8.00
2018-12-06T09:29:08.140Z,8.00
2018-12-06T09:30:08.131Z,8.00
2018-12-06T09:31:08.128Z,8.00
2018-12-06T09:32:08.107Z,8.00
2018-12-06T09:33:08.101Z,8.00
2018-12-06T09:34:08.084Z,8.00
2018-12-06T09:35:08.071Z,8.00
2018-12-06T09:36:08.076Z,12.00
2018-12-06T09:37:08.051Z,8.00
2018-12-06T09:38:08.039Z,12.00
2018-12-06T09:39:08.029Z,8.00
2018-12-06T09:40:08.033Z,12.00
2018-12-06T09:41:08.044Z,12.00
2018-12-06T09:42:07.993Z,12.00
2018-12-06T09:43:07.984Z,16.00
2018-12-06T09:44:07.971Z,12.00
2018-12-06T09:45:07.980Z,16.00
2018-12-06T09:46:07.964Z,12.00
2018-12-06T09:47:07.962Z,16.00
2018-12-06T09:48:07.935Z,12.00
2018-12-06T09:49:07.941Z,12.00
2018-12-06T09:50:07.908Z,12.00
2018-12-06T09:51:07.920Z,16.00
2018-12-06T09:52:07.883Z,12.00
2018-12-06T09:53:07.870Z,16.00
2018-12-06T09:54:07.857Z,16.00
2018-12-06T09:55:07.854Z,16.00
2018-12-06T09:56:07.853Z,16.00
2018-12-06T09:57:07.866Z,20.00
2018-12-06T09:58:07.820Z,20.00
2018-12-06T09:59:07.810Z,20.00
2018-12-06T10:00:07.796Z,24.00
2018-12-06T10:01:07.793Z,20.00
2018-12-06T10:02:07.774Z,24.00
2018-12-06T10:03:07.763Z,24.00
2018-12-06T10:04:07.747Z,20.00
2018-12-06T10:05:07.738Z,20.00
2018-12-06T10:06:07.748Z,20.00
2018-12-06T10:07:07.720Z,20.00
2018-12-06T10:08:07.708Z,20.00
2018-12-06T10:09:07.691Z,24.00
2018-12-06T10:10:07.695Z,20.00
2018-12-06T10:11:07.680Z,24.00
2018-12-06T10:12:07.668Z,20.00
2018-12-06T10:13:07.648Z,24.00
2018-12-06T10:14:07.634Z,20.00
2018-12-06T10:15:07.623Z,20.00
2018-12-06T10:16:07.639Z,20.00
2018-12-06T10:17:07.601Z,20.00
2018-12-06T10:18:07.597Z,20.00
2018-12-06T10:19:07.585Z,20.00
2018-12-06T10:20:07.567Z,24.00
2018-12-06T10:21:07.560Z,24.00
2018-12-06T10:22:07.554Z,20.00
2018-12-06T10:23:07.533Z,20.00
2018-12-06T10:24:07.529Z,24.00
2018-12-06T10:25:07.522Z,24.00
2018-12-06T10:26:07.500Z,20.00
2018-12-06T10:27:07.500Z,24.00
2018-12-06T10:28:07.480Z,24.00
2018-12-06T10:29:07.472Z,20.00
2018-12-06T10:30:07.459Z,24.00
2018-12-06T10:31:07.443Z,20.00
2018-12-06T10:32:07.446Z,20.00
2018-12-06T10:33:07.440Z,20.00
2018-12-06T10:34:07.410Z,28.00
2018-12-06T10:35:07.405Z,24.00
2018-12-06T10:36:07.396Z,24.00
2018-12-06T10:37:07.388Z,28.00
2018-12-06T10:38:07.365Z,24.00
2018-12-06T10:39:07.384Z,24.00
2018-12-06T10:40:07.341Z,20.00
2018-12-06T10:41:07.361Z,24.00
2018-12-06T10:42:07.341Z,24.00
2018-12-06T10:43:07.307Z,20.00
2018-12-06T10:44:07.297Z,20.00
2018-12-06T10:45:07.289Z,20.00
2018-12-06T10:46:07.281Z,20.00
2018-12-06T10:47:07.287Z,16.00
2018-12-06T10:48:07.253Z,12.00
2018-12-06T10:49:07.242Z,16.00
2018-12-06T10:50:07.235Z,16.00
2018-12-06T10:51:07.691Z,16.00
2018-12-06T10:52:07.222Z,16.00
2018-12-06T10:53:07.202Z,16.00
2018-12-06T10:54:07.186Z,16.00
2018-12-06T10:55:07.177Z,12.00
2018-12-06T10:56:07.188Z,12.00
2018-12-06T10:57:07.165Z,12.00
2018-12-06T10:58:07.141Z,12.00
2018-12-06T10:59:07.131Z,16.00
2018-12-06T11:00:07.120Z,12.00
2018-12-06T11:01:07.107Z,16.00
2018-12-06T11:02:07.111Z,16.00
2018-12-06T11:03:07.088Z,20.00
2018-12-06T11:04:07.077Z,20.00
2018-12-06T11:05:07.064Z,20.00
2018-12-06T11:06:07.054Z,20.00
2018-12-06T11:07:07.051Z,20.00
2018-12-06T11:08:07.029Z,20.00
2018-12-06T11:09:07.021Z,16.00
2018-12-06T11:10:07.008Z,20.00
2018-12-06T11:11:06.994Z,20.00
2018-12-06T11:12:06.997Z,20.00
2018-12-06T11:13:06.974Z,20.00
2018-12-06T11:14:06.962Z,24.00
2018-12-06T11:15:06.953Z,20.00
2018-12-06T11:16:06.945Z,20.00
2018-12-06T11:17:06.939Z,20.00
2018-12-06T11:18:06.918Z,20.00
2018-12-06T11:19:06.917Z,20.00
2018-12-06T11:20:06.895Z,16.00
2018-12-06T11:21:06.883Z,12.00
2018-12-06T11:22:06.902Z,16.00
2018-12-06T11:23:06.862Z,12.00
2018-12-06T11:24:06.850Z,12.00
2018-12-06T11:25:06.841Z,12.00
2018-12-06T11:26:06.844Z,12.00
2018-12-06T11:27:06.817Z,12.00
2018-12-06T11:28:06.836Z,8.00
2018-12-06T11:29:06.792Z,12.00
2018-12-06T11:30:06.781Z,12.00
2018-12-06T11:31:06.777Z,12.00
2018-12-06T11:32:06.769Z,12.00
2018-12-06T11:33:06.759Z,12.00
2018-12-06T11:34:06.736Z,12.00
2018-12-06T11:35:06.725Z,12.00
2018-12-06T11:36:06.787Z,12.00
2018-12-06T11:37:06.707Z,12.00
2018-12-06T11:38:06.703Z,16.00
2018-12-06T11:39:06.679Z,16.00
2018-12-06T11:40:06.677Z,12.00
2018-12-06T11:41:06.658Z,12.00
2018-12-06T11:42:06.669Z,12.00
2018-12-06T11:43:06.647Z,16.00
2018-12-06T11:44:06.624Z,12.00
2018-12-06T11:45:06.612Z,12.00
2018-12-06T11:46:06.601Z,12.00
2018-12-06T11:47:06.590Z,12.00
2018-12-06T11:48:06.595Z,8.00
2018-12-06T11:49:06.569Z,8.00
2018-12-06T11:50:06.561Z,12.00
2018-12-06T11:51:06.545Z,12.00
2018-12-06T11:52:06.532Z,16.00
2018-12-06T11:53:06.538Z,12.00
2018-12-06T11:54:06.515Z,12.00
2018-12-06T11:55:06.499Z,12.00
2018-12-06T11:56:06.488Z,16.00
2018-12-06T11:57:06.488Z,16.00
2018-12-06T11:58:11.438Z,16.00
2018-12-06T11:59:07.454Z,16.00
2018-12-06T12:00:06.454Z,12.00
2018-12-06T12:01:06.430Z,12.00
2018-12-06T12:02:09.881Z,16.00
2018-12-06T12:03:06.423Z,12.00
2018-12-06T12:04:06.403Z,16.00
2018-12-06T12:05:06.388Z,16.00
2018-12-06T12:06:06.375Z,12.00
2018-12-06T12:07:06.399Z,12.00
2018-12-06T12:08:06.365Z,12.00
2018-12-06T12:09:06.342Z,12.00
2018-12-06T12:10:06.333Z,16.00
2018-12-06T12:11:06.323Z,16.00
2018-12-06T12:12:06.311Z,20.00
2018-12-06T12:13:06.319Z,16.00
2018-12-06T12:14:06.291Z,16.00
2018-12-06T12:15:06.275Z,16.00
2018-12-06T12:16:06.270Z,16.00
2018-12-06T12:17:06.252Z,16.00
2018-12-06T12:18:06.267Z,12.00
2018-12-06T12:19:06.229Z,12.00
2018-12-06T12:20:06.220Z,12.00
2018-12-06T12:21:06.210Z,12.00
2018-12-06T12:22:06.207Z,12.00
2018-12-06T12:23:06.199Z,12.00
2018-12-06T12:24:06.183Z,12.00
2018-12-06T12:25:06.163Z,12.00
2018-12-06T12:26:06.154Z,12.00
2018-12-06T12:27:06.140Z,12.00
2018-12-06T12:28:06.161Z,8.00
2018-12-06T12:29:06.123Z,8.00
2018-12-06T12:30:06.109Z,12.00
2018-12-06T12:31:06.107Z,8.00
2018-12-06T12:32:06.084Z,12.00
2018-12-06T12:33:06.089Z,12.00
2018-12-06T12:34:06.063Z,8.00
2018-12-06T12:35:06.053Z,8.00
2018-12-06T12:36:06.040Z,12.00
2018-12-06T12:37:06.027Z,8.00
2018-12-06T12:38:06.031Z,8.00
2018-12-06T12:39:06.007Z,8.00
2018-12-06T12:40:05.994Z,8.00
2018-12-06T12:41:05.997Z,8.00
2018-12-06T12:42:05.970Z,12.00
2018-12-06T12:43:05.972Z,12.00
2018-12-06T12:44:05.951Z,8.00
2018-12-06T12:45:05.937Z,8.00
2018-12-06T12:46:05.927Z,12.00
2018-12-06T12:47:05.929Z,8.00
2018-12-06T12:48:05.943Z,12.00
2018-12-06T12:49:05.895Z,12.00
2018-12-06T12:50:05.888Z,12.00
2018-12-06T12:51:05.894Z,16.00
2018-12-06T12:52:05.868Z,12.00
2018-12-06T12:53:05.848Z,8.00
2018-12-06T12:54:05.848Z,8.00
2018-12-06T12:55:05.825Z,12.00
2018-12-06T12:56:05.819Z,12.00
2018-12-06T12:57:05.806Z,12.00
2018-12-06T12:58:05.795Z,8.00
2018-12-06T12:59:05.802Z,8.00
2018-12-06T13:00:05.771Z,12.00
2018-12-06T13:01:05.759Z,8.00
2018-12-06T13:02:05.747Z,8.00
2018-12-06T13:03:05.736Z,8.00
2018-12-06T13:04:05.758Z,8.00
2018-12-06T13:05:05.713Z,8.00
2018-12-06T13:06:05.716Z,8.00
2018-12-06T13:07:05.692Z,8.00
2018-12-06T13:08:05.679Z,4.00
2018-12-06T13:09:05.688Z,8.00
2018-12-06T13:10:05.671Z,8.00
2018-12-06T13:11:05.647Z,4.00